sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20831;DHT22;10576;53.556;9.868;2022-07-06T00:01:40;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:04:06;14.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:06:32;14.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:08:58;14.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:11:23;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:13:50;14.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:16:16;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:18:42;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:21:08;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:23:34;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:25:59;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:28:25;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:30:51;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:33:17;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:35:42;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:38:08;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:40:34;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:42:59;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:45:25;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:47:51;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:50:18;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:52:59;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:55:27;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T00:57:54;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:00:21;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:02:48;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:05:14;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:07:45;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:10:12;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:12:41;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:15:11;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:17:39;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:20:10;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:22:35;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:25:01;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:27:27;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:29:53;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:32:18;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:34:44;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:37:10;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:39:35;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:42:01;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:44:27;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:46:53;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:49:19;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:51:44;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:54:10;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:56:36;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T01:59:01;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:01:27;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:03:53;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:06:18;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:08:44;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:11:10;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:13:36;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:16:02;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:18:28;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:20:54;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:23:20;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:25:46;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:28:12;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:30:38;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:33:03;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:35:29;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:37:55;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:40:21;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:42:46;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:45:12;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:47:38;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:50:04;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:52:30;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:54:56;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:57:22;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T02:59:48;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:02:16;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:04:42;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:07:07;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:09:33;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:11:59;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:14:25;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:16:51;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:19:17;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:21:43;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:24:08;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:26:34;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:29:00;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:31:25;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:33:52;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:36:17;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:38:43;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:41:09;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:43:35;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:46:00;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:48:26;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:50:52;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:53:18;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:55:44;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T03:58:29;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:00:55;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:03:21;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:05:46;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:08:12;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:10:38;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:13:03;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:15:29;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:17:55;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:20:22;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:22:48;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:25:14;13.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:27:41;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:30:08;14.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:32:34;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:35:00;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:37:26;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:39:52;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:42:18;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:44:44;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:47:11;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:49:37;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:52:04;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:54:30;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:56:56;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T04:59:21;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:01:47;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:04:13;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:06:39;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:09:05;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:11:31;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:13:57;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:16:23;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:18:48;14.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:21:14;14.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:23:40;14.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:26:06;14.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:28:32;14.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:30:59;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:33:26;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:35:52;14.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:38:18;14.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:40:44;14.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:43:09;14.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:45:35;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:48:01;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:50:45;15.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:53:11;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:55:36;15.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T05:58:02;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:00:28;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:02:55;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:05:21;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:07:47;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:10:15;15.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:12:41;15.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:15:08;15.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:17:35;15.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:20:02;15.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:22:28;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:24:54;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:27:19;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:29:45;15.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:32:12;15.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:34:39;15.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:37:04;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:39:30;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:41:56;15.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:44:22;15.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:46:51;15.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:49:20;16.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:51:45;16.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:54:11;16.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:56:37;16.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T06:59:03;17.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:01:29;17.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:03:55;17.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:06:22;17.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:08:48;17.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:11:14;17.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:13:39;17.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:16:05;17.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:18:31;17.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:20:57;17.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:23:23;17.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:25:48;16.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:28:14;16.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:30:39;16.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:33:06;16.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:35:31;16.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:37:57;16.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:40:23;16.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:42:49;16.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:45:14;16.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:47:41;15.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:50:07;15.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:52:33;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:54:58;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:57:24;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T07:59:50;14.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:02:16;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:04:41;15.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:07:07;15.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:09:33;15.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:11:59;15.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:14:25;15.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:16:51;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:19:16;14.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:21:43;14.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:24:09;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:26:35;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:29:01;14.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:31:27;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:33:53;14.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:36:20;14.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:38:47;14.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:41:14;14.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:43:40;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:46:07;15.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:48:38;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:51:05;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:53:31;15.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:55:57;15.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T08:58:27;15.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:00:57;16.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:03:23;16.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:05:50;16.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:08:18;16.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:10:44;17.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:13:10;18.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:15:37;18.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:18:05;18.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:20:32;19.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:23:04;19.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:25:30;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:27:57;19.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:30:25;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:32:53;18.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:35:28;18.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:38:13;18.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:40:44;17.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:43:17;17.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:45:46;17.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:48:14;17.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:50:44;17.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:53:12;17.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:55:49;17.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T09:58:16;17.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:00:43;18.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:03:09;18.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:05:40;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:08:08;19.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:10:38;19.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:13:04;18.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:15:32;18.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:17:59;17.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:20:28;17.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:22:55;17.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:25:23;16.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:27:51;16.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:30:17;16.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:32:46;15.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:35:14;15.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:37:39;15.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:40:06;15.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:42:59;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:50:53;14.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:53:27;14.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:55:54;14.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T10:58:53;14.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:01:20;15.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:04:04;15.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:06:35;15.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:09:09;15.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:16:40;16.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:19:26;17.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:21:52;17.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:24:26;17.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:26:53;17.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:29:21;17.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:31:48;17.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:34:20;17.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:36:46;17.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:39:13;17.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:41:39;16.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:44:05;17.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:46:32;17.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:49:07;17.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:51:38;17.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:54:15;18.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:56:53;18.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T11:59:25;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:02:08;18.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:04:37;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:07:04;19.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:09:34;18.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:12:00;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:14:34;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:17:05;18.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:19:31;18.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:21:57;19.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:24:25;18.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:26:52;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:29:19;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:31:55;19.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:34:25;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:37:13;18.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:39:46;19.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:42:17;19.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:44:50;19.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:47:18;19.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:49:44;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:54:42;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:57:11;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T12:59:44;20.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:02:18;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:04:58;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:07:25;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:09:52;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:12:18;19.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:14:44;19.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:17:09;19.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:19:35;19.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:22:01;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:24:26;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:26:54;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:29:20;20.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:31:46;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:34:11;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:36:39;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:39:05;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:41:32;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:43:57;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:46:26;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:48:52;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:51:18;19.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:53:43;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:56:09;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T13:58:35;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:01:01;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:03:27;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:05:56;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:08:23;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:10:48;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:13:14;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:15:40;19.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:18:06;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:20:31;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:22:57;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:25:22;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:27:48;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:30:14;19.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:32:39;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:35:05;19.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:37:31;19.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:39:57;19.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:42:22;19.30;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:44:48;19.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:47:14;19.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:49:40;19.40;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:52:06;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:54:32;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:56:57;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T14:59:23;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:01:48;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:04:14;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:06:40;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:09:05;20.10;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:11:31;20.00;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:13:57;19.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:16:23;19.50;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:18:50;19.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:21:16;20.20;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:23:41;18.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:26:07;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:28:33;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:30:58;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:33:24;18.60;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:35:50;18.70;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:38:16;18.80;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:40:41;18.90;99.90
20831;DHT22;10576;53.556;9.868;2022-07-06T15:43:11;19.00;99.90