sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22153;DHT22;11242;50.536;12.688;2022-12-18T00:01:04;-12.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:03:35;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:06:01;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:08:28;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:10:54;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:13:20;-12.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:15:45;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:18:11;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:20:38;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:23:05;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:25:34;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:28:01;-12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:30:27;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:32:52;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:35:18;-12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:37:46;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:40:12;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:42:37;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:45:23;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:47:48;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:50:14;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:52:40;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:55:06;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:57:32;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T00:59:58;-13.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:02:23;-13.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:04:49;-13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:07:18;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:09:44;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:12:10;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:14:36;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:17:03;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:19:34;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:22:00;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:24:26;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:26:51;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:29:17;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:31:43;-13.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:34:08;-13.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:36:36;-13.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:39:05;-13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:41:35;-13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:47:27;-13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:49:56;-13.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:52:24;-13.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:54:52;-13.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:57:18;-13.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T01:59:49;-13.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:02:16;-13.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:04:43;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:09:59;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:12:34;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:15:12;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:17:59;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:20:32;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:28:24;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:30:53;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:33:22;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:35:50;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:38:19;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:40:49;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:43:17;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:45:57;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:48:32;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:51:11;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:53:47;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:56:31;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T02:59:24;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:01:58;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:04:34;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:07:07;-13.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:09:37;-13.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:12:14;-13.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:15:37;-13.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:17:50;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:20:19;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:22:49;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:25:17;-13.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:27:51;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:30:20;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:33:01;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:35:33;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:38:00;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:43:28;-13.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:46:25;-13.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:49:00;-13.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:51:42;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:54:11;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:56:45;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T03:59:15;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:01:46;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:04:14;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:06:41;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:09:10;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:11:42;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:14:10;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:16:36;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:19:06;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:21:37;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:24:03;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:26:29;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:29:08;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:31:33;-14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:33:59;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:36:28;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:38:55;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:41:21;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:43:47;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:46:13;-14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:48:40;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:51:06;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:53:32;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:56:25;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T04:58:50;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:01:17;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:03:43;-14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:06:12;-14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:08:37;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:11:05;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:13:31;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:15:57;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:18:24;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:20:51;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:23:17;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:25:42;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:28:11;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:30:36;-14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:33:02;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:35:28;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:37:54;-14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:40:20;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:42:46;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:45:11;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:47:37;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:50:02;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:52:28;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:54:54;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:57:19;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T05:59:45;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:02:11;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:04:36;-14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:07:02;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:09:29;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:11:54;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:14:22;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:16:50;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:19:17;-14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:21:42;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:24:08;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:26:36;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:29:02;-14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:31:27;-14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:33:53;-14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:36:18;-14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:38:48;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:41:16;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:43:42;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:46:08;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:48:34;-14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:51:00;-14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:53:26;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:55:51;-14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T06:58:17;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:00:43;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:03:09;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:05:39;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:08:06;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:10:31;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:12:57;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:15:23;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:17:48;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:20:14;-14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:22:39;-14.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:25:06;-14.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:27:31;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:29:57;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:32:23;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:34:48;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:37:14;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:39:39;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:42:05;-14.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:44:49;-14.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:47:14;-14.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:49:40;-14.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:52:06;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:54:31;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:56:57;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T07:59:22;-13.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:01:48;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:04:14;-13.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:06:39;-13.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:09:05;-13.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:11:31;-12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:13:57;-12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:16:23;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:18:49;-12.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:21:20;-12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:23:48;-12.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:26:14;-12.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:28:40;-11.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:31:06;-9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:33:33;-8.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:35:59;-7.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:38:25;-6.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:41:08;-5.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:43:34;-4.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:46:19;-4.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:48:46;-5.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:51:12;-6.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:53:38;-8.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:56:04;-8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T08:58:30;-9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:01:03;-9.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:03:29;-10.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:05:55;-10.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:08:20;-10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:10:49;-10.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:13:15;-10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:15:42;-10.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:18:09;-10.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:20:36;-10.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:23:02;-10.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:25:29;-10.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:27:59;-9.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:30:26;-9.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:32:55;-9.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:35:21;-9.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:37:46;-9.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:40:14;-9.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:42:40;-9.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:45:13;-9.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:47:40;-8.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:50:30;-8.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:52:59;-8.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:55:42;-8.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T09:58:14;-8.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:00:41;-8.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:03:12;-8.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:06:11;-7.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:08:54;-7.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:11:38;-6.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:14:23;-5.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:17:08;-5.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:19:55;-4.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:27:42;-3.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:30:16;-3.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:32:42;-3.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:35:17;-3.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:40:25;-2.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:45:29;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:47:55;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:50:26;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:52:59;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:55:31;-2.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T10:58:19;-2.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:01:03;-1.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:03:42;-2.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:06:17;-2.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:08:56;-1.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:11:23;-1.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:14:15;-1.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:16:45;-1.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:19:40;-1.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:22:28;-1.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:24:58;-1.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:27:24;-1.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:29:50;-1.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:35:11;-1.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:37:42;-1.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:40:16;-1.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:43:38;-1.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:46:06;-1.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:51:42;-1.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:54:13;-1.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T11:59:40;-1.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:05:12;-1.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:08:00;-1.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:13:14;-1.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:16:47;-1.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:19:06;-1.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:21:50;-1.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:38:13;-1.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:40:51;-1.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:43:41;-1.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:46:12;-1.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:49:02;-1.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:51:37;-1.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:54:05;-1.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:56:52;-1.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T12:59:32;-1.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:02:34;-1.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:05:14;-1.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:07:50;-1.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:13:01;-1.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:15:31;-0.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:23:25;-0.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:31:00;-1.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:36:28;-1.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:39:20;-1.60;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:41:52;-1.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:47:01;-1.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:49:42;-2.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:52:26;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:54:55;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:57:32;-2.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T13:59:59;-2.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:02:45;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:05:28;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:08:03;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:10:30;-2.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:13:06;-2.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:15:43;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:18:26;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:20:57;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:23:40;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:26:27;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:28:56;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:31:26;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:33:53;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:36:24;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:38:52;-2.20;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:41:20;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:43:48;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:46:37;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:49:04;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:51:50;-2.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:54:18;-2.70;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:56:47;-2.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T14:59:16;-2.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:01:53;-2.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:04:39;-2.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:07:15;-2.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:10:02;-2.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:25:59;-2.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:28:36;-2.90;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:33:45;-3.10;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:36:32;-3.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:39:02;-3.00;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:41:34;-2.80;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:44:00;-2.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:46:26;-2.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:48:54;-2.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:51:29;-2.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:53:59;-2.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:56:26;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T15:59:15;-2.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:01:43;-2.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:04:12;-2.50;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:06:39;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:09:04;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:11:32;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:14:20;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:16:48;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:19:14;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:21:40;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:24:19;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:26:47;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:29:14;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:31:40;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:34:23;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:36:52;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:39:19;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:41:45;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:44:11;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:46:37;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:49:03;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:51:32;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:53:58;-2.40;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:56:23;-2.30;99.90
22153;DHT22;11242;50.536;12.688;2022-12-18T16:58:54;-2.30;99.90