sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22046;SDS011;11187;49.412;20.956;2024-03-06T00:00:28;31.02;;;23.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:03:01;29.75;;;23.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:05:48;27.02;;;22.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:08:21;31.65;;;24.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:11:08;27.65;;;22.45;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:13:42;30.52;;;23.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:16:29;31.98;;;24.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:19:02;29.70;;;22.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:21:49;31.27;;;23.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:24:36;30.55;;;22.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:27:30;27.08;;;23.77;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:30:04;29.95;;;24.13;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:32:51;36.20;;;23.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:35:25;29.02;;;22.95;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:38:18;30.23;;;24.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:41:12;29.10;;;22.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:43:46;31.92;;;23.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:46:32;32.42;;;23.15;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:49:06;30.30;;;23.42;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:51:59;29.55;;;22.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:54:53;32.55;;;22.70;;
22046;SDS011;11187;49.412;20.956;2024-03-06T00:57:33;28.85;;;23.95;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:00:13;30.95;;;23.90;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:02:55;28.73;;;23.73;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:05:35;27.88;;;23.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:08:15;31.83;;;24.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:10:57;27.52;;;21.70;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:13:37;33.03;;;23.80;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:16:17;29.60;;;23.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:18:57;29.83;;;23.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:21:38;29.02;;;22.98;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:24:24;29.90;;;23.58;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:27:18;30.75;;;23.38;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:29:52;29.40;;;23.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:32:45;28.25;;;22.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:35:39;27.10;;;22.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:38:13;27.13;;;22.73;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:41:06;31.63;;;22.55;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:44:01;28.77;;;22.63;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:46:36;31.42;;;24.10;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:49:23;30.05;;;24.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:52:09;35.25;;;23.42;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:54:59;30.80;;;23.13;;
22046;SDS011;11187;49.412;20.956;2024-03-06T01:57:39;30.80;;;23.13;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:00:27;32.20;;;24.00;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:03:07;30.77;;;22.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:05:50;32.55;;;23.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:08:32;28.23;;;22.95;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:11:12;35.25;;;24.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:13:52;31.70;;;24.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:16:32;33.40;;;23.73;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:19:14;33.55;;;22.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:21:54;32.65;;;24.25;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:24:43;31.42;;;23.70;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:27:39;29.35;;;22.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:30:13;33.15;;;23.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:32:53;30.58;;;23.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:35:33;29.13;;;21.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:38:13;32.90;;;23.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:40:53;29.65;;;23.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:43:47;31.77;;;23.23;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:46:41;30.60;;;22.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:49:15;33.17;;;23.70;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:52:03;29.75;;;23.70;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:54:37;35.35;;;23.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T02:57:26;35.83;;;25.45;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:00:07;33.25;;;24.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:02:55;34.50;;;24.98;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:05:35;31.20;;;23.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:08:22;33.40;;;24.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:11:02;32.00;;;24.70;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:13:49;36.65;;;24.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:16:22;29.00;;;22.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:19:09;30.42;;;22.33;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:21:44;28.80;;;21.95;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:24:31;29.88;;;21.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:27:25;34.63;;;22.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:29:59;29.15;;;22.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:32:45;32.72;;;23.38;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:35:19;29.85;;;21.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:38:05;28.20;;;20.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:40:39;27.65;;;21.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:43:25;25.80;;;19.77;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:46:05;27.13;;;20.80;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:48:49;25.48;;;20.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:51:29;26.20;;;20.83;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:54:11;30.42;;;21.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:56:51;27.50;;;20.73;;
22046;SDS011;11187;49.412;20.956;2024-03-06T03:59:34;27.23;;;21.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:02:16;29.58;;;21.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:04:49;23.52;;;19.83;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:07:36;26.80;;;18.98;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:10:16;28.63;;;21.45;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:12:56;25.17;;;21.00;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:15:39;27.70;;;22.10;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:18:19;25.98;;;21.90;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:21:05;26.00;;;20.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:23:48;26.65;;;20.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:26:30;28.67;;;20.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:29:10;27.00;;;20.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:31:53;23.83;;;20.23;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:34:40;26.27;;;19.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:37:13;26.00;;;21.33;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:40:00;25.80;;;20.70;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:42:47;27.45;;;21.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:45:34;26.33;;;20.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:48:15;28.20;;;19.58;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:51:01;26.83;;;19.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:53:34;31.85;;;20.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:56:21;24.73;;;19.25;;
22046;SDS011;11187;49.412;20.956;2024-03-06T04:58:54;26.88;;;19.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:01:49;29.30;;;21.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:04:45;26.50;;;19.30;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:07:37;29.63;;;19.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:10:48;27.27;;;20.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:13:40;23.67;;;17.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:16:51;28.88;;;20.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:20:02;25.42;;;19.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:23:13;29.98;;;19.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:26:11;30.60;;;20.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:29:09;29.55;;;20.90;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:32:06;27.55;;;21.80;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:35:03;27.77;;;19.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:38:00;28.23;;;20.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:40:57;30.38;;;21.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:43:54;28.38;;;20.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:46:52;29.17;;;21.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:49:56;28.65;;;21.58;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:53:08;28.02;;;20.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:56:20;37.78;;;25.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T05:59:11;31.35;;;23.23;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:01:58;28.10;;;20.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:04:32;29.98;;;21.25;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:07:30;26.80;;;20.58;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:10:04;29.48;;;19.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:12:44;27.88;;;20.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:15:24;28.88;;;20.77;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:17:58;25.05;;;19.00;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:20:44;31.73;;;21.42;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:23:18;26.70;;;20.38;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:26:04;29.58;;;21.55;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:28:40;32.70;;;23.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:31:27;27.92;;;21.73;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:34:01;29.45;;;20.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:36:47;30.08;;;20.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:39:21;25.88;;;19.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:42:07;30.15;;;22.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:44:42;29.45;;;22.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:47:28;32.83;;;22.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:50:02;34.67;;;22.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:52:49;31.98;;;20.80;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:55:43;33.20;;;21.98;;
22046;SDS011;11187;49.412;20.956;2024-03-06T06:58:37;28.25;;;21.02;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:01:11;30.08;;;22.77;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:03:57;34.47;;;23.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:06:31;36.65;;;23.55;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:09:24;35.75;;;23.30;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:12:02;36.65;;;25.52;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:14:55;30.75;;;19.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:17:30;35.65;;;23.45;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:20:23;33.17;;;25.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:23:17;37.92;;;23.38;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:26:11;37.83;;;23.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:29:05;36.28;;;23.83;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:31:46;34.33;;;25.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:34:33;31.13;;;24.33;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:37:07;36.55;;;22.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:39:54;40.13;;;22.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:42:28;34.55;;;21.70;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:45:14;34.20;;;23.77;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:47:48;31.75;;;21.25;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:50:34;34.30;;;25.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:53:08;37.67;;;22.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:56:03;36.55;;;21.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T07:58:42;34.25;;;24.20;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:01:22;33.25;;;22.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:04:02;36.50;;;24.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:06:49;34.58;;;22.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:09:23;31.55;;;21.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:12:11;29.35;;;20.80;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:14:45;33.65;;;21.98;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:17:32;30.35;;;21.15;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:20:06;31.33;;;23.00;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:22:55;32.08;;;20.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:25:29;32.50;;;22.38;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:28:22;36.65;;;23.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:31:16;32.95;;;22.63;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:34:11;29.65;;;20.83;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:36:45;32.05;;;20.80;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:39:41;32.10;;;20.90;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:42:35;31.77;;;20.90;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:45:09;30.35;;;20.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:47:56;34.00;;;24.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:50:30;38.25;;;23.95;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:53:16;32.00;;;22.38;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:55:50;32.25;;;22.20;;
22046;SDS011;11187;49.412;20.956;2024-03-06T08:58:36;33.55;;;25.23;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:01:10;34.40;;;22.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:04:03;34.38;;;20.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:06:37;32.60;;;21.38;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:09:30;36.45;;;22.83;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:12:24;34.05;;;21.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:15:18;36.15;;;20.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:17:52;34.72;;;20.30;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:20:38;36.00;;;21.33;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:23:12;36.90;;;22.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:26:05;32.35;;;23.02;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:28:59;31.88;;;21.02;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:31:34;34.80;;;21.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:34:20;34.67;;;23.23;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:36:54;33.17;;;21.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:39:40;38.17;;;22.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:42:17;42.45;;;23.00;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:45:04;34.70;;;23.55;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:47:38;35.42;;;25.25;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:50:33;34.30;;;23.30;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:53:32;36.85;;;22.55;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:56:07;36.72;;;25.63;;
22046;SDS011;11187;49.412;20.956;2024-03-06T09:58:55;40.13;;;24.15;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:01:29;41.20;;;24.30;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:04:18;42.47;;;26.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:06:53;40.03;;;25.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:09:42;35.20;;;22.23;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:12:17;32.20;;;23.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:15:05;32.33;;;22.83;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:17:40;34.00;;;22.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:20:28;34.15;;;24.02;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:23:02;37.17;;;25.30;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:25:55;30.90;;;21.63;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:28:49;34.92;;;24.42;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:31:51;32.00;;;24.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:34:46;37.78;;;25.58;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:37:20;32.40;;;20.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:40:15;30.90;;;20.45;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:43:09;31.27;;;22.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:46:04;29.98;;;23.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:49:02;29.27;;;20.20;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:51:58;28.67;;;20.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:54:53;25.30;;;19.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T10:57:48;26.60;;;20.15;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:00:46;26.90;;;22.13;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:03:41;30.00;;;22.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:06:35;34.60;;;22.13;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:12:09;28.70;;;20.45;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:14:55;28.30;;;20.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:17:36;28.35;;;21.45;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:20:22;31.42;;;22.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:28:32;28.70;;;21.20;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:31:20;27.13;;;22.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:33:57;30.77;;;22.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:36:43;28.52;;;21.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:39:29;25.33;;;20.58;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:42:15;26.55;;;22.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:44:52;28.77;;;21.05;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:50:42;28.38;;;22.02;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:53:29;26.45;;;21.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:56:25;30.17;;;21.25;;
22046;SDS011;11187;49.412;20.956;2024-03-06T11:59:26;29.00;;;21.00;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:02:20;27.45;;;21.10;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:05:14;26.67;;;21.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:07:49;29.08;;;21.33;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:10:37;30.40;;;20.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:13:18;29.73;;;22.23;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:15:57;30.40;;;19.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:18:38;27.83;;;20.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:21:30;28.08;;;20.33;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:27:02;30.35;;;21.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:29:58;27.15;;;22.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:32:56;30.90;;;23.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:35:33;25.33;;;19.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:38:19;31.52;;;21.90;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:40:53;29.23;;;22.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:43:39;27.20;;;24.30;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:46:13;27.17;;;22.27;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:49:06;25.23;;;19.90;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:51:40;25.20;;;20.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:54:26;27.60;;;22.13;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:57:00;27.92;;;21.02;;
22046;SDS011;11187;49.412;20.956;2024-03-06T12:59:54;26.63;;;18.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:02:35;28.38;;;20.02;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:05:21;30.70;;;21.20;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:08:02;27.08;;;20.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:10:42;28.73;;;19.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:13:23;28.20;;;19.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:16:05;23.27;;;19.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:18:46;26.13;;;21.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:21:27;23.90;;;17.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:24:08;24.10;;;18.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:27:01;30.13;;;19.98;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:29:55;22.83;;;19.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:32:51;23.80;;;18.52;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:35:25;25.00;;;20.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:38:12;24.77;;;19.55;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:40:46;22.75;;;17.73;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:43:39;22.63;;;18.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:46:13;25.13;;;22.45;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:48:59;25.77;;;20.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:51:33;23.80;;;18.92;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:54:26;24.98;;;21.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T13:57:20;21.95;;;18.70;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:00:15;24.67;;;18.55;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:03:08;25.30;;;22.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:05:45;23.65;;;19.38;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:08:31;22.33;;;19.23;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:11:05;23.60;;;20.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:13:59;21.90;;;18.45;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:16:55;20.92;;;18.02;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:19:29;23.20;;;19.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:22:23;23.98;;;20.80;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:25:17;20.23;;;18.02;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:28:13;23.55;;;20.95;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:30:48;19.42;;;17.50;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:33:37;20.17;;;18.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:36:12;19.60;;;17.55;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:39:07;18.23;;;16.25;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:42:03;19.00;;;15.63;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:44:38;22.27;;;18.08;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:47:33;19.75;;;17.65;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:50:31;18.90;;;17.00;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:53:13;17.67;;;15.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:55:59;18.17;;;16.17;;
22046;SDS011;11187;49.412;20.956;2024-03-06T14:58:33;18.85;;;16.35;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:01:21;21.98;;;19.52;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:03:56;22.05;;;19.95;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:06:45;18.20;;;16.30;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:09:22;18.60;;;16.83;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:12:17;21.20;;;19.25;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:14:51;18.17;;;16.40;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:17:38;18.02;;;16.13;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:20:21;20.63;;;17.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:23:07;18.20;;;16.48;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:25:54;21.45;;;19.25;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:28:48;21.75;;;19.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:31:22;21.70;;;19.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:34:09;20.95;;;19.15;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:36:43;20.48;;;18.67;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:39:33;20.90;;;18.88;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:42:07;20.58;;;18.75;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:45:00;21.85;;;19.85;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:47:54;20.85;;;18.63;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:50:33;20.48;;;18.58;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:53:26;18.23;;;16.55;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:56:20;20.90;;;18.98;;
22046;SDS011;11187;49.412;20.956;2024-03-06T15:58:54;19.30;;;17.33;;
22046;SDS011;11187;49.412;20.956;2024-03-06T16:01:41;21.52;;;19.60;;
22046;SDS011;11187;49.412;20.956;2024-03-06T16:04:35;20.00;;;18.05;;