sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2023-04-15T00:01:38;8.16;72.83
35085;SHT85;21267;51.032;6.998;2023-04-15T00:04:05;8.13;73.13
35085;SHT85;21267;51.032;6.998;2023-04-15T00:06:31;8.06;73.57
35085;SHT85;21267;51.032;6.998;2023-04-15T00:09:06;8.02;74.29
35085;SHT85;21267;51.032;6.998;2023-04-15T00:11:34;7.86;75.18
35085;SHT85;21267;51.032;6.998;2023-04-15T00:14:02;7.72;75.88
35085;SHT85;21267;51.032;6.998;2023-04-15T00:16:36;7.66;75.27
35085;SHT85;21267;51.032;6.998;2023-04-15T00:19:03;7.62;74.67
35085;SHT85;21267;51.032;6.998;2023-04-15T00:21:31;7.71;74.51
35085;SHT85;21267;51.032;6.998;2023-04-15T00:24:01;7.71;74.21
35085;SHT85;21267;51.032;6.998;2023-04-15T00:26:29;7.68;74.02
35085;SHT85;21267;51.032;6.998;2023-04-15T00:28:55;7.82;73.65
35085;SHT85;21267;51.032;6.998;2023-04-15T00:31:24;7.90;73.50
35085;SHT85;21267;51.032;6.998;2023-04-15T00:33:51;7.79;73.47
35085;SHT85;21267;51.032;6.998;2023-04-15T00:36:31;7.69;73.72
35085;SHT85;21267;51.032;6.998;2023-04-15T00:38:59;7.69;73.84
35085;SHT85;21267;51.032;6.998;2023-04-15T00:41:40;7.75;73.49
35085;SHT85;21267;51.032;6.998;2023-04-15T00:44:07;7.65;73.65
35085;SHT85;21267;51.032;6.998;2023-04-15T00:46:47;7.76;74.00
35085;SHT85;21267;51.032;6.998;2023-04-15T00:49:16;7.73;74.27
35085;SHT85;21267;51.032;6.998;2023-04-15T00:51:59;7.58;74.64
35085;SHT85;21267;51.032;6.998;2023-04-15T00:54:26;7.68;73.76
35085;SHT85;21267;51.032;6.998;2023-04-15T00:56:52;7.82;74.16
35085;SHT85;21267;51.032;6.998;2023-04-15T00:59:28;7.64;73.56
35085;SHT85;21267;51.032;6.998;2023-04-15T01:01:54;7.61;73.63
35085;SHT85;21267;51.032;6.998;2023-04-15T01:04:22;7.64;74.29
35085;SHT85;21267;51.032;6.998;2023-04-15T01:07:02;7.58;74.93
35085;SHT85;21267;51.032;6.998;2023-04-15T01:09:29;7.50;75.81
35085;SHT85;21267;51.032;6.998;2023-04-15T01:12:12;7.30;76.52
35085;SHT85;21267;51.032;6.998;2023-04-15T01:14:41;7.31;76.44
35085;SHT85;21267;51.032;6.998;2023-04-15T01:17:23;7.21;76.88
35085;SHT85;21267;51.032;6.998;2023-04-15T01:19:50;7.18;76.86
35085;SHT85;21267;51.032;6.998;2023-04-15T01:22:19;7.01;77.52
35085;SHT85;21267;51.032;6.998;2023-04-15T01:24:53;6.96;77.30
35085;SHT85;21267;51.032;6.998;2023-04-15T01:27:21;7.00;77.24
35085;SHT85;21267;51.032;6.998;2023-04-15T01:29:48;7.04;77.55
35085;SHT85;21267;51.032;6.998;2023-04-15T01:32:14;6.99;77.37
35085;SHT85;21267;51.032;6.998;2023-04-15T01:34:49;6.97;77.67
35085;SHT85;21267;51.032;6.998;2023-04-15T01:37:15;7.17;77.14
35085;SHT85;21267;51.032;6.998;2023-04-15T01:39:42;7.17;77.35
35085;SHT85;21267;51.032;6.998;2023-04-15T01:42:23;6.99;77.88
35085;SHT85;21267;51.032;6.998;2023-04-15T01:44:50;6.84;78.59
35085;SHT85;21267;51.032;6.998;2023-04-15T01:47:31;6.79;78.42
35085;SHT85;21267;51.032;6.998;2023-04-15T01:49:57;6.82;78.42
35085;SHT85;21267;51.032;6.998;2023-04-15T01:52:27;6.63;78.71
35085;SHT85;21267;51.032;6.998;2023-04-15T01:54:54;6.82;77.80
35085;SHT85;21267;51.032;6.998;2023-04-15T01:57:21;6.94;76.54
35085;SHT85;21267;51.032;6.998;2023-04-15T01:59:48;7.05;75.84
35085;SHT85;21267;51.032;6.998;2023-04-15T02:02:16;7.05;76.30
35085;SHT85;21267;51.032;6.998;2023-04-15T02:04:43;7.17;75.34
35085;SHT85;21267;51.032;6.998;2023-04-15T02:07:11;7.11;75.73
35085;SHT85;21267;51.032;6.998;2023-04-15T02:09:37;6.87;77.25
35085;SHT85;21267;51.032;6.998;2023-04-15T02:12:04;6.63;78.45
35085;SHT85;21267;51.032;6.998;2023-04-15T02:14:31;6.39;78.97
35085;SHT85;21267;51.032;6.998;2023-04-15T02:16:57;6.28;79.60
35085;SHT85;21267;51.032;6.998;2023-04-15T02:19:33;6.31;79.60
35085;SHT85;21267;51.032;6.998;2023-04-15T02:22:01;6.31;79.33
35085;SHT85;21267;51.032;6.998;2023-04-15T02:24:29;6.20;79.72
35085;SHT85;21267;51.032;6.998;2023-04-15T02:27:00;6.17;79.99
35085;SHT85;21267;51.032;6.998;2023-04-15T02:29:27;6.18;80.04
35085;SHT85;21267;51.032;6.998;2023-04-15T02:31:54;6.22;79.96
35085;SHT85;21267;51.032;6.998;2023-04-15T02:34:22;6.18;80.08
35085;SHT85;21267;51.032;6.998;2023-04-15T02:36:48;6.07;80.40
35085;SHT85;21267;51.032;6.998;2023-04-15T02:39:20;6.10;80.24
35085;SHT85;21267;51.032;6.998;2023-04-15T02:41:48;6.04;80.36
35085;SHT85;21267;51.032;6.998;2023-04-15T02:44:18;6.04;80.44
35085;SHT85;21267;51.032;6.998;2023-04-15T02:46:46;5.89;80.92
35085;SHT85;21267;51.032;6.998;2023-04-15T02:49:16;5.87;80.82
35085;SHT85;21267;51.032;6.998;2023-04-15T02:51:43;5.74;81.28
35085;SHT85;21267;51.032;6.998;2023-04-15T02:54:16;5.62;81.81
35085;SHT85;21267;51.032;6.998;2023-04-15T02:56:45;5.53;82.48
35085;SHT85;21267;51.032;6.998;2023-04-15T02:59:12;5.60;82.36
35085;SHT85;21267;51.032;6.998;2023-04-15T03:01:40;5.50;82.40
35085;SHT85;21267;51.032;6.998;2023-04-15T03:04:06;5.43;82.90
35085;SHT85;21267;51.032;6.998;2023-04-15T03:06:34;5.49;82.70
35085;SHT85;21267;51.032;6.998;2023-04-15T03:09:01;5.53;82.46
35085;SHT85;21267;51.032;6.998;2023-04-15T03:11:28;5.49;82.63
35085;SHT85;21267;51.032;6.998;2023-04-15T03:13:55;5.50;82.55
35085;SHT85;21267;51.032;6.998;2023-04-15T03:16:22;5.65;82.02
35085;SHT85;21267;51.032;6.998;2023-04-15T03:18:49;5.62;82.11
35085;SHT85;21267;51.032;6.998;2023-04-15T03:21:16;5.52;82.43
35085;SHT85;21267;51.032;6.998;2023-04-15T03:23:42;5.38;82.83
35085;SHT85;21267;51.032;6.998;2023-04-15T03:26:23;5.42;82.60
35085;SHT85;21267;51.032;6.998;2023-04-15T03:28:50;5.22;83.02
35085;SHT85;21267;51.032;6.998;2023-04-15T03:31:17;5.15;83.49
35085;SHT85;21267;51.032;6.998;2023-04-15T03:33:43;5.15;83.49
35085;SHT85;21267;51.032;6.998;2023-04-15T03:36:11;5.09;83.69
35085;SHT85;21267;51.032;6.998;2023-04-15T03:38:39;5.28;83.55
35085;SHT85;21267;51.032;6.998;2023-04-15T03:41:06;5.43;83.03
35085;SHT85;21267;51.032;6.998;2023-04-15T03:43:33;5.29;83.15
35085;SHT85;21267;51.032;6.998;2023-04-15T03:46:03;5.45;82.98
35085;SHT85;21267;51.032;6.998;2023-04-15T03:48:30;5.52;82.61
35085;SHT85;21267;51.032;6.998;2023-04-15T03:50:56;5.39;83.16
35085;SHT85;21267;51.032;6.998;2023-04-15T03:53:23;5.50;83.02
35085;SHT85;21267;51.032;6.998;2023-04-15T03:55:50;5.50;82.82
35085;SHT85;21267;51.032;6.998;2023-04-15T03:58:17;5.56;82.78
35085;SHT85;21267;51.032;6.998;2023-04-15T04:00:44;5.70;82.54
35085;SHT85;21267;51.032;6.998;2023-04-15T04:03:11;5.50;82.68
35085;SHT85;21267;51.032;6.998;2023-04-15T04:05:39;5.36;83.30
35085;SHT85;21267;51.032;6.998;2023-04-15T04:08:07;5.28;83.45
35085;SHT85;21267;51.032;6.998;2023-04-15T04:10:34;5.26;83.56
35085;SHT85;21267;51.032;6.998;2023-04-15T04:13:01;5.09;84.22
35085;SHT85;21267;51.032;6.998;2023-04-15T04:15:27;4.81;84.83
35085;SHT85;21267;51.032;6.998;2023-04-15T04:17:54;5.01;84.69
35085;SHT85;21267;51.032;6.998;2023-04-15T04:20:21;5.09;84.33
35085;SHT85;21267;51.032;6.998;2023-04-15T04:22:49;4.97;84.55
35085;SHT85;21267;51.032;6.998;2023-04-15T04:25:17;5.07;84.78
35085;SHT85;21267;51.032;6.998;2023-04-15T04:27:45;4.98;84.74
35085;SHT85;21267;51.032;6.998;2023-04-15T04:30:14;4.97;85.00
35085;SHT85;21267;51.032;6.998;2023-04-15T04:32:41;4.85;85.27
35085;SHT85;21267;51.032;6.998;2023-04-15T04:35:09;5.04;84.85
35085;SHT85;21267;51.032;6.998;2023-04-15T04:37:36;4.78;85.53
35085;SHT85;21267;51.032;6.998;2023-04-15T04:40:04;4.77;85.46
35085;SHT85;21267;51.032;6.998;2023-04-15T04:42:31;4.91;85.19
35085;SHT85;21267;51.032;6.998;2023-04-15T04:45:05;4.84;85.00
35085;SHT85;21267;51.032;6.998;2023-04-15T04:47:32;4.80;85.47
35085;SHT85;21267;51.032;6.998;2023-04-15T04:50:01;4.67;85.70
35085;SHT85;21267;51.032;6.998;2023-04-15T04:52:27;4.71;85.39
35085;SHT85;21267;51.032;6.998;2023-04-15T04:54:54;4.36;86.93
35085;SHT85;21267;51.032;6.998;2023-04-15T04:57:21;4.37;87.04
35085;SHT85;21267;51.032;6.998;2023-04-15T04:59:49;4.47;86.71
35085;SHT85;21267;51.032;6.998;2023-04-15T05:02:16;4.70;85.92
35085;SHT85;21267;51.032;6.998;2023-04-15T05:04:44;4.74;85.92
35085;SHT85;21267;51.032;6.998;2023-04-15T05:07:11;4.63;85.91
35085;SHT85;21267;51.032;6.998;2023-04-15T05:09:37;4.70;85.89
35085;SHT85;21267;51.032;6.998;2023-04-15T05:12:05;4.70;85.83
35085;SHT85;21267;51.032;6.998;2023-04-15T05:14:33;4.97;85.39
35085;SHT85;21267;51.032;6.998;2023-04-15T05:16:59;4.85;85.43
35085;SHT85;21267;51.032;6.998;2023-04-15T05:19:26;4.77;85.73
35085;SHT85;21267;51.032;6.998;2023-04-15T05:21:53;4.98;85.07
35085;SHT85;21267;51.032;6.998;2023-04-15T05:24:19;4.73;85.84
35085;SHT85;21267;51.032;6.998;2023-04-15T05:26:46;4.87;85.52
35085;SHT85;21267;51.032;6.998;2023-04-15T05:29:14;4.98;85.39
35085;SHT85;21267;51.032;6.998;2023-04-15T05:31:41;5.01;85.13
35085;SHT85;21267;51.032;6.998;2023-04-15T05:34:08;5.09;85.12
35085;SHT85;21267;51.032;6.998;2023-04-15T05:36:37;5.21;84.58
35085;SHT85;21267;51.032;6.998;2023-04-15T05:39:06;5.24;84.80
35085;SHT85;21267;51.032;6.998;2023-04-15T05:41:34;5.35;84.41
35085;SHT85;21267;51.032;6.998;2023-04-15T05:44:02;5.49;83.96
35085;SHT85;21267;51.032;6.998;2023-04-15T05:46:29;5.53;83.98
35085;SHT85;21267;51.032;6.998;2023-04-15T05:48:56;5.70;84.01
35085;SHT85;21267;51.032;6.998;2023-04-15T05:51:24;5.74;83.47
35085;SHT85;21267;51.032;6.998;2023-04-15T05:53:51;5.86;83.35
35085;SHT85;21267;51.032;6.998;2023-04-15T05:56:18;6.14;82.82
35085;SHT85;21267;51.032;6.998;2023-04-15T05:58:46;6.17;82.53
35085;SHT85;21267;51.032;6.998;2023-04-15T06:01:12;6.17;82.10
35085;SHT85;21267;51.032;6.998;2023-04-15T06:03:39;6.57;81.82
35085;SHT85;21267;51.032;6.998;2023-04-15T06:06:13;6.79;80.96
35085;SHT85;21267;51.032;6.998;2023-04-15T06:08:40;7.04;80.02
35085;SHT85;21267;51.032;6.998;2023-04-15T06:11:08;7.25;79.60
35085;SHT85;21267;51.032;6.998;2023-04-15T06:13:35;7.34;79.24
35085;SHT85;21267;51.032;6.998;2023-04-15T06:16:01;7.42;78.82
35085;SHT85;21267;51.032;6.998;2023-04-15T06:18:29;7.56;78.57
35085;SHT85;21267;51.032;6.998;2023-04-15T06:20:56;7.71;78.24
35085;SHT85;21267;51.032;6.998;2023-04-15T06:23:23;7.82;78.17
35085;SHT85;21267;51.032;6.998;2023-04-15T06:25:51;8.14;77.60
35085;SHT85;21267;51.032;6.998;2023-04-15T06:28:18;8.24;77.23
35085;SHT85;21267;51.032;6.998;2023-04-15T06:33:39;8.74;75.37
35085;SHT85;21267;51.032;6.998;2023-04-15T06:36:19;8.86;75.05
35085;SHT85;21267;51.032;6.998;2023-04-15T06:38:49;8.92;74.53
35085;SHT85;21267;51.032;6.998;2023-04-15T06:41:16;9.03;74.25
35085;SHT85;21267;51.032;6.998;2023-04-15T06:43:43;9.23;73.76
35085;SHT85;21267;51.032;6.998;2023-04-15T06:46:24;9.37;73.35
35085;SHT85;21267;51.032;6.998;2023-04-15T06:48:52;9.60;73.16
35085;SHT85;21267;51.032;6.998;2023-04-15T06:51:34;9.80;72.72
35085;SHT85;21267;51.032;6.998;2023-04-15T06:54:02;10.05;72.47
35085;SHT85;21267;51.032;6.998;2023-04-15T06:56:38;10.13;71.96
35085;SHT85;21267;51.032;6.998;2023-04-15T06:59:07;10.39;71.66
35085;SHT85;21267;51.032;6.998;2023-04-15T07:01:34;10.43;71.24
35085;SHT85;21267;51.032;6.998;2023-04-15T07:04:09;10.48;71.61
35085;SHT85;21267;51.032;6.998;2023-04-15T07:06:36;10.67;71.21
35085;SHT85;21267;51.032;6.998;2023-04-15T07:09:03;10.88;70.74
35085;SHT85;21267;51.032;6.998;2023-04-15T07:11:32;11.04;70.02
35085;SHT85;21267;51.032;6.998;2023-04-15T07:13:59;11.10;69.67
35085;SHT85;21267;51.032;6.998;2023-04-15T07:16:25;11.32;69.71
35085;SHT85;21267;51.032;6.998;2023-04-15T07:19:14;11.48;69.00
35085;SHT85;21267;51.032;6.998;2023-04-15T07:21:41;11.41;69.05
35085;SHT85;21267;51.032;6.998;2023-04-15T07:24:08;11.58;69.12
35085;SHT85;21267;51.032;6.998;2023-04-15T07:26:50;12.03;67.57
35085;SHT85;21267;51.032;6.998;2023-04-15T07:29:17;12.38;65.93
35085;SHT85;21267;51.032;6.998;2023-04-15T07:31:57;12.34;65.02
35085;SHT85;21267;51.032;6.998;2023-04-15T07:34:26;12.88;64.25
35085;SHT85;21267;51.032;6.998;2023-04-15T07:36:55;13.06;63.47
35085;SHT85;21267;51.032;6.998;2023-04-15T07:39:22;13.71;62.05
35085;SHT85;21267;51.032;6.998;2023-04-15T07:41:49;13.33;61.93
35085;SHT85;21267;51.032;6.998;2023-04-15T07:44:15;13.04;62.55
35085;SHT85;21267;51.032;6.998;2023-04-15T07:46:56;12.99;62.01
35085;SHT85;21267;51.032;6.998;2023-04-15T07:49:23;12.97;62.98
35085;SHT85;21267;51.032;6.998;2023-04-15T07:51:52;12.62;63.21
35085;SHT85;21267;51.032;6.998;2023-04-15T07:54:18;12.68;63.38
35085;SHT85;21267;51.032;6.998;2023-04-15T07:56:46;13.24;61.85
35085;SHT85;21267;51.032;6.998;2023-04-15T07:59:13;12.97;62.28
35085;SHT85;21267;51.032;6.998;2023-04-15T08:01:43;13.65;61.57
35085;SHT85;21267;51.032;6.998;2023-04-15T08:04:10;13.48;60.55
35085;SHT85;21267;51.032;6.998;2023-04-15T08:06:37;13.23;59.79
35085;SHT85;21267;51.032;6.998;2023-04-15T08:09:05;13.09;60.06
35085;SHT85;21267;51.032;6.998;2023-04-15T08:11:47;12.52;61.83
35085;SHT85;21267;51.032;6.998;2023-04-15T08:14:14;12.68;62.19
35085;SHT85;21267;51.032;6.998;2023-04-15T08:16:55;12.97;61.75
35085;SHT85;21267;51.032;6.998;2023-04-15T08:19:21;13.68;60.66
35085;SHT85;21267;51.032;6.998;2023-04-15T08:21:50;13.92;59.40
35085;SHT85;21267;51.032;6.998;2023-04-15T08:24:21;13.89;59.41
35085;SHT85;21267;51.032;6.998;2023-04-15T08:26:47;13.53;59.41
35085;SHT85;21267;51.032;6.998;2023-04-15T08:29:14;13.78;59.94
35085;SHT85;21267;51.032;6.998;2023-04-15T08:31:41;13.46;59.81
35085;SHT85;21267;51.032;6.998;2023-04-15T08:34:08;13.13;60.27
35085;SHT85;21267;51.032;6.998;2023-04-15T08:36:34;12.49;61.61
35085;SHT85;21267;51.032;6.998;2023-04-15T08:39:01;13.38;60.11
35085;SHT85;21267;51.032;6.998;2023-04-15T08:41:39;13.40;60.31
35085;SHT85;21267;51.032;6.998;2023-04-15T08:44:06;13.44;60.02
35085;SHT85;21267;51.032;6.998;2023-04-15T08:46:33;13.54;60.49
35085;SHT85;21267;51.032;6.998;2023-04-15T08:49:02;12.79;60.96
35085;SHT85;21267;51.032;6.998;2023-04-15T08:51:31;12.65;61.84
35085;SHT85;21267;51.032;6.998;2023-04-15T08:54:03;12.99;61.40
35085;SHT85;21267;51.032;6.998;2023-04-15T08:56:31;13.22;59.84
35085;SHT85;21267;51.032;6.998;2023-04-15T08:58:58;13.28;59.06
35085;SHT85;21267;51.032;6.998;2023-04-15T09:01:26;13.77;58.82
35085;SHT85;21267;51.032;6.998;2023-04-15T09:03:53;14.23;58.02
35085;SHT85;21267;51.032;6.998;2023-04-15T09:06:22;14.80;56.48
35085;SHT85;21267;51.032;6.998;2023-04-15T09:08:50;14.57;57.25
35085;SHT85;21267;51.032;6.998;2023-04-15T09:11:18;14.74;56.75
35085;SHT85;21267;51.032;6.998;2023-04-15T09:13:45;15.04;55.72
35085;SHT85;21267;51.032;6.998;2023-04-15T09:16:12;14.59;56.64
35085;SHT85;21267;51.032;6.998;2023-04-15T09:18:39;14.26;57.12
35085;SHT85;21267;51.032;6.998;2023-04-15T09:21:08;14.52;57.29
35085;SHT85;21267;51.032;6.998;2023-04-15T09:23:39;13.89;58.44
35085;SHT85;21267;51.032;6.998;2023-04-15T09:26:06;13.85;59.19
35085;SHT85;21267;51.032;6.998;2023-04-15T09:28:39;14.04;58.53
35085;SHT85;21267;51.032;6.998;2023-04-15T09:31:07;14.38;57.47
35085;SHT85;21267;51.032;6.998;2023-04-15T09:33:33;14.94;55.79
35085;SHT85;21267;51.032;6.998;2023-04-15T09:38:27;14.92;55.59
35085;SHT85;21267;51.032;6.998;2023-04-15T09:40:54;14.47;57.43
35085;SHT85;21267;51.032;6.998;2023-04-15T09:43:21;15.04;55.92
35085;SHT85;21267;51.032;6.998;2023-04-15T09:45:52;15.42;55.18
35085;SHT85;21267;51.032;6.998;2023-04-15T09:50:48;17.03;52.63
35085;SHT85;21267;51.032;6.998;2023-04-15T09:53:16;17.20;51.97
35085;SHT85;21267;51.032;6.998;2023-04-15T09:55:51;17.42;52.83
35085;SHT85;21267;51.032;6.998;2023-04-15T10:00:50;16.32;53.66
35085;SHT85;21267;51.032;6.998;2023-04-15T10:03:28;16.87;53.50
35085;SHT85;21267;51.032;6.998;2023-04-15T10:05:59;16.92;53.50
35085;SHT85;21267;51.032;6.998;2023-04-15T10:08:32;16.71;54.43
35085;SHT85;21267;51.032;6.998;2023-04-15T10:11:03;16.35;55.56
35085;SHT85;21267;51.032;6.998;2023-04-15T10:13:31;16.15;56.20
35085;SHT85;21267;51.032;6.998;2023-04-15T10:16:06;15.22;56.86
35085;SHT85;21267;51.032;6.998;2023-04-15T10:18:54;15.05;57.66
35085;SHT85;21267;51.032;6.998;2023-04-15T10:21:21;15.74;56.71
35085;SHT85;21267;51.032;6.998;2023-04-15T10:23:49;16.26;54.91
35085;SHT85;21267;51.032;6.998;2023-04-15T10:26:16;16.58;55.03
35085;SHT85;21267;51.032;6.998;2023-04-15T10:28:45;16.03;55.64
35085;SHT85;21267;51.032;6.998;2023-04-15T10:31:15;16.41;55.19
35085;SHT85;21267;51.032;6.998;2023-04-15T10:33:44;16.83;54.46
35085;SHT85;21267;51.032;6.998;2023-04-15T10:36:13;16.11;55.96
35085;SHT85;21267;51.032;6.998;2023-04-15T10:38:43;15.77;57.12
35085;SHT85;21267;51.032;6.998;2023-04-15T10:41:22;15.39;57.57
35085;SHT85;21267;51.032;6.998;2023-04-15T10:44:03;15.42;58.26
35085;SHT85;21267;51.032;6.998;2023-04-15T10:46:38;15.12;58.26
35085;SHT85;21267;51.032;6.998;2023-04-15T10:49:23;14.89;59.01
35085;SHT85;21267;51.032;6.998;2023-04-15T10:51:52;14.80;59.14
35085;SHT85;21267;51.032;6.998;2023-04-15T10:54:37;14.92;59.43
35085;SHT85;21267;51.032;6.998;2023-04-15T10:59:35;14.13;60.74
35085;SHT85;21267;51.032;6.998;2023-04-15T11:02:06;14.33;60.00
35085;SHT85;21267;51.032;6.998;2023-04-15T11:04:55;14.40;60.64
35085;SHT85;21267;51.032;6.998;2023-04-15T11:10:03;13.91;62.05
35085;SHT85;21267;51.032;6.998;2023-04-15T11:12:34;14.08;61.16
35085;SHT85;21267;51.032;6.998;2023-04-15T11:15:24;14.01;61.69
35085;SHT85;21267;51.032;6.998;2023-04-15T11:17:52;14.01;61.29
35085;SHT85;21267;51.032;6.998;2023-04-15T11:20:19;14.13;61.77
35085;SHT85;21267;51.032;6.998;2023-04-15T11:22:50;14.19;61.94
35085;SHT85;21267;51.032;6.998;2023-04-15T11:25:33;14.20;62.21
35085;SHT85;21267;51.032;6.998;2023-04-15T11:28:01;14.01;62.28
35085;SHT85;21267;51.032;6.998;2023-04-15T11:30:32;14.41;61.38
35085;SHT85;21267;51.032;6.998;2023-04-15T11:33:01;13.92;62.73
35085;SHT85;21267;51.032;6.998;2023-04-15T11:35:29;14.56;61.66
35085;SHT85;21267;51.032;6.998;2023-04-15T11:37:56;14.60;61.77
35085;SHT85;21267;51.032;6.998;2023-04-15T11:40:25;14.27;62.43
35085;SHT85;21267;51.032;6.998;2023-04-15T11:43:15;14.20;62.81
35085;SHT85;21267;51.032;6.998;2023-04-15T11:45:57;14.68;62.51
35085;SHT85;21267;51.032;6.998;2023-04-15T11:48:26;15.11;61.10
35085;SHT85;21267;51.032;6.998;2023-04-15T11:51:12;14.50;61.30
35085;SHT85;21267;51.032;6.998;2023-04-15T11:53:43;14.15;63.22
35085;SHT85;21267;51.032;6.998;2023-04-15T11:56:22;14.02;63.80
35085;SHT85;21267;51.032;6.998;2023-04-15T11:58:53;13.75;64.83
35085;SHT85;21267;51.032;6.998;2023-04-15T12:01:38;14.06;64.10
35085;SHT85;21267;51.032;6.998;2023-04-15T12:04:16;14.01;65.08
35085;SHT85;21267;51.032;6.998;2023-04-15T12:06:48;13.81;65.22
35085;SHT85;21267;51.032;6.998;2023-04-15T12:09:15;13.53;65.25
35085;SHT85;21267;51.032;6.998;2023-04-15T12:11:43;13.51;65.79
35085;SHT85;21267;51.032;6.998;2023-04-15T12:16:48;13.26;67.16
35085;SHT85;21267;51.032;6.998;2023-04-15T12:19:24;13.31;67.46
35085;SHT85;21267;51.032;6.998;2023-04-15T12:21:56;13.15;67.13
35085;SHT85;21267;51.032;6.998;2023-04-15T12:24:26;13.07;67.16
35085;SHT85;21267;51.032;6.998;2023-04-15T12:26:54;12.64;67.99
35085;SHT85;21267;51.032;6.998;2023-04-15T12:29:27;12.42;69.06
35085;SHT85;21267;51.032;6.998;2023-04-15T12:31:56;12.41;69.65
35085;SHT85;21267;51.032;6.998;2023-04-15T12:34:31;12.65;69.27
35085;SHT85;21267;51.032;6.998;2023-04-15T12:37:00;12.57;68.89
35085;SHT85;21267;51.032;6.998;2023-04-15T12:39:29;12.62;69.01
35085;SHT85;21267;51.032;6.998;2023-04-15T12:41:57;12.49;69.26
35085;SHT85;21267;51.032;6.998;2023-04-15T12:44:24;12.65;69.27
35085;SHT85;21267;51.032;6.998;2023-04-15T12:46:51;12.61;69.24
35085;SHT85;21267;51.032;6.998;2023-04-15T12:49:22;12.45;69.72
35085;SHT85;21267;51.032;6.998;2023-04-15T12:51:52;12.47;69.76
35085;SHT85;21267;51.032;6.998;2023-04-15T12:54:19;12.34;69.98
35085;SHT85;21267;51.032;6.998;2023-04-15T12:56:47;12.22;70.37
35085;SHT85;21267;51.032;6.998;2023-04-15T12:59:15;12.06;70.80
35085;SHT85;21267;51.032;6.998;2023-04-15T13:01:44;11.96;71.65
35085;SHT85;21267;51.032;6.998;2023-04-15T13:04:11;12.03;71.82
35085;SHT85;21267;51.032;6.998;2023-04-15T13:06:38;12.10;71.53
35085;SHT85;21267;51.032;6.998;2023-04-15T13:09:05;12.38;71.04
35085;SHT85;21267;51.032;6.998;2023-04-15T13:11:32;12.11;71.83
35085;SHT85;21267;51.032;6.998;2023-04-15T13:14:00;12.00;72.25
35085;SHT85;21267;51.032;6.998;2023-04-15T13:16:27;11.76;72.93
35085;SHT85;21267;51.032;6.998;2023-04-15T13:18:54;11.87;72.55
35085;SHT85;21267;51.032;6.998;2023-04-15T13:21:20;11.91;72.40
35085;SHT85;21267;51.032;6.998;2023-04-15T13:23:48;12.00;72.12
35085;SHT85;21267;51.032;6.998;2023-04-15T13:26:16;12.00;71.97
35085;SHT85;21267;51.032;6.998;2023-04-15T13:28:43;11.97;71.84
35085;SHT85;21267;51.032;6.998;2023-04-15T13:31:09;11.96;72.15
35085;SHT85;21267;51.032;6.998;2023-04-15T13:33:36;12.00;72.05
35085;SHT85;21267;51.032;6.998;2023-04-15T13:36:05;12.01;72.18
35085;SHT85;21267;51.032;6.998;2023-04-15T13:38:32;12.01;72.25
35085;SHT85;21267;51.032;6.998;2023-04-15T13:40:58;12.14;72.18
35085;SHT85;21267;51.032;6.998;2023-04-15T13:43:25;11.86;72.23
35085;SHT85;21267;51.032;6.998;2023-04-15T13:45:54;11.97;72.31
35085;SHT85;21267;51.032;6.998;2023-04-15T13:48:21;11.91;71.99
35085;SHT85;21267;51.032;6.998;2023-04-15T13:50:49;12.27;71.30
35085;SHT85;21267;51.032;6.998;2023-04-15T13:53:15;12.07;71.24
35085;SHT85;21267;51.032;6.998;2023-04-15T13:55:42;12.20;71.54
35085;SHT85;21267;51.032;6.998;2023-04-15T13:58:10;12.16;72.56
35085;SHT85;21267;51.032;6.998;2023-04-15T14:00:38;12.01;73.34
35085;SHT85;21267;51.032;6.998;2023-04-15T14:03:05;11.87;74.81
35085;SHT85;21267;51.032;6.998;2023-04-15T14:05:34;12.00;75.64
35085;SHT85;21267;51.032;6.998;2023-04-15T14:08:00;12.07;76.22
35085;SHT85;21267;51.032;6.998;2023-04-15T14:10:28;12.21;75.90
35085;SHT85;21267;51.032;6.998;2023-04-15T14:12:55;12.25;76.74
35085;SHT85;21267;51.032;6.998;2023-04-15T14:15:21;12.24;76.67
35085;SHT85;21267;51.032;6.998;2023-04-15T14:17:48;12.32;76.14
35085;SHT85;21267;51.032;6.998;2023-04-15T14:20:16;12.37;76.76
35085;SHT85;21267;51.032;6.998;2023-04-15T14:22:43;12.20;76.84
35085;SHT85;21267;51.032;6.998;2023-04-15T14:25:09;12.13;76.54
35085;SHT85;21267;51.032;6.998;2023-04-15T14:27:45;12.18;77.16
35085;SHT85;21267;51.032;6.998;2023-04-15T14:30:12;12.35;76.65
35085;SHT85;21267;51.032;6.998;2023-04-15T14:32:39;12.39;75.87
35085;SHT85;21267;51.032;6.998;2023-04-15T14:35:06;12.13;76.21
35085;SHT85;21267;51.032;6.998;2023-04-15T14:37:32;12.22;77.35
35085;SHT85;21267;51.032;6.998;2023-04-15T14:39:59;12.11;76.15
35085;SHT85;21267;51.032;6.998;2023-04-15T14:42:26;11.70;76.44
35085;SHT85;21267;51.032;6.998;2023-04-15T14:44:53;11.55;77.14
35085;SHT85;21267;51.032;6.998;2023-04-15T14:47:19;11.53;77.67
35085;SHT85;21267;51.032;6.998;2023-04-15T14:49:46;11.52;77.69
35085;SHT85;21267;51.032;6.998;2023-04-15T14:52:13;11.63;78.28
35085;SHT85;21267;51.032;6.998;2023-04-15T14:54:39;11.60;78.19
35085;SHT85;21267;51.032;6.998;2023-04-15T14:57:06;11.87;78.90
35085;SHT85;21267;51.032;6.998;2023-04-15T14:59:34;11.90;77.50
35085;SHT85;21267;51.032;6.998;2023-04-15T15:02:00;11.87;78.05
35085;SHT85;21267;51.032;6.998;2023-04-15T15:04:27;11.91;77.90
35085;SHT85;21267;51.032;6.998;2023-04-15T15:06:54;11.83;78.22
35085;SHT85;21267;51.032;6.998;2023-04-15T15:09:21;11.52;77.47
35085;SHT85;21267;51.032;6.998;2023-04-15T15:11:49;11.52;79.06
35085;SHT85;21267;51.032;6.998;2023-04-15T15:14:16;11.32;78.85
35085;SHT85;21267;51.032;6.998;2023-04-15T15:16:43;11.34;79.51
35085;SHT85;21267;51.032;6.998;2023-04-15T15:19:11;11.35;79.41
35085;SHT85;21267;51.032;6.998;2023-04-15T15:21:38;11.48;80.40
35085;SHT85;21267;51.032;6.998;2023-04-15T15:24:04;11.46;80.01
35085;SHT85;21267;51.032;6.998;2023-04-15T15:26:31;11.59;80.21
35085;SHT85;21267;51.032;6.998;2023-04-15T15:28:58;11.41;79.99
35085;SHT85;21267;51.032;6.998;2023-04-15T15:31:24;11.19;79.45
35085;SHT85;21267;51.032;6.998;2023-04-15T15:33:51;11.18;80.60
35085;SHT85;21267;51.032;6.998;2023-04-15T15:36:19;11.00;80.31
35085;SHT85;21267;51.032;6.998;2023-04-15T15:38:46;11.06;81.07
35085;SHT85;21267;51.032;6.998;2023-04-15T15:41:12;11.00;81.63
35085;SHT85;21267;51.032;6.998;2023-04-15T15:43:40;11.18;82.48
35085;SHT85;21267;51.032;6.998;2023-04-15T15:46:07;10.91;81.84
35085;SHT85;21267;51.032;6.998;2023-04-15T15:48:34;10.90;81.77
35085;SHT85;21267;51.032;6.998;2023-04-15T15:51:01;10.84;82.42
35085;SHT85;21267;51.032;6.998;2023-04-15T15:53:29;10.79;83.09
35085;SHT85;21267;51.032;6.998;2023-04-15T15:55:56;10.92;83.13
35085;SHT85;21267;51.032;6.998;2023-04-15T15:58:23;10.85;83.33
35085;SHT85;21267;51.032;6.998;2023-04-15T16:00:49;10.79;82.54
35085;SHT85;21267;51.032;6.998;2023-04-15T16:03:16;10.79;83.55
35085;SHT85;21267;51.032;6.998;2023-04-15T16:05:44;10.71;82.88
35085;SHT85;21267;51.032;6.998;2023-04-15T16:08:11;10.61;83.64