sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59986;SDS011;46181;51.498;5.392;2023-11-18T00:00:50;21.036;;;10.7;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:05:20;20.868;;;10.888;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:09:50;21.3;;;11.34;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:14:20;20.472;;;11.124;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:18:50;19.828;;;10.656;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:23:20;23.72799;;;11.732;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:27:50;23.732;;;11.864;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:32:20;19.116;;;11.316;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:36:50;24.55199;;;11.824;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:41:20;19.888;;;10.832;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:45:50;18.24;;;10.228;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:50:20;18.832;;;10.52;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:54:50;19.804;;;10.296;;
59986;SDS011;46181;51.498;5.392;2023-11-18T00:59:20;19.568;;;11.32;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:03:50;16.392;;;9.636;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:08:20;23.196;;;10.5;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:12:50;16.94;;;9.404001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:21:50;20.86;;;11.16;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:26:20;21.868;;;11.412;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:30:50;20.664;;;11.092;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:35:20;18.456;;;10.048;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:39:50;21.624;;;11.192;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:44:20;19.9;;;10.612;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:48:50;21.064;;;11.52;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:53:20;20.036;;;11.488;;
59986;SDS011;46181;51.498;5.392;2023-11-18T01:57:50;23.764;;;11.204;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:02:20;21.792;;;10.992;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:06:51;17.844;;;10.552;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:11:23;21.708;;;11.912;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:15:50;20.852;;;10.936;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:20:20;19.872;;;10.912;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:24:50;21.452;;;10.7;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:29:20;18.496;;;10.54;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:33:52;19.068;;;9.935999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:38:22;20.064;;;11.348;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:42:50;18.244;;;10.172;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:47:20;20.764;;;11.448;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:51:50;19.516;;;10.64;;
59986;SDS011;46181;51.498;5.392;2023-11-18T02:56:20;18.28;;;9.836001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:00:50;19.68;;;10.984;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:05:20;18.556;;;10.46;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:09:50;21.848;;;10.26;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:14:20;17.152;;;9.476;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:18:50;18.868;;;10.06;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:23:20;18.128;;;9.791999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:27:50;17.048;;;9.104;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:32:20;18.728;;;10.108;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:36:50;16.864;;;9.404;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:41:20;18.64;;;9.983999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:45:50;17.268;;;9.739999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:50:20;18.152;;;9.236;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:54:50;16.06;;;9.212001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T03:59:20;18.672;;;10.172;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:03:50;18.052;;;10.104;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:08:21;18.404;;;9.919999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:12:50;20.28;;;10.252;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:17:20;17.18;;;9.592;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:21:50;20.408;;;9.860002;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:26:20;18.644;;;9.999999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:30:50;17.044;;;8.867999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:35:20;17.296;;;9.099999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:39:50;15.076;;;9.008;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:44:20;20.32;;;9.827999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:48:50;17.772;;;9.504;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:53:20;15.508;;;8.651999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T04:57:50;20.648;;;9.771998;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:02:20;15.732;;;8.464;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:06:50;15.16;;;8.436002;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:11:20;16.216;;;8.844;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:15:50;15.528;;;8.875999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:20:20;17.212;;;8.560001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:24:50;14.34;;;7.484001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:29:20;14.816;;;7.956001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:33:50;14.308;;;7.115999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:38:20;15.632;;;7.404;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:42:50;10.928;;;6.820001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:47:21;13.86;;;7.016;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:51:50;12.408;;;7.044001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T05:56:21;12.252;;;6.727999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:00:50;12.376;;;6.204;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:05:20;10.784;;;6.112;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:09:50;12.716;;;6.463999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:14:20;11.388;;;5.912;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:18:51;12.308;;;6.119999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:23:20;12.976;;;5.816;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:27:50;10.372;;;5.607999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:32:20;12.352;;;5.432;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:36:50;10.276;;;5.619999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:41:21;15.644;;;5.908001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:45:50;13.052;;;5.352001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:50:21;12.512;;;5.704;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:54:50;11.248;;;5.356;;
59986;SDS011;46181;51.498;5.392;2023-11-18T06:59:21;8.668;;;5.14;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:03:50;9.348001;;;4.788;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:08:20;8.896;;;4.748;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:12:51;13.496;;;5.095999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:17:20;9.368;;;4.624;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:21:50;9.391999;;;4.760001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:26:20;13.028;;;5.22;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:30:51;9.563999;;;4.512;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:35:21;6.936;;;4.300001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:39:51;10.796;;;4.824;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:44:20;8.172;;;4.556;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:48:51;9.432;;;4.844;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:53:21;8.624;;;4.583999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T07:57:51;9.708;;;4.612;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:02:21;7.836;;;4;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:06:51;9.884;;;3.98;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:11:21;7.320001;;;3.576;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:15:51;8.379999;;;3.971999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:20:21;8.236;;;4.039999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:24:51;10.104;;;4.039999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:29:21;7.968;;;3.656001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:33:51;10.584;;;4.059999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:38:21;7.447999;;;3.88;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:42:51;7.811999;;;3.388;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:47:21;7.179999;;;3.527999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:51:51;11.292;;;3.68;;
59986;SDS011;46181;51.498;5.392;2023-11-18T08:56:21;8.2;;;3.396;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:00:51;7.924;;;3.672;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:05:21;9.175999;;;3.796;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:09:51;7.404001;;;3.208;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:14:21;8.168;;;2.996;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:18:51;5.159999;;;3.148;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:23:21;6.420001;;;3.075999;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:27:51;8.5;;;2.936;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:32:21;6.876001;;;2.968;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:36:51;8.652;;;3.12;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:41:22;6.032;;;3.128;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:45:53;8.224;;;3.680001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:50:21;6.295999;;;3.244;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:54:54;10.036;;;3.796;;
59986;SDS011;46181;51.498;5.392;2023-11-18T09:59:22;7.648001;;;3.424;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:03:51;8.900001;;;2.848001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:08:21;7.595999;;;3.188;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:12:51;7.895999;;;3.22;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:17:21;5.884;;;2.608;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:21:51;5.588;;;2.736;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:26:21;6.620001;;;2.548;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:30:51;6.78;;;2.992;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:35:21;6.08;;;2.436;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:39:51;6.243999;;;2.8;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:44:21;6.768001;;;2.576;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:48:51;5.364;;;2.46;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:53:22;7.148;;;2.572;;
59986;SDS011;46181;51.498;5.392;2023-11-18T10:57:51;7.644002;;;2.656;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:02:23;6.996;;;2.608;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:06:51;8.196;;;2.6;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:11:22;6.108;;;2.008;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:15:51;6.296;;;2.336;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:20:21;8.328002;;;2.28;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:24:54;8.991999;;;2.336;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:29:30;8.764001;;;2.364;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:33:53;4.092;;;1.88;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:38:21;4.428;;;1.696;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:42:51;4.143999;;;2.048;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:47:21;7.636001;;;1.808;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:51:52;6.863999;;;1.68;;
59986;SDS011;46181;51.498;5.392;2023-11-18T11:56:21;6.92;;;2.232;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:00:51;7.319999;;;3.604;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:05:21;7.86;;;2.88;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:09:51;8.283999;;;2.832;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:14:21;6.3;;;2.312;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:18:53;5.34;;;2.24;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:23:21;4.343999;;;1.996;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:27:51;6.04;;;1.784;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:36:56;8.668;;;3.512;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:41:25;5.82;;;2.216;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:50:21;2.86;;;1.56;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:54:51;4.963999;;;2.336;;
59986;SDS011;46181;51.498;5.392;2023-11-18T12:59:21;7.196001;;;2.156001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:03:51;5.76;;;2.332;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:08:21;3.844001;;;1.612;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:12:51;3.536;;;1.648;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:17:21;3.744;;;1.644;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:21:51;3.34;;;2.092;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:26:21;5.916;;;2.248;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:30:51;10.228;;;5.276001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:35:21;4.74;;;1.62;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:39:56;3.032001;;;1.740001;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:44:36;2.884;;;1.528;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:48:51;1.988;;;0.908;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:53:21;0.124;;;0.124;;
59986;SDS011;46181;51.498;5.392;2023-11-18T13:57:51;0.36;;;0.228;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:02:21;0.084;;;0.084;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:06:56;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:11:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:15:51;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:20:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:24:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:29:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:33:51;0.136;;;0.136;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:38:21;0.156;;;0.156;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:42:51;0.212;;;0.212;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:47:21;0.176;;;0.176;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:51:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T14:56:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:00:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:05:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:09:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:14:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:18:51;0.172;;;0.124;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:23:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:27:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:32:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:36:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:41:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:45:51;0.244;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:50:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:54:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T15:59:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:03:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:08:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:12:51;0.128;;;0.128;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:17:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:21:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:26:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:30:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:35:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:39:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:44:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:48:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:53:21;0.492;;;0.188;;
59986;SDS011;46181;51.498;5.392;2023-11-18T16:57:51;0.332;;;0.172;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:02:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:06:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:11:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:15:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:20:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:24:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:29:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:33:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:38:21;0.224;;;0.224;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:42:51;0.152;;;0.152;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:47:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:51:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T17:56:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:00:51;0.292;;;0.292;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:05:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:09:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:14:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:18:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:23:21;0.304;;;0.304;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:27:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:32:21;0.144;;;0.144;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:36:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:41:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:45:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:50:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:54:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T18:59:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:03:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:08:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:12:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:17:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:21:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:26:21;0.004;;;0.004;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:30:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:35:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:39:51;1.968;;;0.852;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:44:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:48:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:53:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T19:57:51;0;;;0;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:02:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:06:51;0.288;;;0.252;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:11:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:15:51;0.38;;;0.38;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:20:21;0.136;;;0.136;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:24:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:29:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:33:51;0.308;;;0.3;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:38:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:42:51;0.108;;;0.108;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:47:21;0.316;;;0.252;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:51:51;0.116;;;0.116;;
59986;SDS011;46181;51.498;5.392;2023-11-18T20:56:21;0.212;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:00:51;0.392;;;0.392;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:05:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:09:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:14:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:18:51;1.084;;;0.276;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:23:21;0.144;;;0.144;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:27:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:32:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:36:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:41:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:45:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:50:21;0.24;;;0.208;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:54:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T21:59:21;0.184;;;0.184;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:03:51;0.168;;;0.168;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:08:21;0.336;;;0.336;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:12:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:17:21;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:21:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:26:21;0.204;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:30:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:35:21;0.112;;;0.112;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:39:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:44:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:48:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:53:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T22:57:51;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:02:21;0.048;;;0.048;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:06:51;0.136;;;0.116;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:11:21;0.124;;;0.124;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:15:51;0.2;;;0.2;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:20:21;0.172;;;0.172;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:24:51;0.524;;;0.352;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:29:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:33:51;0.104;;;0.104;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:38:21;0.1;;;0.1;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:42:51;0.016;;;0.016;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:47:21;0.54;;;0.364;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:51:51;0.276;;;0.276;;
59986;SDS011;46181;51.498;5.392;2023-11-18T23:56:21;0.1;;;0.1;;
