sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9343;BME280;4710;51.382;7.244;2022-10-19T00:01:14;100677.32;;;23.51;44.25
9343;BME280;4710;51.382;7.244;2022-10-19T00:03:54;100670.84;;;23.60;44.68
9343;BME280;4710;51.382;7.244;2022-10-19T00:06:43;100661.41;;;23.75;44.53
9343;BME280;4710;51.382;7.244;2022-10-19T00:09:23;100662.80;;;23.60;43.92
9343;BME280;4710;51.382;7.244;2022-10-19T00:12:00;100661.97;;;23.66;43.75
9343;BME280;4710;51.382;7.244;2022-10-19T00:14:43;100658.66;;;23.87;44.15
9343;BME280;4710;51.382;7.244;2022-10-19T00:17:30;100656.11;;;23.66;43.71
9343;BME280;4710;51.382;7.244;2022-10-19T00:20:07;100664.61;;;23.52;43.88
9343;BME280;4710;51.382;7.244;2022-10-19T00:22:48;100648.61;;;24.21;42.94
9343;BME280;4710;51.382;7.244;2022-10-19T00:35:58;100658.50;;;23.84;44.08
9343;BME280;4710;51.382;7.244;2022-10-19T00:38:40;100654.95;;;23.76;44.07
9343;BME280;4710;51.382;7.244;2022-10-19T00:41:20;100658.36;;;23.74;44.13
9343;BME280;4710;51.382;7.244;2022-10-19T00:44:56;100654.19;;;23.79;44.66
9343;BME280;4710;51.382;7.244;2022-10-19T00:46:57;100648.00;;;24.26;43.68
9343;BME280;4710;51.382;7.244;2022-10-19T00:49:48;100653.47;;;24.52;42.58
9343;BME280;4710;51.382;7.244;2022-10-19T00:52:25;100660.66;;;24.04;43.12
9343;BME280;4710;51.382;7.244;2022-10-19T00:55:15;100650.44;;;23.94;43.12
9343;BME280;4710;51.382;7.244;2022-10-19T00:58:03;100658.75;;;23.97;42.66
9343;BME280;4710;51.382;7.244;2022-10-19T01:00:51;100656.73;;;23.95;42.32
9343;BME280;4710;51.382;7.244;2022-10-19T01:03:28;100645.98;;;24.13;41.93
9343;BME280;4710;51.382;7.244;2022-10-19T01:06:08;100648.67;;;24.06;42.79
9343;BME280;4710;51.382;7.244;2022-10-19T01:08:57;100648.02;;;24.04;43.63
9343;BME280;4710;51.382;7.244;2022-10-19T01:11:50;100648.59;;;24.51;43.10
9343;BME280;4710;51.382;7.244;2022-10-19T01:15:02;100641.45;;;24.72;42.63
9343;BME280;4710;51.382;7.244;2022-10-19T01:18:04;100643.77;;;24.94;42.43
9343;BME280;4710;51.382;7.244;2022-10-19T01:20:59;100640.85;;;24.73;41.79
9343;BME280;4710;51.382;7.244;2022-10-19T01:23:51;100637.95;;;24.75;41.50
9343;BME280;4710;51.382;7.244;2022-10-19T01:26:45;100639.38;;;24.30;42.75
9343;BME280;4710;51.382;7.244;2022-10-19T01:32:36;100638.41;;;24.34;42.99
9343;BME280;4710;51.382;7.244;2022-10-19T01:35:32;100627.55;;;24.41;43.01
9343;BME280;4710;51.382;7.244;2022-10-19T01:38:30;100634.31;;;24.27;43.08
9343;BME280;4710;51.382;7.244;2022-10-19T01:41:14;100634.12;;;24.10;43.00
9343;BME280;4710;51.382;7.244;2022-10-19T01:47:10;100620.47;;;24.25;43.11
9343;BME280;4710;51.382;7.244;2022-10-19T01:49:53;100617.14;;;24.19;42.91
9343;BME280;4710;51.382;7.244;2022-10-19T01:52:42;100614.94;;;24.44;41.38
9343;BME280;4710;51.382;7.244;2022-10-19T01:55:31;100618.17;;;24.74;40.66
9343;BME280;4710;51.382;7.244;2022-10-19T01:58:18;100617.46;;;24.76;40.47
9343;BME280;4710;51.382;7.244;2022-10-19T02:00:58;100612.02;;;24.76;39.96
9343;BME280;4710;51.382;7.244;2022-10-19T02:03:38;100619.91;;;23.25;41.21
9343;BME280;4710;51.382;7.244;2022-10-19T02:06:21;100615.09;;;23.61;41.58
9343;BME280;4710;51.382;7.244;2022-10-19T02:09:05;100619.67;;;23.07;41.38
9343;BME280;4710;51.382;7.244;2022-10-19T02:11:47;100622.77;;;22.92;41.91
9343;BME280;4710;51.382;7.244;2022-10-19T02:14:31;100621.97;;;22.52;42.35
9343;BME280;4710;51.382;7.244;2022-10-19T02:17:21;100616.77;;;22.66;42.51
9343;BME280;4710;51.382;7.244;2022-10-19T02:20:01;100620.19;;;22.87;42.29
9343;BME280;4710;51.382;7.244;2022-10-19T02:22:44;100618.80;;;22.91;42.22
9343;BME280;4710;51.382;7.244;2022-10-19T02:25:22;100610.83;;;23.55;42.87
9343;BME280;4710;51.382;7.244;2022-10-19T02:28:03;100606.23;;;23.56;43.00
9343;BME280;4710;51.382;7.244;2022-10-19T02:30:43;100596.49;;;23.54;43.40
9343;BME280;4710;51.382;7.244;2022-10-19T02:33:29;100600.39;;;23.63;43.34
9343;BME280;4710;51.382;7.244;2022-10-19T02:36:09;100594.06;;;23.70;43.21
9343;BME280;4710;51.382;7.244;2022-10-19T02:38:47;100593.20;;;23.74;43.16
9343;BME280;4710;51.382;7.244;2022-10-19T02:41:31;100593.80;;;23.73;42.91
9343;BME280;4710;51.382;7.244;2022-10-19T02:44:22;100598.57;;;23.71;43.27
9343;BME280;4710;51.382;7.244;2022-10-19T02:47:01;100596.78;;;23.70;42.60
9343;BME280;4710;51.382;7.244;2022-10-19T02:49:46;100599.56;;;23.74;42.56
9343;BME280;4710;51.382;7.244;2022-10-19T02:52:27;100598.04;;;23.75;42.58
9343;BME280;4710;51.382;7.244;2022-10-19T02:55:08;100598.68;;;23.55;42.86
9343;BME280;4710;51.382;7.244;2022-10-19T02:57:51;100593.38;;;23.46;42.77
9343;BME280;4710;51.382;7.244;2022-10-19T03:00:33;100599.80;;;23.53;42.78
9343;BME280;4710;51.382;7.244;2022-10-19T03:03:22;100592.39;;;23.43;42.40
9343;BME280;4710;51.382;7.244;2022-10-19T03:06:01;100597.12;;;23.60;42.13
9343;BME280;4710;51.382;7.244;2022-10-19T03:08:45;100588.44;;;23.65;42.09
9343;BME280;4710;51.382;7.244;2022-10-19T03:11:25;100592.02;;;23.72;41.99
9343;BME280;4710;51.382;7.244;2022-10-19T03:14:09;100583.72;;;24.15;41.37
9343;BME280;4710;51.382;7.244;2022-10-19T03:16:49;100584.80;;;24.17;41.47
9343;BME280;4710;51.382;7.244;2022-10-19T03:19:26;100578.53;;;24.09;42.02
9343;BME280;4710;51.382;7.244;2022-10-19T03:22:04;100590.36;;;23.30;43.60
9343;BME280;4710;51.382;7.244;2022-10-19T03:24:41;100586.25;;;23.23;43.81
9343;BME280;4710;51.382;7.244;2022-10-19T03:27:18;100592.75;;;23.06;44.14
9343;BME280;4710;51.382;7.244;2022-10-19T03:30:01;100593.82;;;23.16;43.86
9343;BME280;4710;51.382;7.244;2022-10-19T03:32:51;100594.25;;;23.16;43.60
9343;BME280;4710;51.382;7.244;2022-10-19T03:35:28;100591.44;;;23.17;43.48
9343;BME280;4710;51.382;7.244;2022-10-19T03:38:11;100591.97;;;23.16;43.41
9343;BME280;4710;51.382;7.244;2022-10-19T03:40:48;100591.62;;;23.07;43.28
9343;BME280;4710;51.382;7.244;2022-10-19T03:43:32;100589.37;;;23.38;42.72
9343;BME280;4710;51.382;7.244;2022-10-19T03:46:12;100589.64;;;23.36;42.50
9343;BME280;4710;51.382;7.244;2022-10-19T03:48:51;100587.81;;;22.90;43.16
9343;BME280;4710;51.382;7.244;2022-10-19T03:51:32;100589.70;;;23.28;42.50
9343;BME280;4710;51.382;7.244;2022-10-19T03:54:11;100594.85;;;22.64;43.15
9343;BME280;4710;51.382;7.244;2022-10-19T03:56:56;100595.58;;;22.46;43.12
9343;BME280;4710;51.382;7.244;2022-10-19T03:59:34;100596.50;;;22.46;43.04
9343;BME280;4710;51.382;7.244;2022-10-19T04:02:14;100598.71;;;22.39;42.91
9343;BME280;4710;51.382;7.244;2022-10-19T04:04:51;100605.64;;;22.45;42.81
9343;BME280;4710;51.382;7.244;2022-10-19T04:07:38;100611.80;;;22.54;42.64
9343;BME280;4710;51.382;7.244;2022-10-19T04:10:24;100614.08;;;22.62;42.63
9343;BME280;4710;51.382;7.244;2022-10-19T04:13:06;100603.23;;;22.54;43.00
9343;BME280;4710;51.382;7.244;2022-10-19T04:15:46;100613.08;;;22.51;43.04
9343;BME280;4710;51.382;7.244;2022-10-19T04:18:30;100605.09;;;22.70;42.86
9343;BME280;4710;51.382;7.244;2022-10-19T04:21:26;100617.48;;;22.48;43.00
9343;BME280;4710;51.382;7.244;2022-10-19T04:24:12;100608.05;;;23.48;41.42
9343;BME280;4710;51.382;7.244;2022-10-19T04:26:54;100596.89;;;23.54;40.72
9343;BME280;4710;51.382;7.244;2022-10-19T04:29:37;100595.50;;;23.47;40.61
9343;BME280;4710;51.382;7.244;2022-10-19T04:32:15;100598.08;;;23.71;40.17
9343;BME280;4710;51.382;7.244;2022-10-19T04:34:58;100596.00;;;23.51;40.16
9343;BME280;4710;51.382;7.244;2022-10-19T04:37:35;100592.16;;;23.56;40.37
9343;BME280;4710;51.382;7.244;2022-10-19T04:40:12;100590.86;;;23.60;40.42
9343;BME280;4710;51.382;7.244;2022-10-19T04:42:53;100596.86;;;23.47;40.55
9343;BME280;4710;51.382;7.244;2022-10-19T04:45:38;100591.39;;;23.40;40.42
9343;BME280;4710;51.382;7.244;2022-10-19T04:48:16;100587.89;;;23.47;40.33
9343;BME280;4710;51.382;7.244;2022-10-19T04:50:53;100591.26;;;23.33;40.36
9343;BME280;4710;51.382;7.244;2022-10-19T04:53:33;100585.59;;;23.21;40.95
9343;BME280;4710;51.382;7.244;2022-10-19T04:56:19;100583.27;;;23.21;41.32
9343;BME280;4710;51.382;7.244;2022-10-19T04:58:58;100590.52;;;23.17;41.47
9343;BME280;4710;51.382;7.244;2022-10-19T05:01:38;100582.95;;;23.20;41.57
9343;BME280;4710;51.382;7.244;2022-10-19T05:04:19;100579.66;;;23.09;41.74
9343;BME280;4710;51.382;7.244;2022-10-19T05:06:59;100574.66;;;23.13;41.92
9343;BME280;4710;51.382;7.244;2022-10-19T05:09:40;100580.55;;;23.06;42.11
9343;BME280;4710;51.382;7.244;2022-10-19T05:12:20;100573.99;;;23.07;42.09
9343;BME280;4710;51.382;7.244;2022-10-19T05:15:00;100571.83;;;22.99;42.31
9343;BME280;4710;51.382;7.244;2022-10-19T05:17:41;100572.14;;;22.89;42.61
9343;BME280;4710;51.382;7.244;2022-10-19T05:20:18;100568.09;;;23.00;42.46
9343;BME280;4710;51.382;7.244;2022-10-19T05:22:56;100565.53;;;23.06;42.59
9343;BME280;4710;51.382;7.244;2022-10-19T05:25:33;100567.55;;;23.16;42.45
9343;BME280;4710;51.382;7.244;2022-10-19T05:28:11;100565.86;;;23.07;42.65
9343;BME280;4710;51.382;7.244;2022-10-19T05:30:50;100567.78;;;23.10;42.53
9343;BME280;4710;51.382;7.244;2022-10-19T05:33:33;100562.53;;;23.21;42.45
9343;BME280;4710;51.382;7.244;2022-10-19T05:36:19;100562.80;;;23.18;42.65
9343;BME280;4710;51.382;7.244;2022-10-19T05:39:00;100559.42;;;23.28;42.33
9343;BME280;4710;51.382;7.244;2022-10-19T05:41:45;100559.03;;;23.34;42.11
9343;BME280;4710;51.382;7.244;2022-10-19T05:44:22;100555.84;;;23.53;42.04
9343;BME280;4710;51.382;7.244;2022-10-19T05:47:11;100554.42;;;23.50;41.89
9343;BME280;4710;51.382;7.244;2022-10-19T05:49:48;100556.31;;;23.38;41.88
9343;BME280;4710;51.382;7.244;2022-10-19T05:52:26;100551.84;;;23.34;42.00
9343;BME280;4710;51.382;7.244;2022-10-19T05:55:07;100557.02;;;23.33;42.07
9343;BME280;4710;51.382;7.244;2022-10-19T05:57:45;100555.82;;;23.35;42.00
9343;BME280;4710;51.382;7.244;2022-10-19T06:00:22;100564.03;;;23.38;41.89
9343;BME280;4710;51.382;7.244;2022-10-19T06:03:02;100558.42;;;23.62;41.45
9343;BME280;4710;51.382;7.244;2022-10-19T06:05:39;100563.33;;;23.51;41.69
9343;BME280;4710;51.382;7.244;2022-10-19T06:08:20;100568.36;;;23.47;41.52
9343;BME280;4710;51.382;7.244;2022-10-19T06:11:19;100568.69;;;23.48;41.36
9343;BME280;4710;51.382;7.244;2022-10-19T06:13:58;100573.23;;;23.78;40.98
9343;BME280;4710;51.382;7.244;2022-10-19T06:16:39;100571.70;;;23.80;40.56
9343;BME280;4710;51.382;7.244;2022-10-19T06:19:16;100573.98;;;23.83;40.48
9343;BME280;4710;51.382;7.244;2022-10-19T06:21:53;100575.87;;;23.83;40.31
9343;BME280;4710;51.382;7.244;2022-10-19T06:24:30;100577.45;;;23.73;40.29
9343;BME280;4710;51.382;7.244;2022-10-19T06:27:08;100575.34;;;23.57;40.43
9343;BME280;4710;51.382;7.244;2022-10-19T06:29:45;100568.46;;;23.35;40.71
9343;BME280;4710;51.382;7.244;2022-10-19T06:32:22;100570.53;;;23.14;41.10
9343;BME280;4710;51.382;7.244;2022-10-19T06:35:00;100572.95;;;22.97;41.22
9343;BME280;4710;51.382;7.244;2022-10-19T06:37:37;100564.72;;;22.79;41.55
9343;BME280;4710;51.382;7.244;2022-10-19T06:40:15;100565.45;;;22.84;41.58
9343;BME280;4710;51.382;7.244;2022-10-19T06:42:53;100573.69;;;22.83;41.52
9343;BME280;4710;51.382;7.244;2022-10-19T06:45:32;100571.18;;;22.74;41.64
9343;BME280;4710;51.382;7.244;2022-10-19T06:48:10;100574.80;;;22.81;41.61
9343;BME280;4710;51.382;7.244;2022-10-19T06:50:54;100570.14;;;22.79;41.56
9343;BME280;4710;51.382;7.244;2022-10-19T06:53:27;100576.47;;;22.55;41.74
9343;BME280;4710;51.382;7.244;2022-10-19T06:56:06;100572.82;;;22.59;41.89
9343;BME280;4710;51.382;7.244;2022-10-19T06:58:43;100574.23;;;22.67;41.89
9343;BME280;4710;51.382;7.244;2022-10-19T07:01:27;100572.19;;;22.49;42.25
9343;BME280;4710;51.382;7.244;2022-10-19T07:04:04;100565.02;;;22.60;42.56
9343;BME280;4710;51.382;7.244;2022-10-19T07:06:41;100570.13;;;22.55;42.73
9343;BME280;4710;51.382;7.244;2022-10-19T07:09:18;100570.58;;;22.52;43.02
9343;BME280;4710;51.382;7.244;2022-10-19T07:11:59;100576.61;;;22.38;43.41
9343;BME280;4710;51.382;7.244;2022-10-19T07:14:39;100577.89;;;22.62;43.01
9343;BME280;4710;51.382;7.244;2022-10-19T07:17:17;100578.77;;;22.59;43.26
9343;BME280;4710;51.382;7.244;2022-10-19T07:20:00;100569.27;;;22.63;43.40
9343;BME280;4710;51.382;7.244;2022-10-19T07:22:37;100571.75;;;22.37;43.90
9343;BME280;4710;51.382;7.244;2022-10-19T07:25:15;100568.42;;;22.58;43.58
9343;BME280;4710;51.382;7.244;2022-10-19T07:27:52;100568.16;;;22.69;43.52
9343;BME280;4710;51.382;7.244;2022-10-19T07:30:37;100576.75;;;22.57;43.39
9343;BME280;4710;51.382;7.244;2022-10-19T07:33:22;100571.90;;;22.60;43.82
9343;BME280;4710;51.382;7.244;2022-10-19T07:36:01;100568.09;;;22.81;43.51
9343;BME280;4710;51.382;7.244;2022-10-19T07:38:40;100569.98;;;22.99;43.27
9343;BME280;4710;51.382;7.244;2022-10-19T07:41:21;100571.38;;;23.07;43.17
9343;BME280;4710;51.382;7.244;2022-10-19T07:44:00;100570.27;;;23.12;43.27
9343;BME280;4710;51.382;7.244;2022-10-19T07:46:41;100565.71;;;23.24;43.14
9343;BME280;4710;51.382;7.244;2022-10-19T07:49:23;100571.12;;;23.13;43.51
9343;BME280;4710;51.382;7.244;2022-10-19T07:52:07;100572.44;;;23.36;43.03
9343;BME280;4710;51.382;7.244;2022-10-19T07:54:44;100574.59;;;23.14;43.64
9343;BME280;4710;51.382;7.244;2022-10-19T07:57:26;100579.63;;;22.98;44.12
9343;BME280;4710;51.382;7.244;2022-10-19T08:00:05;100576.29;;;23.15;44.33
9343;BME280;4710;51.382;7.244;2022-10-19T08:02:54;100587.30;;;23.14;44.46
9343;BME280;4710;51.382;7.244;2022-10-19T08:05:32;100588.58;;;23.41;44.23
9343;BME280;4710;51.382;7.244;2022-10-19T08:08:13;100593.44;;;23.23;44.35
9343;BME280;4710;51.382;7.244;2022-10-19T08:11:06;100586.25;;;23.19;45.03
9343;BME280;4710;51.382;7.244;2022-10-19T08:13:50;100599.08;;;23.17;45.30
9343;BME280;4710;51.382;7.244;2022-10-19T08:16:33;100587.92;;;23.39;45.17
9343;BME280;4710;51.382;7.244;2022-10-19T08:19:13;100589.77;;;23.42;45.04
9343;BME280;4710;51.382;7.244;2022-10-19T08:21:57;100585.93;;;23.59;44.75
9343;BME280;4710;51.382;7.244;2022-10-19T08:24:34;100584.25;;;23.58;44.92
9343;BME280;4710;51.382;7.244;2022-10-19T08:27:12;100585.08;;;23.59;45.21
9343;BME280;4710;51.382;7.244;2022-10-19T08:29:55;100589.17;;;23.70;45.16
9343;BME280;4710;51.382;7.244;2022-10-19T08:32:36;100588.45;;;23.49;45.36
9343;BME280;4710;51.382;7.244;2022-10-19T08:35:13;100589.87;;;23.41;45.69
9343;BME280;4710;51.382;7.244;2022-10-19T08:37:54;100594.51;;;23.59;45.73
9343;BME280;4710;51.382;7.244;2022-10-19T08:40:31;100589.60;;;23.66;45.67
9343;BME280;4710;51.382;7.244;2022-10-19T08:43:29;100591.72;;;23.67;45.85
9343;BME280;4710;51.382;7.244;2022-10-19T08:46:16;100601.36;;;23.47;46.19
9343;BME280;4710;51.382;7.244;2022-10-19T08:49:01;100595.06;;;23.62;46.12
9343;BME280;4710;51.382;7.244;2022-10-19T08:51:40;100590.17;;;23.58;46.20
9343;BME280;4710;51.382;7.244;2022-10-19T08:54:50;100584.94;;;23.56;46.65
9343;BME280;4710;51.382;7.244;2022-10-19T08:57:47;100580.03;;;23.25;46.86
9343;BME280;4710;51.382;7.244;2022-10-19T09:00:39;100572.88;;;23.17;47.41
9343;BME280;4710;51.382;7.244;2022-10-19T09:03:34;100571.47;;;23.25;47.34
9343;BME280;4710;51.382;7.244;2022-10-19T09:06:28;100575.92;;;23.10;47.63
9343;BME280;4710;51.382;7.244;2022-10-19T09:09:13;100569.09;;;23.26;47.37
9343;BME280;4710;51.382;7.244;2022-10-19T09:11:59;100567.34;;;23.26;47.13
9343;BME280;4710;51.382;7.244;2022-10-19T09:17:38;100562.08;;;23.24;47.93
9343;BME280;4710;51.382;7.244;2022-10-19T09:20:25;100560.56;;;23.03;48.29
9343;BME280;4710;51.382;7.244;2022-10-19T09:26:00;100551.39;;;23.27;48.58
9343;BME280;4710;51.382;7.244;2022-10-19T09:28:54;100545.29;;;23.51;48.74
9343;BME280;4710;51.382;7.244;2022-10-19T09:31:44;100532.83;;;23.83;48.22
9343;BME280;4710;51.382;7.244;2022-10-19T09:34:33;100533.02;;;23.33;48.70
9343;BME280;4710;51.382;7.244;2022-10-19T09:37:15;100535.31;;;23.33;48.24
9343;BME280;4710;51.382;7.244;2022-10-19T09:39:56;100529.66;;;23.64;47.58
9343;BME280;4710;51.382;7.244;2022-10-19T09:42:45;100532.02;;;23.56;48.36
9343;BME280;4710;51.382;7.244;2022-10-19T09:45:39;100529.34;;;23.52;48.04
9343;BME280;4710;51.382;7.244;2022-10-19T09:48:26;100531.41;;;23.35;48.05
9343;BME280;4710;51.382;7.244;2022-10-19T09:51:10;100522.67;;;23.77;47.57
9343;BME280;4710;51.382;7.244;2022-10-19T09:53:58;100518.86;;;23.90;47.11
9343;BME280;4710;51.382;7.244;2022-10-19T09:56:35;100518.09;;;23.44;48.02
9343;BME280;4710;51.382;7.244;2022-10-19T09:59:19;100508.09;;;23.56;48.63
9343;BME280;4710;51.382;7.244;2022-10-19T10:02:05;100510.14;;;23.54;49.01
9343;BME280;4710;51.382;7.244;2022-10-19T10:04:55;100504.98;;;23.51;48.31
9343;BME280;4710;51.382;7.244;2022-10-19T10:07:37;100503.55;;;23.30;48.69
9343;BME280;4710;51.382;7.244;2022-10-19T10:10:22;100508.44;;;23.19;48.99
9343;BME280;4710;51.382;7.244;2022-10-19T10:13:14;100496.05;;;23.43;48.61
9343;BME280;4710;51.382;7.244;2022-10-19T10:15:55;100500.34;;;23.71;47.68
9343;BME280;4710;51.382;7.244;2022-10-19T10:18:53;100507.52;;;23.75;48.24
9343;BME280;4710;51.382;7.244;2022-10-19T10:24:30;100499.55;;;23.81;47.96
9343;BME280;4710;51.382;7.244;2022-10-19T10:27:23;100493.09;;;23.52;48.50
9343;BME280;4710;51.382;7.244;2022-10-19T10:29:53;100494.86;;;23.86;47.92
9343;BME280;4710;51.382;7.244;2022-10-19T10:32:37;100486.25;;;23.79;48.50
9343;BME280;4710;51.382;7.244;2022-10-19T10:35:21;100485.95;;;23.67;48.82
9343;BME280;4710;51.382;7.244;2022-10-19T10:38:07;100490.09;;;23.47;48.27
9343;BME280;4710;51.382;7.244;2022-10-19T10:40:50;100486.64;;;23.53;48.29
9343;BME280;4710;51.382;7.244;2022-10-19T10:43:31;100483.26;;;23.33;49.35
9343;BME280;4710;51.382;7.244;2022-10-19T10:46:13;100488.97;;;23.16;49.76
9343;BME280;4710;51.382;7.244;2022-10-19T10:48:58;100481.02;;;23.25;49.63
9343;BME280;4710;51.382;7.244;2022-10-19T10:51:40;100483.09;;;23.42;49.77
9343;BME280;4710;51.382;7.244;2022-10-19T10:54:25;100475.15;;;23.70;49.70
9343;BME280;4710;51.382;7.244;2022-10-19T10:57:12;100470.69;;;23.95;48.63
9343;BME280;4710;51.382;7.244;2022-10-19T11:00:10;100481.02;;;24.14;48.04
9343;BME280;4710;51.382;7.244;2022-10-19T11:03:28;100473.06;;;24.27;47.45
9343;BME280;4710;51.382;7.244;2022-10-19T11:06:09;100470.95;;;24.33;47.67
9343;BME280;4710;51.382;7.244;2022-10-19T11:08:58;100466.55;;;24.18;47.75
9343;BME280;4710;51.382;7.244;2022-10-19T11:22:17;100447.76;;;24.20;47.20
9343;BME280;4710;51.382;7.244;2022-10-19T11:28:18;100449.89;;;23.95;48.09
9343;BME280;4710;51.382;7.244;2022-10-19T11:31:03;100448.27;;;24.05;47.83
9343;BME280;4710;51.382;7.244;2022-10-19T11:34:01;100442.71;;;24.09;47.93
9343;BME280;4710;51.382;7.244;2022-10-19T11:36:49;100433.05;;;24.00;48.29
9343;BME280;4710;51.382;7.244;2022-10-19T11:39:59;100427.02;;;24.08;48.14
9343;BME280;4710;51.382;7.244;2022-10-19T11:42:58;100419.59;;;23.88;48.07
9343;BME280;4710;51.382;7.244;2022-10-19T11:45:48;100416.82;;;24.35;47.64
9343;BME280;4710;51.382;7.244;2022-10-19T11:48:37;100410.31;;;24.47;47.15
9343;BME280;4710;51.382;7.244;2022-10-19T11:51:38;100392.41;;;24.38;47.06
9343;BME280;4710;51.382;7.244;2022-10-19T11:54:29;100383.45;;;24.31;47.27
9343;BME280;4710;51.382;7.244;2022-10-19T11:57:15;100380.78;;;24.37;47.30
9343;BME280;4710;51.382;7.244;2022-10-19T12:03:14;100372.33;;;24.46;47.41
9343;BME280;4710;51.382;7.244;2022-10-19T12:09:09;100370.50;;;24.75;46.89
9343;BME280;4710;51.382;7.244;2022-10-19T12:12:01;100372.91;;;24.92;46.12
9343;BME280;4710;51.382;7.244;2022-10-19T12:14:41;100373.41;;;24.91;46.35
9343;BME280;4710;51.382;7.244;2022-10-19T12:17:27;100362.63;;;24.73;46.98
9343;BME280;4710;51.382;7.244;2022-10-19T12:20:21;100361.31;;;24.83;46.74
9343;BME280;4710;51.382;7.244;2022-10-19T12:23:01;100359.34;;;24.77;46.61
9343;BME280;4710;51.382;7.244;2022-10-19T12:25:44;100360.80;;;24.77;46.66
9343;BME280;4710;51.382;7.244;2022-10-19T12:28:34;100353.36;;;25.06;45.73
9343;BME280;4710;51.382;7.244;2022-10-19T12:42:01;100333.62;;;25.11;46.03
9343;BME280;4710;51.382;7.244;2022-10-19T12:47:33;100322.76;;;25.22;46.13
9343;BME280;4710;51.382;7.244;2022-10-19T12:50:11;100321.63;;;24.92;46.82
9343;BME280;4710;51.382;7.244;2022-10-19T12:52:51;100320.80;;;24.92;46.42
9343;BME280;4710;51.382;7.244;2022-10-19T12:55:33;100316.78;;;24.98;46.21
9343;BME280;4710;51.382;7.244;2022-10-19T12:58:19;100310.36;;;25.09;46.36
9343;BME280;4710;51.382;7.244;2022-10-19T13:01:04;100301.55;;;24.93;45.96
9343;BME280;4710;51.382;7.244;2022-10-19T13:04:04;100295.39;;;25.27;45.92
9343;BME280;4710;51.382;7.244;2022-10-19T13:06:40;100293.89;;;25.24;45.27
9343;BME280;4710;51.382;7.244;2022-10-19T13:09:32;100299.45;;;25.37;45.18
9343;BME280;4710;51.382;7.244;2022-10-19T13:12:38;100284.02;;;25.64;45.04
9343;BME280;4710;51.382;7.244;2022-10-19T13:18:08;100282.36;;;25.36;45.53
9343;BME280;4710;51.382;7.244;2022-10-19T13:20:51;100278.97;;;25.44;45.15
9343;BME280;4710;51.382;7.244;2022-10-19T13:23:36;100261.97;;;25.73;44.91
9343;BME280;4710;51.382;7.244;2022-10-19T13:26:23;100252.97;;;25.93;44.52
9343;BME280;4710;51.382;7.244;2022-10-19T13:29:22;100249.13;;;26.04;43.84
9343;BME280;4710;51.382;7.244;2022-10-19T13:31:46;100243.80;;;26.03;44.00
9343;BME280;4710;51.382;7.244;2022-10-19T13:34:32;100243.04;;;25.82;44.51
9343;BME280;4710;51.382;7.244;2022-10-19T13:37:11;100236.75;;;25.58;45.05
9343;BME280;4710;51.382;7.244;2022-10-19T13:50:42;100236.27;;;25.48;44.76
9343;BME280;4710;51.382;7.244;2022-10-19T13:53:37;100232.16;;;25.25;45.31
9343;BME280;4710;51.382;7.244;2022-10-19T13:56:22;100226.73;;;25.48;44.89
9343;BME280;4710;51.382;7.244;2022-10-19T13:59:16;100225.44;;;25.41;45.11
9343;BME280;4710;51.382;7.244;2022-10-19T14:05:07;100223.75;;;25.57;44.85
9343;BME280;4710;51.382;7.244;2022-10-19T14:07:53;100219.13;;;25.51;45.00
9343;BME280;4710;51.382;7.244;2022-10-19T14:10:30;100214.38;;;25.62;44.84
9343;BME280;4710;51.382;7.244;2022-10-19T14:13:18;100214.27;;;25.46;45.11
9343;BME280;4710;51.382;7.244;2022-10-19T14:16:02;100211.61;;;25.56;44.85
9343;BME280;4710;51.382;7.244;2022-10-19T14:18:53;100216.02;;;25.57;44.75
9343;BME280;4710;51.382;7.244;2022-10-19T14:21:36;100213.09;;;25.62;45.04
9343;BME280;4710;51.382;7.244;2022-10-19T14:24:28;100209.73;;;25.60;44.65
9343;BME280;4710;51.382;7.244;2022-10-19T14:27:14;100217.22;;;25.45;44.71
9343;BME280;4710;51.382;7.244;2022-10-19T14:29:53;100213.55;;;25.68;44.37
9343;BME280;4710;51.382;7.244;2022-10-19T14:32:36;100208.11;;;25.31;45.06
9343;BME280;4710;51.382;7.244;2022-10-19T14:35:33;100209.08;;;25.54;44.57
9343;BME280;4710;51.382;7.244;2022-10-19T14:38:27;100201.86;;;25.57;44.49
9343;BME280;4710;51.382;7.244;2022-10-19T14:51:41;100195.41;;;25.58;44.49
9343;BME280;4710;51.382;7.244;2022-10-19T14:54:27;100187.58;;;25.42;45.04
9343;BME280;4710;51.382;7.244;2022-10-19T14:57:12;100189.25;;;25.43;45.07
9343;BME280;4710;51.382;7.244;2022-10-19T15:00:16;100187.31;;;25.58;45.00
9343;BME280;4710;51.382;7.244;2022-10-19T15:02:58;100183.78;;;25.60;44.97
9343;BME280;4710;51.382;7.244;2022-10-19T15:05:55;100175.03;;;25.75;44.66
9343;BME280;4710;51.382;7.244;2022-10-19T15:19:09;100163.36;;;25.37;44.92
9343;BME280;4710;51.382;7.244;2022-10-19T15:22:04;100153.34;;;25.13;45.52
9343;BME280;4710;51.382;7.244;2022-10-19T15:24:37;100161.83;;;25.28;45.51
9343;BME280;4710;51.382;7.244;2022-10-19T15:27:19;100159.64;;;25.28;45.47
9343;BME280;4710;51.382;7.244;2022-10-19T15:40:35;100142.70;;;25.15;45.40
9343;BME280;4710;51.382;7.244;2022-10-19T15:43:37;100140.03;;;25.11;45.77
9343;BME280;4710;51.382;7.244;2022-10-19T15:56:57;100130.23;;;25.17;45.95
9343;BME280;4710;51.382;7.244;2022-10-19T15:59:37;100128.98;;;24.99;46.06
9343;BME280;4710;51.382;7.244;2022-10-19T16:02:18;100130.66;;;25.00;46.03
9343;BME280;4710;51.382;7.244;2022-10-19T16:04:55;100132.34;;;25.01;46.01
9343;BME280;4710;51.382;7.244;2022-10-19T16:07:41;100120.12;;;25.04;46.04
9343;BME280;4710;51.382;7.244;2022-10-19T16:10:24;100120.83;;;24.99;46.25
9343;BME280;4710;51.382;7.244;2022-10-19T16:13:03;100116.91;;;25.11;45.98
9343;BME280;4710;51.382;7.244;2022-10-19T16:15:46;100118.67;;;25.08;45.97
9343;BME280;4710;51.382;7.244;2022-10-19T16:18:37;100119.34;;;24.96;46.04
9343;BME280;4710;51.382;7.244;2022-10-19T16:21:26;100120.80;;;25.13;45.89
9343;BME280;4710;51.382;7.244;2022-10-19T16:24:13;100107.66;;;24.99;45.97
9343;BME280;4710;51.382;7.244;2022-10-19T16:26:51;100105.20;;;24.77;46.24
9343;BME280;4710;51.382;7.244;2022-10-19T16:29:31;100107.55;;;24.69;46.46
9343;BME280;4710;51.382;7.244;2022-10-19T16:32:08;100100.38;;;24.75;46.49
9343;BME280;4710;51.382;7.244;2022-10-19T16:34:48;100105.83;;;24.62;46.51
9343;BME280;4710;51.382;7.244;2022-10-19T16:37:55;100103.59;;;24.85;46.30