sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65583;SDS011;62116;43.582;1.470;2023-02-20T00:02:21;24.17;;;13.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:04:47;22.60;;;12.68;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:07:12;25.48;;;13.25;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:09:38;24.25;;;13.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:12:03;22.50;;;12.32;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:14:28;22.17;;;12.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:16:54;23.25;;;12.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:19:20;21.13;;;11.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:21:49;19.42;;;11.90;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:24:15;20.55;;;11.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:26:48;20.05;;;11.57;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:29:15;18.85;;;11.18;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:34:18;18.08;;;11.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:36:44;19.52;;;11.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:39:09;19.85;;;11.27;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:41:35;20.33;;;11.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:44:00;17.67;;;10.75;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:46:25;18.35;;;11.07;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:48:51;17.70;;;10.73;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:51:16;17.13;;;10.43;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:53:42;17.52;;;10.25;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:56:07;19.42;;;10.93;;
65583;SDS011;62116;43.582;1.470;2023-02-20T00:58:33;16.40;;;10.68;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:00:58;21.10;;;11.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:03:23;16.60;;;10.57;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:05:49;16.95;;;11.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:08:14;18.88;;;10.82;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:10:39;20.40;;;11.70;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:13:05;18.15;;;11.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:15:30;18.77;;;11.52;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:17:56;18.60;;;11.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:20:21;18.08;;;11.75;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:22:47;17.75;;;10.82;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:25:12;20.33;;;11.15;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:27:37;19.40;;;10.73;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:30:03;16.27;;;10.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:32:28;17.10;;;10.82;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:34:54;21.13;;;11.43;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:37:19;15.35;;;10.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:39:45;19.85;;;10.75;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:42:12;18.92;;;10.93;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:44:42;16.63;;;10.95;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:47:10;19.25;;;11.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:52:22;16.58;;;10.38;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:57:23;16.87;;;10.37;;
65583;SDS011;62116;43.582;1.470;2023-02-20T01:59:53;15.13;;;10.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:02:24;15.07;;;9.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:07:20;16.67;;;9.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:09:51;16.70;;;9.85;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:12:23;16.33;;;10.38;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:14:48;14.88;;;9.88;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:17:18;17.60;;;10.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:41:22;16.15;;;9.18;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:43:59;15.63;;;8.70;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:49:54;14.90;;;9.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:52:34;16.38;;;10.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T02:57:45;18.85;;;10.57;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:00:54;20.02;;;11.32;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:06:00;22.40;;;12.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:13:43;25.80;;;12.93;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:16:36;23.30;;;12.27;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:19:14;20.20;;;11.43;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:21:46;23.23;;;12.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:24:13;22.48;;;13.05;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:26:41;23.10;;;12.75;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:29:20;21.75;;;12.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:32:10;23.05;;;13.07;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:34:55;25.88;;;13.45;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:37:41;21.00;;;12.07;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:40:27;23.27;;;12.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:43:14;23.50;;;11.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:46:01;21.77;;;12.25;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:51:10;20.40;;;11.90;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:53:36;21.30;;;11.38;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:56:04;20.60;;;11.88;;
65583;SDS011;62116;43.582;1.470;2023-02-20T03:58:35;20.13;;;12.05;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:01:05;18.17;;;10.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:03:35;19.58;;;11.38;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:06:04;20.40;;;11.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:11:05;21.75;;;11.15;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:13:35;19.08;;;10.82;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:16:02;18.65;;;11.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:18:29;18.33;;;11.55;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:20:56;22.10;;;12.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:23:25;23.95;;;12.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:25:58;21.50;;;12.05;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:28:37;20.90;;;11.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:31:02;25.67;;;11.55;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:33:28;20.98;;;11.07;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:35:53;20.42;;;11.07;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:38:18;20.85;;;10.95;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:40:44;27.13;;;12.68;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:43:09;21.00;;;11.18;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:45:35;22.73;;;10.88;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:48:01;19.02;;;10.55;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:50:28;18.33;;;10.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:52:58;20.92;;;10.18;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:55:24;22.98;;;11.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T04:57:50;19.33;;;10.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:00:17;15.88;;;9.95;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:02:44;17.67;;;9.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:05:21;14.32;;;9.05;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:07:47;15.30;;;9.90;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:10:18;15.40;;;10.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:12:45;16.38;;;10.05;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:15:11;16.20;;;9.95;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:17:37;15.98;;;10.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:20:03;16.45;;;10.52;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:22:29;16.80;;;10.18;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:24:54;14.85;;;9.88;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:27:21;18.05;;;11.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:29:48;18.73;;;10.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:32:17;19.07;;;11.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:34:43;21.50;;;11.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:37:09;21.85;;;11.82;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:39:36;30.30;;;12.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:42:02;28.27;;;12.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:44:27;23.08;;;12.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:46:53;24.70;;;12.75;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:49:19;27.00;;;12.55;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:51:45;26.48;;;12.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:54:10;25.60;;;12.93;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:56:39;29.27;;;12.85;;
65583;SDS011;62116;43.582;1.470;2023-02-20T05:59:05;29.37;;;13.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:01:31;23.80;;;12.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:03:56;28.58;;;13.15;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:06:22;27.10;;;13.25;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:08:48;32.30;;;13.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:11:14;22.23;;;12.82;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:13:40;24.40;;;12.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:16:07;23.40;;;12.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:18:33;22.67;;;12.45;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:21:05;22.25;;;11.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:23:31;26.17;;;11.85;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:25:56;19.85;;;11.68;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:28:22;21.13;;;11.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:30:48;21.38;;;12.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:33:14;21.15;;;11.88;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:35:39;20.65;;;11.77;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:38:04;22.70;;;11.77;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:40:30;20.77;;;11.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:42:55;22.55;;;11.77;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:45:21;20.98;;;11.27;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:47:46;21.35;;;11.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:50:12;19.65;;;11.32;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:52:37;26.67;;;12.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:55:02;21.88;;;11.73;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:57:30;20.42;;;11.38;;
65583;SDS011;62116;43.582;1.470;2023-02-20T06:59:56;26.00;;;12.38;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:02:22;21.58;;;11.70;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:04:48;21.67;;;12.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:07:13;19.67;;;11.25;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:09:39;22.55;;;11.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:12:04;19.20;;;10.88;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:14:30;27.05;;;11.43;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:16:55;17.05;;;10.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:19:21;18.67;;;11.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:21:46;22.92;;;11.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:24:12;19.17;;;10.85;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:26:37;18.58;;;11.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:29:04;21.00;;;11.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:31:30;20.23;;;11.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:33:56;19.55;;;11.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:36:22;17.75;;;11.82;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:39:06;21.08;;;11.85;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:41:31;22.17;;;10.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:43:59;20.23;;;11.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:46:24;18.98;;;10.55;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:48:50;19.17;;;10.55;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:51:17;17.85;;;10.57;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:53:46;13.63;;;9.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:56:13;16.90;;;9.90;;
65583;SDS011;62116;43.582;1.470;2023-02-20T07:58:39;13.93;;;8.48;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:01:04;13.32;;;8.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:03:29;12.13;;;8.23;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:05:55;17.35;;;8.27;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:08:20;12.27;;;8.23;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:10:48;12.70;;;8.25;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:13:14;12.02;;;8.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:15:40;13.88;;;8.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:18:06;12.48;;;8.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:20:31;15.43;;;9.07;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:22:56;18.10;;;9.18;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:25:24;15.20;;;8.73;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:27:50;15.80;;;8.70;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:30:19;19.73;;;9.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:32:49;13.52;;;9.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:35:15;15.38;;;9.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:37:40;17.52;;;9.57;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:40:06;17.20;;;9.90;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:42:32;18.73;;;9.68;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:44:58;19.17;;;10.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:47:24;15.85;;;9.45;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:49:50;16.80;;;9.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:52:15;15.82;;;9.52;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:54:43;18.52;;;10.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:57:10;14.40;;;8.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T08:59:35;16.17;;;10.32;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:02:02;13.82;;;9.57;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:04:28;18.70;;;9.77;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:06:53;14.93;;;10.18;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:09:19;17.02;;;10.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:11:44;16.08;;;9.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:14:09;17.52;;;10.07;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:16:35;16.27;;;10.52;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:19:00;16.70;;;9.93;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:21:26;18.02;;;11.02;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:23:53;18.77;;;11.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:26:18;16.65;;;10.68;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:28:44;18.30;;;11.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:31:09;20.13;;;12.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:33:35;18.30;;;11.15;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:36:00;26.15;;;11.45;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:38:26;20.40;;;10.95;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:40:55;19.48;;;11.90;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:46:13;23.70;;;12.05;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:51:13;23.15;;;12.55;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:53:52;18.30;;;11.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:56:27;21.48;;;11.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T09:59:02;20.77;;;11.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:01:29;19.88;;;10.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:03:56;24.75;;;10.85;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:06:26;21.50;;;10.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:08:54;20.30;;;11.70;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:17:18;18.17;;;10.48;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:19:55;19.23;;;10.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:36:45;15.07;;;8.77;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:39:18;18.42;;;9.88;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:44:21;16.85;;;11.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:52:09;22.27;;;13.55;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:54:53;19.80;;;13.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T10:57:28;19.65;;;12.77;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:00:03;18.13;;;11.88;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:02:36;18.27;;;11.82;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:05:13;19.23;;;11.07;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:07:42;18.48;;;11.23;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:10:08;15.10;;;10.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:12:35;16.35;;;10.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:15:07;15.48;;;10.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:17:37;16.38;;;9.73;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:20:04;13.45;;;9.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:22:47;12.90;;;9.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:27:57;15.30;;;9.15;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:30:35;12.25;;;8.27;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:33:04;10.38;;;7.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:35:42;9.30;;;7.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:38:16;9.38;;;6.53;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:43:25;8.02;;;5.68;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:48:32;7.00;;;4.45;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:50:57;7.32;;;4.72;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:53:24;5.95;;;4.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:56:08;9.60;;;4.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T11:58:36;5.90;;;3.17;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:01:04;5.10;;;3.45;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:03:31;7.13;;;3.85;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:05:59;4.82;;;3.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:11:21;6.30;;;2.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:13:51;3.15;;;2.28;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:17:01;3.38;;;2.47;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:19:21;4.05;;;2.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:24:52;3.10;;;2.15;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:28:13;3.38;;;2.33;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:31:03;3.63;;;2.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:36:35;3.17;;;2.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:41:35;4.60;;;1.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:44:09;2.97;;;2.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T12:49:38;3.47;;;2.05;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:09:16;2.97;;;1.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:11:47;3.28;;;1.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:16:55;3.67;;;1.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:22:34;2.83;;;1.73;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:31:06;2.25;;;1.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:33:34;3.58;;;2.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:36:01;5.78;;;2.03;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:38:28;3.30;;;1.70;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:45:48;4.38;;;2.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:56:29;3.20;;;;;
65583;SDS011;62116;43.582;1.470;2023-02-20T13:59:15;3.33;;;1.88;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:04:29;3.17;;;2.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:06:55;3.45;;;2.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:09:22;2.90;;;1.95;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:11:52;3.03;;;1.77;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:17:07;4.13;;;1.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:19:33;4.88;;;2.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:25:24;2.78;;;1.80;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:27:51;2.38;;;1.70;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:30:28;3.65;;;2.08;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:32:55;5.18;;;2.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:35:25;3.50;;;2.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:40:38;7.10;;;2.17;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:43:22;2.75;;;2.05;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:46:00;3.75;;;2.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:48:29;3.45;;;2.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:51:32;4.95;;;2.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:53:57;3.15;;;2.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:56:24;4.80;;;2.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T14:58:50;4.88;;;2.17;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:01:38;3.45;;;2.05;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:04:10;5.47;;;2.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:06:38;4.10;;;2.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:09:05;5.13;;;2.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:11:31;5.55;;;2.58;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:13:57;4.20;;;2.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:16:31;5.30;;;2.90;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:18:59;8.65;;;2.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:21:34;3.83;;;2.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:24:38;4.80;;;2.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:27:07;4.35;;;1.98;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:34:50;3.60;;;1.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:37:28;2.53;;;1.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:40:04;3.08;;;1.45;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:42:33;2.75;;;1.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:44:58;5.22;;;1.42;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:47:24;6.35;;;1.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:49:50;3.63;;;1.48;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:52:17;3.05;;;1.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:54:45;3.20;;;1.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:57:17;2.05;;;1.27;;
65583;SDS011;62116;43.582;1.470;2023-02-20T15:59:43;3.22;;;1.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:02:13;3.35;;;1.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:04:43;3.42;;;1.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:07:09;4.15;;;1.70;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:09:35;3.83;;;1.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:12:00;2.90;;;1.38;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:14:26;2.50;;;1.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:16:52;3.05;;;1.40;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:19:19;4.50;;;1.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:21:46;2.72;;;1.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:24:12;3.88;;;1.65;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:26:39;4.30;;;1.75;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:29:16;6.95;;;2.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:34:20;4.60;;;2.22;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:36:49;7.43;;;2.50;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:39:15;8.70;;;2.58;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:41:41;6.50;;;2.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:44:14;4.45;;;2.22;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:46:46;3.83;;;2.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:49:12;6.03;;;2.22;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:51:39;5.88;;;2.38;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:54:05;4.97;;;2.13;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:56:31;4.65;;;2.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T16:58:56;6.65;;;2.63;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:01:23;5.93;;;2.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:03:49;6.50;;;2.03;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:06:14;5.80;;;1.92;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:08:44;4.25;;;2.08;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:11:09;6.15;;;2.60;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:13:36;6.60;;;2.30;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:16:01;8.55;;;2.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:18:27;4.28;;;2.35;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:20:52;4.72;;;2.20;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:23:18;7.82;;;2.10;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:25:43;6.55;;;2.45;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:28:09;4.00;;;2.00;;
65583;SDS011;62116;43.582;1.470;2023-02-20T17:30:35;5.40;;;2.08;;