sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:01:04;5.95;;;2.00;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:03:08;5.63;;;1.73;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:05:14;9.95;;;2.67;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:07:18;3.95;;;1.92;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:09:26;6.72;;;2.22;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:11:30;4.85;;;1.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:13:34;5.40;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:15:39;5.00;;;2.05;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:17:44;4.80;;;1.95;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:19:48;5.25;;;1.85;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:21:57;4.90;;;1.98;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:24:03;4.35;;;2.05;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:26:08;8.27;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:28:12;3.85;;;1.92;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:30:17;5.32;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:32:21;4.68;;;1.75;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:34:25;5.95;;;1.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:36:29;3.08;;;1.95;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:38:34;6.47;;;2.35;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:40:38;4.72;;;2.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:42:45;6.53;;;2.28;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:44:49;6.20;;;2.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:46:55;4.82;;;2.35;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:48:59;6.13;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:51:05;9.00;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:53:08;5.38;;;2.00;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:55:14;5.38;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:57:19;7.22;;;2.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T00:59:27;9.73;;;2.80;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:01:34;7.35;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:03:38;13.48;;;3.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:05:44;8.00;;;2.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:07:48;7.47;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:09:57;5.22;;;2.35;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:12:02;5.93;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:14:06;10.90;;;2.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:16:13;9.68;;;2.28;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:18:27;6.15;;;2.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:20:38;7.55;;;2.33;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:22:55;7.65;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:25:19;5.75;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:27:45;5.15;;;1.98;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:30:13;7.13;;;2.13;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:32:45;5.63;;;2.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:34:55;6.03;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:37:04;6.72;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:39:15;3.97;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:41:22;6.20;;;2.13;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:43:30;11.57;;;2.60;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:45:39;6.25;;;2.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:47:47;7.18;;;2.17;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:49:57;7.50;;;2.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:52:04;5.15;;;2.33;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:54:13;6.10;;;2.17;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:56:21;7.63;;;2.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T01:58:30;7.53;;;2.75;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:00:37;6.47;;;2.05;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:02:42;5.38;;;2.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:04:49;7.82;;;3.03;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:06:58;4.82;;;2.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:09:04;5.47;;;2.35;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:11:10;6.05;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:13:16;6.13;;;3.00;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:15:23;7.95;;;2.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:17:28;5.80;;;2.53;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:19:32;7.50;;;2.22;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:21:38;6.68;;;2.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:23:45;6.10;;;2.75;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:25:49;5.32;;;2.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:27:54;7.43;;;2.75;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:29:58;4.70;;;2.42;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:32:04;4.47;;;2.72;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:34:08;4.90;;;2.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:36:13;4.28;;;2.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:38:18;6.75;;;2.88;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:40:23;5.28;;;2.03;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:42:27;3.65;;;2.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:44:31;4.75;;;2.28;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:48:39;6.78;;;2.03;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:50:45;8.60;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:52:50;6.57;;;2.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:55:03;3.65;;;1.98;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:57:23;6.90;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T02:59:49;3.35;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:02:02;6.80;;;2.28;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:04:07;4.60;;;2.05;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:06:12;6.78;;;2.22;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:08:20;6.13;;;2.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:10:27;4.32;;;2.05;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:12:31;6.95;;;2.08;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:14:36;8.07;;;2.05;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:16:40;5.18;;;1.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:18:48;3.17;;;1.67;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:20:52;6.32;;;2.28;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:23:00;3.85;;;1.88;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:25:05;4.15;;;1.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:27:11;2.20;;;1.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:29:17;6.63;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:31:29;3.47;;;1.67;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:33:34;2.35;;;1.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:35:39;5.30;;;2.08;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:37:46;4.10;;;2.08;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:39:49;4.93;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:41:54;3.45;;;1.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:43:59;5.65;;;1.52;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:46:04;3.35;;;1.67;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:48:08;4.55;;;1.85;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:54:19;3.90;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:56:23;4.65;;;1.73;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T03:58:26;4.28;;;2.03;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:00:31;3.70;;;1.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:02:35;4.45;;;1.52;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:04:38;4.40;;;1.80;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:06:42;4.15;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:08:48;5.38;;;1.67;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:10:53;4.68;;;1.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:12:57;4.88;;;1.77;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:15:00;4.90;;;2.17;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:17:09;4.65;;;1.77;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:19:12;4.85;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:21:16;3.10;;;1.60;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:23:20;4.53;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:25:23;6.65;;;1.98;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:27:27;4.35;;;2.08;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:29:30;4.13;;;1.92;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:31:34;4.63;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:33:38;3.80;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:35:42;4.60;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:37:45;5.43;;;1.92;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:39:51;4.25;;;1.73;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:41:54;3.60;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:43:58;3.38;;;1.77;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:46:01;5.30;;;2.15;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:48:05;4.70;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:50:10;4.43;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:52:14;2.45;;;1.52;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:54:17;5.50;;;1.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:56:21;3.92;;;1.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T04:58:24;3.70;;;2.17;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:00:27;2.72;;;1.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:02:31;4.38;;;1.48;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:04:34;3.38;;;1.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:06:39;3.50;;;1.75;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:08:43;3.10;;;1.35;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:10:46;2.88;;;1.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:12:49;2.72;;;1.48;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:14:53;5.50;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:16:56;3.25;;;1.75;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:19:00;4.88;;;1.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:21:03;4.63;;;1.80;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:23:08;4.25;;;2.13;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:25:12;4.30;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:27:15;6.32;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:29:20;4.60;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:31:23;4.70;;;1.63;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:33:26;3.20;;;1.73;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:35:30;2.97;;;1.65;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:37:34;3.38;;;1.42;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:39:39;6.63;;;1.75;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:41:42;2.95;;;1.48;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:43:46;6.43;;;1.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:45:49;3.38;;;1.67;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:47:52;3.65;;;1.63;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:49:56;4.25;;;2.00;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:51:59;4.55;;;1.88;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:54:03;2.60;;;1.88;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:56:08;8.38;;;2.08;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T05:58:11;4.75;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:00:16;3.60;;;1.65;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:02:21;4.60;;;1.92;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:04:24;6.13;;;1.80;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:06:28;5.20;;;2.08;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:08:31;6.45;;;2.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:10:35;4.22;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:12:39;4.70;;;1.77;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:14:43;3.92;;;1.73;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:16:46;3.78;;;1.42;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:18:50;4.70;;;1.42;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:20:53;6.20;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:22:56;3.95;;;1.23;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:25:00;2.78;;;1.00;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:27:04;4.20;;;1.25;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:29:13;3.80;;;1.42;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:31:16;3.85;;;1.52;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:33:20;3.15;;;1.65;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:35:23;5.25;;;1.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:37:26;2.75;;;1.77;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:39:30;3.60;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:41:33;3.25;;;1.48;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:43:37;4.50;;;1.92;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:45:42;5.05;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:47:45;7.95;;;1.85;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:49:49;5.72;;;1.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:51:53;4.90;;;2.03;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:53:57;8.63;;;2.00;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:56:00;4.13;;;1.80;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T06:58:05;4.18;;;1.77;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:00:08;3.38;;;1.60;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:02:14;4.90;;;1.42;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:04:17;4.30;;;1.77;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:06:21;4.55;;;1.25;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:08:24;5.97;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:10:27;4.45;;;1.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:12:31;4.00;;;1.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:14:34;2.92;;;1.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:16:38;4.50;;;1.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:18:43;3.58;;;1.48;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:20:46;3.38;;;1.00;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:22:50;3.63;;;1.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:24:53;4.32;;;1.27;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:26:58;1.88;;;0.85;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:29:01;2.85;;;1.15;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:31:10;1.88;;;1.23;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:33:14;2.75;;;1.13;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:35:19;3.35;;;1.15;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:37:22;3.80;;;1.73;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:39:26;3.30;;;1.23;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:41:29;3.05;;;0.98;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:43:32;3.38;;;1.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:45:36;2.83;;;1.33;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:47:39;5.07;;;1.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:49:43;3.88;;;1.17;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:51:48;3.55;;;1.23;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:53:51;5.35;;;1.60;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:55:54;4.13;;;1.17;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T07:57:58;4.20;;;1.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:00:01;5.03;;;1.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:02:13;3.65;;;1.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:04:16;4.35;;;1.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:06:20;4.03;;;1.13;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:08:25;4.22;;;1.42;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:10:28;3.13;;;1.23;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:12:31;3.03;;;1.33;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:14:35;2.60;;;1.35;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:16:38;4.03;;;1.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:18:42;6.10;;;1.17;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:20:45;2.40;;;1.35;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:22:51;4.22;;;1.60;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:24:56;5.35;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:26:59;3.80;;;1.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:29:03;3.80;;;1.63;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:31:08;3.65;;;1.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:33:11;5.85;;;1.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:35:15;5.50;;;1.95;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:37:18;8.43;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:39:21;5.07;;;2.08;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:41:26;9.07;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:43:30;5.53;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:45:33;4.28;;;2.00;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:47:37;4.57;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:49:45;5.70;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:51:52;3.22;;;1.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:54:01;5.05;;;2.25;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:56:05;5.07;;;1.73;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T08:58:10;4.05;;;1.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:00:14;5.72;;;1.92;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:02:18;4.97;;;1.67;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:04:22;5.00;;;2.15;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:06:25;5.78;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:08:29;6.57;;;2.03;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:10:33;6.28;;;1.92;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:12:37;6.47;;;2.33;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:14:42;6.82;;;2.53;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:18:56;5.25;;;2.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:20:59;4.18;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:23:03;4.82;;;2.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:25:07;8.57;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:27:10;7.65;;;2.15;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:29:15;7.07;;;2.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:31:20;6.63;;;2.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:33:26;4.15;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:35:34;7.65;;;2.63;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:37:39;5.57;;;2.38;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:39:42;7.35;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:43:51;7.80;;;2.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:46:01;4.68;;;1.95;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:48:06;8.15;;;3.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:50:09;6.80;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:52:13;4.93;;;2.35;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:54:18;8.15;;;2.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:56:24;5.25;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T09:58:28;8.98;;;2.53;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:00:36;7.90;;;2.63;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:02:40;8.43;;;2.70;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:04:47;7.72;;;2.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:06:52;8.25;;;2.33;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:08:56;5.95;;;2.47;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:11:00;7.00;;;2.72;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:13:05;6.72;;;2.63;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:15:09;5.43;;;2.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:17:13;7.15;;;2.78;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:19:19;7.30;;;2.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:21:25;7.00;;;2.63;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:23:51;9.48;;;2.72;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:25:56;7.05;;;2.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:28:00;5.88;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:30:06;7.88;;;2.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:32:10;6.60;;;2.53;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:34:20;6.40;;;3.28;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:36:35;7.78;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:38:40;9.98;;;3.53;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:40:43;10.75;;;3.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:42:47;10.38;;;2.83;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:44:55;9.10;;;2.95;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:47:00;8.27;;;3.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:49:04;9.65;;;3.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:51:08;7.13;;;3.17;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:53:14;8.88;;;2.97;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:55:21;8.48;;;2.78;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:57:27;6.22;;;2.72;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T10:59:33;8.48;;;3.05;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:01:51;7.90;;;3.05;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:03:55;8.43;;;3.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:05:59;8.75;;;3.25;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:08:31;6.85;;;2.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:10:41;10.05;;;2.95;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:12:48;8.27;;;2.88;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:14:55;8.63;;;2.88;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:17:01;7.28;;;2.95;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:19:05;5.82;;;3.38;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:21:09;8.45;;;2.80;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:23:14;6.70;;;2.67;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:25:19;7.55;;;3.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:27:25;7.40;;;2.97;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:29:30;10.02;;;2.80;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:31:36;7.10;;;2.72;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:35:44;6.30;;;2.50;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:37:48;6.95;;;2.25;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:40:00;5.32;;;2.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:42:09;10.20;;;2.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:44:14;6.32;;;2.22;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:46:22;7.30;;;2.80;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:48:28;5.53;;;3.05;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:50:35;4.60;;;2.42;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:52:41;7.05;;;2.30;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:54:49;8.70;;;2.35;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:56:55;5.28;;;2.47;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T11:59:01;6.68;;;2.10;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:01:08;4.30;;;1.90;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:03:12;4.97;;;1.65;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:05:20;4.68;;;1.98;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:07:28;3.72;;;1.92;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:09:33;3.17;;;1.77;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:11:40;3.58;;;1.67;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:13:45;6.03;;;2.00;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:15:52;3.33;;;1.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:17:56;3.78;;;1.73;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:20:01;4.55;;;1.58;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:22:05;4.40;;;1.55;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:24:10;2.15;;;1.20;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:26:15;4.47;;;1.45;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:28:20;3.53;;;1.42;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:30:26;3.45;;;1.33;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:32:33;3.03;;;1.33;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:34:38;3.42;;;1.40;;
42632;SDS011;28261;53.304;-6.284;2023-06-24T12:38:46;1.90;;;1.27;;