sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52965;DHT22;42923;53.220;6.528;2023-11-21T00:00:19;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:02:46;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:05:13;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:07:43;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:10:10;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:12:37;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:15:03;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:17:30;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:19:56;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:22:22;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:24:48;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:27:13;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:29:40;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:32:07;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:34:33;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:37:00;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:39:25;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:41:52;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:44:18;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:46:44;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:49:09;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:51:35;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:54:01;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:56:28;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T00:58:54;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:01:20;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:03:48;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:06:15;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:08:41;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:11:09;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:13:38;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:16:05;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:18:32;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:20:58;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:23:26;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:25:52;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:28:18;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:30:45;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:33:11;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:35:37;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:38:03;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:40:29;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:42:56;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:45:22;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:47:50;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:50:17;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:52:46;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:55:15;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T01:57:43;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:00:09;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:02:45;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:05:13;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:07:40;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:10:07;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:12:33;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:15:02;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:17:31;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:19:58;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:22:27;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:24:56;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:27:23;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:29:50;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:32:16;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:34:44;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:37:10;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:39:36;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:42:01;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:44:27;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:46:53;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:49:19;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:51:44;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:54:10;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:56:36;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T02:59:03;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:01:29;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:03:54;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:06:21;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:08:47;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:11:13;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:13:42;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:16:12;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:18:38;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:21:07;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:23:36;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:26:03;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:28:29;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:30:56;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:33:22;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:35:48;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:38:14;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:40:41;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:43:07;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:45:33;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:47:59;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:50:31;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:52:57;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:55:22;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T03:57:52;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:00:19;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:02:47;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:05:13;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:07:39;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:10:06;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:12:34;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:15:00;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:17:26;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:19:51;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:22:17;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:24:43;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:27:08;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:29:34;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:32:01;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:34:28;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:36:56;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:39:22;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:41:48;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:44:14;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:46:41;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:49:07;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:51:33;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:53:59;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:56:24;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T04:58:50;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:01:16;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:03:42;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:06:09;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:08:35;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:11:02;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:13:28;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:15:57;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:18:23;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:20:48;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:23:15;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:25:41;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:28:07;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:30:32;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:32:58;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:35:24;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:37:49;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:40:15;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:42:41;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:45:08;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:47:40;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:50:10;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:52:44;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:55:10;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T05:57:37;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:00:08;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:02:38;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:05:05;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:07:31;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:09:57;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:12:23;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:14:48;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:17:14;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:19:39;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:22:05;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:24:32;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:26:57;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:29:24;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:31:49;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:34:15;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:36:41;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:39:06;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:41:34;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:44:00;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:46:25;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:48:51;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:51:17;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:53:43;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:56:18;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T06:58:47;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:01:13;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:03:39;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:06:05;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:08:31;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:10:57;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:13:22;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:15:49;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:18:15;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:20:40;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:23:06;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:25:32;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:27:59;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:30:26;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:32:52;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:35:18;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:37:43;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:40:09;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:42:37;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:45:05;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:47:32;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:50:00;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:52:27;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:54:53;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:57:18;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T07:59:44;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:02:10;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:04:35;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:07:01;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:09:29;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:11:55;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:14:22;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:16:51;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:19:17;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:21:44;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:24:10;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:26:39;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:29:05;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:31:32;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:33:58;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:36:24;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:38:51;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:41:20;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:43:50;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:46:16;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:48:43;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:51:10;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:53:37;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:56:03;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T08:58:31;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:00:58;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:03:24;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:05:50;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:08:16;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:10:41;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:13:08;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:15:35;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:18:01;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:20:27;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:22:54;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:25:21;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:27:46;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:30:13;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:32:40;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:35:06;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:37:35;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:40:04;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:42:54;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:45:28;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:47:55;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:50:22;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:55:45;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T09:58:12;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:00:43;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:03:09;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:05:36;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:08:07;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:10:35;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:13:03;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:15:33;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:18:04;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:20:32;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:23:03;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:25:30;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:28:01;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:30:34;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:33:04;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:35:44;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:38:19;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:40:48;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:43:15;10.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:45:42;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:48:13;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:50:43;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:53:09;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:55:37;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T10:58:04;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:00:32;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:02:58;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:05:26;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:08:05;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:10:31;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:12:58;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:15:25;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:17:52;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:20:27;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:28:32;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:33:57;9.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:38:59;10.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:41:30;10.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:43:58;11.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:46:44;11.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:49:28;11.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:52:32;11.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:54:59;11.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T11:57:25;11.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:00:11;12.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:02:40;12.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:05:14;12.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:10:14;12.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:12:45;13.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:15:11;12.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:17:39;12.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:20:05;12.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:22:43;11.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:25:09;11.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:27:35;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:30:01;11.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:32:27;11.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:34:52;11.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:37:18;11.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:39:44;11.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:42:09;10.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:44:36;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:47:03;10.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:49:29;10.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:51:54;10.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:54:20;10.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:56:46;11.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T12:59:15;10.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:01:42;10.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:04:08;10.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:06:36;10.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:09:07;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:11:37;10.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:14:03;10.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:16:29;10.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:18:55;9.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:21:21;9.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:23:48;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:26:16;9.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:28:42;9.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:31:11;9.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:33:48;9.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:36:24;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:38:51;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:41:18;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:43:44;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:46:28;9.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:48:54;9.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:51:22;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:53:56;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:56:21;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T13:58:51;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:01:18;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:03:56;8.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:06:27;9.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:09:00;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:11:31;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:13:56;8.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:16:25;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:18:50;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:21:26;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:23:52;8.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:26:20;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:28:46;8.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:31:14;8.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:33:43;8.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:36:09;8.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:38:36;8.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:41:03;8.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:43:29;8.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:45:59;8.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:48:25;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:51:17;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:53:58;8.40;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:56:35;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T14:59:02;8.30;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:01:34;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:04:26;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:07:03;8.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:09:29;8.20;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:11:58;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:14:32;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:17:00;8.10;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:19:26;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:21:54;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:24:19;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:26:45;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:29:11;8.00;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:31:38;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:34:06;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:36:33;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:38:59;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:41:25;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:43:51;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:46:17;7.90;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:48:42;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:51:15;7.80;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:53:42;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:56:08;7.70;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T15:58:39;7.60;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T16:01:12;7.50;99.90
52965;DHT22;42923;53.220;6.528;2023-11-21T16:03:40;7.30;99.90