sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62419;SDS011;48460;51.616;5.426;2023-07-13T00:01:49;12.73;;;3.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:04:20;10.35;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:06:49;10.63;;;3.17;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:09:15;10.00;;;3.25;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:11:44;12.52;;;3.33;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:16:41;10.82;;;3.15;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:19:09;10.57;;;3.28;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:21:35;13.85;;;3.13;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:24:03;10.48;;;3.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:29:08;11.48;;;3.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:31:36;10.57;;;3.08;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:34:02;14.98;;;3.17;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:36:30;13.85;;;3.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T00:38:56;8.20;;;2.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:01:13;12.95;;;3.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:03:51;9.98;;;3.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:06:19;11.45;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:08:44;10.38;;;3.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:11:10;11.60;;;3.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:13:35;10.75;;;3.50;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:16:02;8.40;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:18:37;9.50;;;3.13;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:21:05;15.68;;;3.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:23:31;11.00;;;3.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:25:57;10.77;;;3.63;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:28:26;12.65;;;3.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:30:56;12.30;;;3.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:33:25;11.13;;;3.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:35:51;8.82;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:38:17;12.45;;;3.35;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:40:44;14.45;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:43:11;12.40;;;2.97;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:45:44;13.60;;;3.33;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:48:10;12.02;;;3.67;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:50:36;11.82;;;3.13;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:53:02;8.52;;;3.05;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:55:31;7.93;;;3.13;;
62419;SDS011;48460;51.616;5.426;2023-07-13T01:57:59;15.20;;;3.58;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:00:28;11.85;;;3.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:02:54;12.95;;;3.53;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:05:19;7.93;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:07:45;10.63;;;3.25;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:10:10;10.77;;;3.50;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:12:37;7.90;;;3.38;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:15:05;10.32;;;3.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:17:31;10.52;;;3.58;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:19:57;9.43;;;3.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:22:22;11.02;;;3.15;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:24:50;11.77;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:27:21;16.60;;;3.58;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:29:46;10.68;;;3.35;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:32:12;13.88;;;3.78;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:34:40;15.88;;;3.78;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:37:11;11.27;;;2.97;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:39:37;15.10;;;3.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:42:02;15.30;;;3.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:44:28;12.25;;;3.45;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:46:56;9.05;;;3.33;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:49:22;12.30;;;3.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:51:47;15.23;;;4.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:54:15;12.43;;;3.58;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:56:41;12.35;;;3.45;;
62419;SDS011;48460;51.616;5.426;2023-07-13T02:59:08;16.85;;;4.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:01:34;15.13;;;3.97;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:04:00;14.98;;;3.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:06:26;10.05;;;3.45;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:08:54;17.55;;;3.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:11:20;17.58;;;4.38;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:13:46;16.23;;;4.03;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:16:12;14.27;;;4.03;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:18:40;12.50;;;3.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:21:06;15.82;;;3.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:23:32;10.73;;;3.67;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:26:02;11.52;;;3.35;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:28:27;15.73;;;3.87;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:31:06;21.08;;;4.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:33:36;14.93;;;4.13;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:36:02;16.55;;;3.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:38:31;9.10;;;3.65;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:40:57;16.20;;;3.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:43:22;16.90;;;4.03;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:45:51;13.52;;;3.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:48:16;15.73;;;4.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:50:42;15.77;;;4.13;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:53:10;12.13;;;3.75;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:55:35;14.88;;;4.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T03:58:22;15.50;;;3.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:00:49;16.77;;;4.78;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:03:16;15.90;;;4.05;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:05:42;20.63;;;4.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:08:09;20.25;;;4.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:10:34;14.68;;;4.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:13:00;21.05;;;4.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:15:28;13.15;;;4.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:17:55;13.48;;;4.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:20:21;14.38;;;4.15;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:22:54;13.48;;;3.83;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:25:20;13.85;;;4.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:27:46;21.25;;;4.75;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:30:12;15.85;;;4.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:32:39;16.25;;;5.32;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:35:05;18.80;;;4.65;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:37:33;17.02;;;4.88;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:40:00;17.15;;;4.53;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:42:28;21.85;;;4.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:45:02;20.38;;;4.78;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:47:31;25.73;;;6.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:49:56;15.13;;;5.78;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:52:22;25.17;;;5.47;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:54:49;21.25;;;6.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:57:15;25.02;;;6.93;;
62419;SDS011;48460;51.616;5.426;2023-07-13T04:59:42;21.70;;;6.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:02:10;25.35;;;7.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:04:36;20.90;;;6.82;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:07:04;21.40;;;7.13;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:09:33;30.25;;;8.02;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:12:00;27.55;;;8.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:14:26;23.30;;;8.35;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:16:52;25.48;;;9.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:19:18;27.35;;;8.50;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:21:45;31.90;;;9.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:24:11;22.75;;;8.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:26:36;30.70;;;9.35;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:29:02;32.05;;;9.63;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:31:28;29.40;;;10.52;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:33:53;34.22;;;10.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:36:20;27.52;;;10.48;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:38:45;36.33;;;11.07;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:41:11;31.90;;;10.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:43:36;29.80;;;10.93;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:46:02;34.55;;;11.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:48:28;42.05;;;11.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:50:53;33.47;;;12.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:53:18;31.63;;;12.32;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:55:46;37.70;;;12.82;;
62419;SDS011;48460;51.616;5.426;2023-07-13T05:58:13;32.25;;;12.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:00:38;30.55;;;11.07;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:03:04;37.97;;;13.32;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:05:33;32.53;;;12.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:07:59;37.47;;;13.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:10:25;42.83;;;13.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:12:51;31.05;;;13.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:15:16;36.88;;;13.32;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:17:42;37.90;;;13.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:20:08;45.42;;;13.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:22:37;36.35;;;14.27;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:25:03;33.40;;;13.25;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:27:30;42.15;;;14.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:29:55;35.55;;;13.23;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:32:21;37.42;;;13.07;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:34:46;36.28;;;14.23;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:37:12;32.45;;;13.18;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:39:37;41.10;;;13.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:42:03;31.20;;;13.82;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:44:29;35.50;;;14.38;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:46:54;39.70;;;13.68;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:49:20;36.35;;;13.68;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:51:45;32.47;;;13.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:54:11;34.75;;;13.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:56:36;35.65;;;13.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T06:59:02;34.35;;;13.35;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:01:27;36.13;;;13.82;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:03:56;34.22;;;13.52;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:06:22;33.35;;;12.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:08:49;36.78;;;13.57;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:11:18;31.00;;;13.68;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:13:47;37.55;;;13.68;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:16:12;37.97;;;14.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:18:38;40.33;;;14.02;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:21:04;31.23;;;12.75;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:23:30;38.15;;;13.57;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:25:57;34.90;;;13.50;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:28:23;36.17;;;12.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:30:52;32.47;;;12.93;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:33:20;36.22;;;12.93;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:35:46;34.72;;;12.38;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:38:11;34.20;;;12.75;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:40:41;37.25;;;12.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:43:10;30.10;;;12.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:45:37;36.00;;;12.25;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:48:04;28.05;;;12.02;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:50:32;32.40;;;12.32;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:52:57;31.05;;;12.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:55:33;28.65;;;11.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T07:58:02;32.47;;;10.82;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:00:30;26.60;;;10.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:03:01;24.50;;;9.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:05:27;22.08;;;8.93;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:07:57;23.70;;;9.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:10:23;26.73;;;9.38;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:12:48;27.02;;;9.18;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:15:16;20.73;;;8.32;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:17:51;23.90;;;8.57;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:20:16;24.45;;;8.15;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:22:45;16.80;;;7.03;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:25:11;24.73;;;8.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:27:49;21.52;;;7.28;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:30:20;19.60;;;7.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:32:45;20.02;;;7.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:35:16;15.90;;;6.43;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:37:42;17.15;;;6.38;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:40:08;18.40;;;6.63;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:42:38;20.60;;;7.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:48:05;20.73;;;7.45;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:50:40;21.13;;;8.27;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:53:24;18.75;;;7.32;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:55:59;19.98;;;7.07;;
62419;SDS011;48460;51.616;5.426;2023-07-13T08:58:25;23.35;;;7.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:04:09;19.50;;;7.28;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:06:58;17.50;;;6.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:09:39;17.33;;;6.53;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:14:59;17.05;;;6.63;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:17:36;16.65;;;7.25;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:20:17;15.13;;;7.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:22:50;16.40;;;7.03;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:25:37;21.17;;;7.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:28:15;20.10;;;8.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:30:49;18.67;;;7.88;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:33:39;19.83;;;7.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:36:38;16.20;;;7.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:44:07;16.65;;;7.35;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:46:36;15.88;;;7.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:49:03;16.67;;;7.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:51:29;16.83;;;6.63;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:53:54;17.05;;;6.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T09:58:56;17.27;;;6.63;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:01:32;13.30;;;6.25;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:04:09;13.45;;;6.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:06:38;14.77;;;6.03;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:09:06;14.25;;;5.75;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:11:34;12.95;;;6.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:14:14;12.68;;;6.47;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:16:42;14.32;;;6.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:19:11;16.00;;;6.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:21:43;16.73;;;6.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:24:19;14.77;;;6.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:26:54;12.02;;;6.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:29:27;15.10;;;6.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:31:54;11.18;;;5.82;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:34:22;15.57;;;6.18;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:36:50;18.35;;;6.05;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:39:19;12.02;;;5.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:41:52;11.73;;;5.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:44:28;12.18;;;5.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:46:56;15.18;;;5.88;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:49:29;14.40;;;5.45;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:51:57;12.55;;;4.63;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:54:33;9.82;;;4.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:57:16;9.88;;;4.75;;
62419;SDS011;48460;51.616;5.426;2023-07-13T10:59:49;11.57;;;4.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:02:55;16.30;;;5.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:05:26;12.48;;;5.57;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:07:56;10.88;;;5.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:10:51;16.00;;;5.47;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:13:36;14.13;;;5.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:33:04;16.92;;;6.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:35:34;12.75;;;6.65;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:38:08;12.88;;;6.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:40:41;17.38;;;6.57;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:43:10;11.07;;;4.68;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:45:39;12.25;;;4.63;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:48:04;12.63;;;4.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:50:32;12.85;;;4.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:52:58;10.52;;;4.25;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:55:27;14.10;;;4.63;;
62419;SDS011;48460;51.616;5.426;2023-07-13T11:57:56;13.38;;;4.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:00:31;14.10;;;5.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:02:59;12.05;;;3.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:05:27;14.52;;;4.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:07:53;11.13;;;4.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:12:48;8.82;;;3.50;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:15:17;6.50;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:17:43;6.20;;;3.03;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:20:21;9.50;;;3.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:22:52;11.23;;;3.25;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:25:17;7.43;;;3.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:27:48;11.48;;;3.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:30:36;7.13;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:33:05;7.63;;;2.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:35:39;9.10;;;2.92;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:38:10;7.80;;;2.92;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:40:37;7.57;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:43:05;11.57;;;3.28;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:45:36;7.65;;;2.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:48:10;6.35;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:50:40;9.35;;;3.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:53:21;8.02;;;3.15;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:55:53;9.18;;;3.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T12:58:28;7.70;;;2.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:00:54;10.83;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:03:30;7.35;;;3.05;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:06:02;7.30;;;3.13;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:08:45;7.32;;;2.92;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:11:14;7.45;;;3.05;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:13:42;8.40;;;2.92;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:16:33;11.05;;;3.17;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:19:08;9.40;;;3.08;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:21:39;8.43;;;2.97;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:24:14;6.78;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:26:42;8.13;;;3.15;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:29:16;9.48;;;3.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:31:44;7.90;;;3.38;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:34:11;7.05;;;3.40;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:36:39;8.93;;;3.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:39:10;8.73;;;3.55;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:41:44;6.72;;;3.75;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:44:12;8.27;;;3.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:46:40;8.48;;;3.50;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:49:08;9.48;;;3.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:51:40;7.25;;;3.33;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:54:08;6.82;;;3.35;;
62419;SDS011;48460;51.616;5.426;2023-07-13T13:56:43;6.40;;;3.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:01:36;10.18;;;3.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:04:05;6.55;;;3.08;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:06:33;6.70;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:09:01;6.60;;;2.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:11:37;6.25;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:14:08;8.52;;;2.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:16:46;6.30;;;2.67;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:19:18;5.60;;;2.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:21:44;5.50;;;2.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:24:12;9.35;;;2.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:26:39;7.25;;;2.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:29:15;7.55;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:31:50;6.82;;;2.67;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:34:16;5.47;;;2.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:36:42;9.30;;;2.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:41:49;6.57;;;2.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:44:27;6.07;;;2.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:46:54;6.65;;;2.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:49:35;6.72;;;2.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:52:08;8.15;;;3.03;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:54:37;5.88;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:57:18;5.57;;;3.10;;
62419;SDS011;48460;51.616;5.426;2023-07-13T14:59:47;6.95;;;2.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:02:14;6.85;;;2.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:04:51;5.07;;;2.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:07:17;7.13;;;3.05;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:09:46;7.30;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:12:15;7.45;;;3.25;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:14:40;7.30;;;2.95;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:17:08;7.25;;;2.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:19:56;7.80;;;2.90;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:22:22;6.93;;;3.22;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:24:47;9.48;;;3.00;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:27:13;9.40;;;3.30;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:29:38;6.45;;;2.80;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:32:10;6.00;;;3.28;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:34:39;7.07;;;3.20;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:37:09;10.02;;;3.85;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:39:39;10.02;;;3.42;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:42:05;9.48;;;3.60;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:44:37;8.73;;;3.45;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:47:03;9.32;;;3.83;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:49:28;7.68;;;3.70;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:51:54;9.38;;;3.65;;
62419;SDS011;48460;51.616;5.426;2023-07-13T15:54:20;7.65;;;3.60;;