sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2012;DHT22;1009;51.436;6.972;2024-02-26T00:00:29;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:02:57;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:05:24;7.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:07:50;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:10:17;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:12:44;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:15:11;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:17:37;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:20:07;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:22:34;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:25:01;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:27:28;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:29:54;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:32:21;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:34:48;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:37:17;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:39:43;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:42:12;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:44:38;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:47:05;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:49:32;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:51:59;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:54:28;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:56:55;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T00:59:21;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:01:48;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:04:15;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:06:41;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:09:08;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:11:36;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:14:03;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:16:30;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:18:57;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:21:24;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:23:52;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:26:19;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:28:48;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:31:15;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:33:42;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:36:08;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:38:35;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:41:02;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:43:29;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:45:57;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:48:24;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:50:51;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:53:19;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:55:46;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T01:58:13;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:00:40;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:03:09;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:05:36;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:08:07;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:10:34;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:13:01;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:15:28;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:17:55;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:20:25;7.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:22:52;7.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:25:19;7.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:27:46;7.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:30:13;7.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:32:40;7.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:35:08;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:37:36;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:40:04;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:42:31;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:44:57;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:47:24;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:49:51;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:52:18;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:54:46;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:57:13;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T02:59:39;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:02:06;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:04:33;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:07:00;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:09:26;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:11:55;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:14:21;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:16:48;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:19:15;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:21:42;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:24:09;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:26:37;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:29:05;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:31:32;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:33:59;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:36:25;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:38:52;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:41:19;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:43:45;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:46:14;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:48:44;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:51:11;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:53:37;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:56:05;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T03:58:32;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:00:59;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:03:27;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:05:54;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:08:20;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:10:47;6.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:13:14;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:15:41;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:18:08;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:20:36;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:23:03;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:25:30;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:27:56;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:30:23;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:32:50;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:35:17;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:37:45;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:40:12;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:42:39;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:45:06;6.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:47:33;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:50:00;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:52:27;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:54:55;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:57:22;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T04:59:49;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:02:15;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:04:42;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:07:09;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:09:35;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:12:04;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:14:31;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:16:57;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:19:24;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:21:51;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:24:17;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:26:47;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:29:16;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:31:42;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:34:09;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:36:36;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:39:03;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:41:30;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:43:56;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:46:24;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:48:52;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:51:19;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:53:46;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:56:19;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T05:58:46;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:01:13;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:03:43;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:06:10;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:08:36;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:11:05;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:13:32;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:15:59;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:18:26;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:20:54;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:23:21;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:25:47;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:28:14;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:30:41;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:33:07;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:35:34;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:38:02;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:40:29;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:42:56;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:45:23;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:47:49;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:50:16;5.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:52:44;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:55:12;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T06:57:39;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:00:06;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:02:33;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:05:00;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:07:26;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:09:54;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:12:22;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:14:49;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:17:17;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:19:45;5.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:22:11;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:24:39;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:27:06;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:29:34;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:32:00;5.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:34:27;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:36:54;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:39:21;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:41:48;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:44:17;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:46:45;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:49:12;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:51:39;5.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:54:05;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:56:32;6.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T07:58:59;6.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:01:26;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:03:54;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:06:21;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:08:47;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:11:14;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:13:42;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:16:08;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:18:35;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:21:04;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:23:31;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:25:57;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:28:24;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:30:51;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:33:17;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:35:44;6.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:38:12;6.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:40:39;6.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:43:06;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:45:33;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:48:00;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:50:27;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:52:54;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:55:22;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T08:57:49;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:00:16;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:02:45;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:05:12;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:07:39;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:10:07;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:12:37;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:15:06;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:17:33;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:20:00;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:22:27;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:24:53;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:27:20;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:29:49;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:32:15;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:34:43;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:37:09;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:39:36;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:42:05;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:44:33;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:47:05;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:49:35;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:52:03;6.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:54:31;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:57:00;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T09:59:30;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:02:00;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:04:28;6.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:06:56;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:09:25;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:11:53;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:14:20;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:16:48;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:19:25;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:21:56;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:24:22;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:26:51;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:29:18;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:31:46;6.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:34:14;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:36:42;6.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:39:12;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:41:40;6.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:44:09;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:46:37;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:49:04;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:51:32;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:54:04;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:56:35;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T10:59:07;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:01:35;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:04:04;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:06:31;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:09:00;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:11:27;6.70;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:13:57;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:16:25;6.80;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:18:53;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:21:21;6.90;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:23:53;7.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:26:20;7.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:28:49;7.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:31:18;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:33:51;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:36:19;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:38:47;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:41:17;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:43:50;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:46:29;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:48:58;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:51:26;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:53:53;7.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:56:23;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T11:58:56;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:01:37;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:04:05;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:06:43;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:09:11;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:11:38;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:14:07;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:16:36;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:19:05;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:21:34;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:24:10;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:26:37;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:29:03;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:31:30;7.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:33:59;7.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:36:26;7.10;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:38:53;7.00;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:41:20;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:43:47;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:46:15;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:48:43;7.20;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:51:12;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:53:38;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:56:06;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T12:58:34;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:01:03;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:03:31;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:05:59;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:08:27;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:10:54;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:13:21;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:15:48;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:18:15;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:20:42;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:23:12;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:25:41;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:28:08;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:30:35;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:33:09;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:35:36;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:38:04;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:40:31;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:42:59;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:45:26;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:47:53;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:50:19;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:52:48;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:55:18;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T13:57:46;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:00:15;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:02:42;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:05:09;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:07:36;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:10:03;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:12:30;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:14:57;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:17:27;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:19:54;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:22:20;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:24:47;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:27:14;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:29:41;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:32:08;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:34:37;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:37:04;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:39:31;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:41:58;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:44:25;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:46:52;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:49:19;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:51:48;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:54:15;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:56:42;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T14:59:09;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:01:36;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:04:02;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:06:30;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:08:58;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:11:25;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:13:51;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:16:19;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:18:47;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:21:14;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:23:43;7.60;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:26:11;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:28:39;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:31:06;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:33:33;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:36:00;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:38:27;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:40:54;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:43:22;7.50;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:45:49;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:48:16;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:50:42;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:53:09;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:55:36;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T15:58:03;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T16:00:31;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T16:02:58;7.40;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T16:05:25;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T16:07:54;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T16:10:21;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T16:12:52;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T16:15:21;7.30;99.90
2012;DHT22;1009;51.436;6.972;2024-02-26T16:17:51;7.30;99.90