sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32660;DHT22;19064;47.912;12.308;2023-07-31T00:01:05;16.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:03:32;16.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:05:58;16.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:08:25;16.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:10:52;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:13:20;16.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:15:47;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:18:14;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:20:40;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:23:07;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:25:34;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:28:01;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:30:29;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:32:55;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:35:22;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:37:49;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:40:15;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:42:42;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:45:09;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:47:37;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:50:06;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:52:33;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:55:00;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:57:27;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T00:59:53;16.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:02:21;16.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:04:49;16.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:07:22;16.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:09:59;16.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:12:28;16.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:15:04;16.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:17:31;16.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:20:02;16.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:23:01;16.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:25:59;15.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:28:36;15.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:31:07;15.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:33:36;15.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:36:04;15.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:38:31;15.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:40:59;15.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:43:26;15.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:45:53;15.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:48:20;15.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:50:46;15.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:53:13;15.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:55:40;15.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T01:58:08;15.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:00:35;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:03:01;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:05:28;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:07:55;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:10:21;15.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:12:48;15.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:15:16;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:17:44;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:20:11;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:22:37;15.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:25:04;15.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:27:31;15.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:29:58;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:32:26;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:34:53;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:37:20;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:39:47;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:42:14;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:44:40;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:47:07;15.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:49:35;15.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:52:03;15.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:54:29;15.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:56:56;15.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T02:59:23;15.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:01:50;15.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:04:17;15.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:06:45;15.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:09:12;15.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:11:38;15.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:14:05;15.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:16:32;14.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:19:00;14.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:21:26;14.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:23:54;14.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:26:21;14.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:28:48;14.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:31:15;14.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:33:42;14.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:36:09;14.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:38:36;14.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:41:04;14.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:43:31;14.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:45:59;14.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:48:26;14.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:50:52;14.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:53:19;14.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:55:46;14.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T03:58:14;14.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:00:41;14.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:03:08;14.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:05:38;14.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:08:06;14.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:10:32;14.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:12:59;15.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:15:27;15.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:17:54;15.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:20:21;15.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:22:48;15.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:25:16;15.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:27:44;15.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:30:11;15.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:32:40;15.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:35:07;15.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:37:34;15.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:40:01;15.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:42:27;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:44:54;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:47:21;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:49:49;15.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:52:16;15.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:54:42;15.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:57:09;15.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T04:59:36;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:02:03;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:04:30;15.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:06:58;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:09:25;15.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:11:51;15.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:14:18;15.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:16:45;15.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:19:12;15.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:21:39;15.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:24:07;15.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:26:34;15.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:29:01;15.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:31:27;15.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:33:54;16.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:36:21;16.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:38:48;16.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:41:16;16.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:43:43;16.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:46:11;16.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:48:38;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:51:04;16.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:53:32;16.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:55:59;16.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T05:58:27;16.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:00:54;17.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:03:20;17.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:05:47;17.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:08:14;17.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:10:40;17.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:13:07;17.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:15:35;17.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:18:02;17.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:20:32;17.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:22:59;17.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:25:26;17.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:27:53;17.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:30:20;17.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:32:48;18.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:35:14;18.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:37:41;18.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:40:10;18.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:42:37;18.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:45:04;18.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:47:31;18.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:49:59;18.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:52:26;18.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:55:01;18.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:57:29;18.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T06:59:56;18.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:02:23;19.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:04:49;19.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:07:18;19.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:09:44;19.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:12:11;19.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:14:38;19.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:17:05;19.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:19:32;19.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:21:58;19.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:24:28;19.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:26:55;19.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:29:22;18.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:31:48;19.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:34:15;19.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:36:42;19.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:39:10;19.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:41:38;19.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:44:05;19.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:46:32;19.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:48:58;19.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:51:26;19.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:53:52;19.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:56:19;19.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T07:58:50;19.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:01:16;19.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:03:43;19.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:06:10;19.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:08:37;19.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:11:04;19.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:13:31;19.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:15:59;19.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:18:25;19.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:20:52;19.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:23:19;19.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:25:46;19.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:28:15;19.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:30:41;19.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:33:09;19.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:35:36;19.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:38:03;19.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:40:30;19.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:42:56;19.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:45:27;19.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:47:56;20.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:50:24;20.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:52:52;20.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:55:19;20.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T08:57:50;20.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:00:19;20.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:02:55;20.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:05:26;20.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:07:55;20.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:10:23;20.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:12:51;20.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:15:18;20.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:17:45;20.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:20:16;20.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:22:45;20.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:25:15;21.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:27:49;21.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:30:17;21.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:32:45;21.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:35:20;21.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:37:54;21.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:40:27;21.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:42:56;21.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:45:24;21.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:47:51;21.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:50:19;21.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:52:46;20.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:55:14;21.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T09:57:44;21.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:00:12;20.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:02:39;20.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:05:07;21.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:07:37;21.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:10:07;21.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:12:36;21.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:15:03;21.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:17:31;21.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:19:58;21.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:22:26;21.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:24:54;21.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:27:23;21.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:29:52;21.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:32:21;21.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:34:49;22.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:37:23;22.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:39:58;22.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:42:31;22.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:45:02;22.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:47:29;22.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:50:11;22.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:52:38;22.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:55:16;22.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T10:57:48;22.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:00:21;22.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:03:00;23.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:05:47;23.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:08:15;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:10:43;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:13:10;23.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:15:39;23.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:18:06;23.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:20:34;23.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:23:02;23.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:25:30;23.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:27:57;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:30:24;23.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:32:52;23.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:35:19;23.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:37:46;23.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:40:12;23.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:42:39;23.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:45:08;23.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:47:36;23.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:50:06;23.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:52:36;23.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:55:05;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T11:57:35;23.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:00:03;23.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:02:31;23.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:04:59;23.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:07:27;23.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:09:54;23.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:12:21;23.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:14:48;23.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:17:17;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:19:45;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:22:12;23.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:24:42;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:27:11;23.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:29:38;23.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:32:05;23.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:34:44;23.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:37:11;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:39:37;23.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:42:06;23.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:44:33;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:47:00;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:49:26;23.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:51:53;23.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:54:20;23.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:56:47;23.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T12:59:15;23.60;99.80
32660;DHT22;19064;47.912;12.308;2023-07-31T13:01:41;23.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:04:08;23.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:06:36;23.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:09:03;23.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:11:30;23.70;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:13:56;24.00;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:16:24;23.90;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:18:52;23.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:21:19;24.10;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:23:47;24.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:26:14;24.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:28:41;24.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:31:07;24.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:33:39;24.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:36:06;24.60;99.00
32660;DHT22;19064;47.912;12.308;2023-07-31T13:38:32;24.60;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:40:59;24.60;99.80
32660;DHT22;19064;47.912;12.308;2023-07-31T13:43:26;24.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:45:53;24.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:48:19;24.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:50:49;24.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:53:17;24.40;99.10
32660;DHT22;19064;47.912;12.308;2023-07-31T13:55:44;24.40;98.90
32660;DHT22;19064;47.912;12.308;2023-07-31T13:58:12;24.20;98.60
32660;DHT22;19064;47.912;12.308;2023-07-31T14:00:41;24.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:03:10;24.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:05:40;24.40;98.50
32660;DHT22;19064;47.912;12.308;2023-07-31T14:08:09;24.20;98.70
32660;DHT22;19064;47.912;12.308;2023-07-31T14:10:37;24.20;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:13:08;24.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:15:36;24.30;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:18:04;24.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:20:32;24.40;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:23:01;24.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:25:31;24.80;99.20
32660;DHT22;19064;47.912;12.308;2023-07-31T14:27:59;24.80;97.80
32660;DHT22;19064;47.912;12.308;2023-07-31T14:30:27;24.60;97.40
32660;DHT22;19064;47.912;12.308;2023-07-31T14:32:54;24.70;98.00
32660;DHT22;19064;47.912;12.308;2023-07-31T14:35:20;24.60;98.20
32660;DHT22;19064;47.912;12.308;2023-07-31T14:37:47;24.40;97.20
32660;DHT22;19064;47.912;12.308;2023-07-31T14:40:14;24.40;99.60
32660;DHT22;19064;47.912;12.308;2023-07-31T14:42:42;24.50;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:45:10;24.60;99.70
32660;DHT22;19064;47.912;12.308;2023-07-31T14:47:36;24.80;99.90
32660;DHT22;19064;47.912;12.308;2023-07-31T14:50:04;24.90;99.40
32660;DHT22;19064;47.912;12.308;2023-07-31T14:52:32;25.00;99.80
32660;DHT22;19064;47.912;12.308;2023-07-31T14:55:00;24.90;98.00
32660;DHT22;19064;47.912;12.308;2023-07-31T14:57:29;24.80;99.50
32660;DHT22;19064;47.912;12.308;2023-07-31T14:59:58;24.80;98.20
32660;DHT22;19064;47.912;12.308;2023-07-31T15:02:26;24.60;97.90
32660;DHT22;19064;47.912;12.308;2023-07-31T15:04:53;24.70;96.30
32660;DHT22;19064;47.912;12.308;2023-07-31T15:07:21;24.60;96.70
32660;DHT22;19064;47.912;12.308;2023-07-31T15:09:48;24.60;97.80
32660;DHT22;19064;47.912;12.308;2023-07-31T15:12:17;24.60;97.90
32660;DHT22;19064;47.912;12.308;2023-07-31T15:14:43;24.60;97.90
32660;DHT22;19064;47.912;12.308;2023-07-31T15:17:13;24.60;98.50
32660;DHT22;19064;47.912;12.308;2023-07-31T15:19:41;24.60;98.50