sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21518;DHT22;61765;45.794;24.150;2022-11-20T00:01:47;10.90;96.00
21518;DHT22;61765;45.794;24.150;2022-11-20T00:09:55;11.10;95.30
21518;DHT22;61765;45.794;24.150;2022-11-20T00:18:00;11.70;94.30
21518;DHT22;61765;45.794;24.150;2022-11-20T00:26:10;11.90;94.30
21518;DHT22;61765;45.794;24.150;2022-11-20T00:34:16;12.70;93.30
21518;DHT22;61765;45.794;24.150;2022-11-20T00:42:24;13.10;92.70
21518;DHT22;61765;45.794;24.150;2022-11-20T00:50:29;13.40;92.10
21518;DHT22;61765;45.794;24.150;2022-11-20T00:58:39;13.40;91.80
21518;DHT22;61765;45.794;24.150;2022-11-20T01:06:45;13.50;91.60
21518;DHT22;61765;45.794;24.150;2022-11-20T01:14:53;13.50;91.70
21518;DHT22;61765;45.794;24.150;2022-11-20T01:22:59;13.10;92.00
21518;DHT22;61765;45.794;24.150;2022-11-20T01:31:18;13.00;92.30
21518;DHT22;61765;45.794;24.150;2022-11-20T01:39:24;13.10;92.20
21518;DHT22;61765;45.794;24.150;2022-11-20T01:47:37;13.10;92.10
21518;DHT22;61765;45.794;24.150;2022-11-20T01:55:46;13.10;92.10
21518;DHT22;61765;45.794;24.150;2022-11-20T02:03:58;13.10;92.10
21518;DHT22;61765;45.794;24.150;2022-11-20T02:12:04;13.20;91.90
21518;DHT22;61765;45.794;24.150;2022-11-20T02:20:33;13.20;91.70
21518;DHT22;61765;45.794;24.150;2022-11-20T02:28:41;13.40;91.60
21518;DHT22;61765;45.794;24.150;2022-11-20T02:36:47;13.60;91.40
21518;DHT22;61765;45.794;24.150;2022-11-20T02:44:56;13.60;91.00
21518;DHT22;61765;45.794;24.150;2022-11-20T02:53:03;13.60;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T03:01:11;13.70;91.00
21518;DHT22;61765;45.794;24.150;2022-11-20T03:09:16;13.70;91.00
21518;DHT22;61765;45.794;24.150;2022-11-20T03:17:25;13.70;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T03:25:31;13.60;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T03:33:41;13.60;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T03:41:46;13.70;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T03:49:54;13.70;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T03:58:00;13.60;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T04:06:10;13.60;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T04:14:16;13.60;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T04:22:24;13.50;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T04:30:30;13.60;90.60
21518;DHT22;61765;45.794;24.150;2022-11-20T04:38:39;13.60;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T04:46:44;13.20;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T04:54:52;11.40;94.10
21518;DHT22;61765;45.794;24.150;2022-11-20T05:02:57;11.50;94.10
21518;DHT22;61765;45.794;24.150;2022-11-20T05:11:07;12.00;93.50
21518;DHT22;61765;45.794;24.150;2022-11-20T05:19:13;12.30;93.30
21518;DHT22;61765;45.794;24.150;2022-11-20T05:27:21;12.80;92.60
21518;DHT22;61765;45.794;24.150;2022-11-20T05:35:26;13.00;92.20
21518;DHT22;61765;45.794;24.150;2022-11-20T05:43:35;13.10;92.00
21518;DHT22;61765;45.794;24.150;2022-11-20T05:51:40;13.30;91.80
21518;DHT22;61765;45.794;24.150;2022-11-20T05:59:48;13.30;91.60
21518;DHT22;61765;45.794;24.150;2022-11-20T06:07:53;13.40;91.30
21518;DHT22;61765;45.794;24.150;2022-11-20T06:16:02;13.30;91.40
21518;DHT22;61765;45.794;24.150;2022-11-20T06:24:09;13.10;91.70
21518;DHT22;61765;45.794;24.150;2022-11-20T06:32:18;13.20;91.70
21518;DHT22;61765;45.794;24.150;2022-11-20T06:40:23;13.30;91.60
21518;DHT22;61765;45.794;24.150;2022-11-20T06:48:32;13.30;91.60
21518;DHT22;61765;45.794;24.150;2022-11-20T06:56:38;13.40;91.60
21518;DHT22;61765;45.794;24.150;2022-11-20T07:04:46;13.30;91.40
21518;DHT22;61765;45.794;24.150;2022-11-20T07:12:51;13.40;91.50
21518;DHT22;61765;45.794;24.150;2022-11-20T07:21:03;13.40;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T07:29:09;13.70;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T07:37:18;13.70;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T07:45:24;13.70;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T07:53:32;13.70;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T08:01:37;13.70;91.00
21518;DHT22;61765;45.794;24.150;2022-11-20T08:09:45;13.80;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T08:17:51;13.80;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T08:26:19;13.90;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T08:34:25;13.90;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T08:42:33;14.00;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T08:50:39;14.00;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T08:58:47;14.00;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T09:07:12;13.80;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T09:15:20;14.00;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T09:23:26;14.00;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T09:31:34;13.80;91.00
21518;DHT22;61765;45.794;24.150;2022-11-20T09:39:39;14.00;91.00
21518;DHT22;61765;45.794;24.150;2022-11-20T09:47:59;14.00;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T09:56:10;14.10;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T10:04:25;14.10;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T10:12:38;14.20;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T10:20:55;14.20;90.60
21518;DHT22;61765;45.794;24.150;2022-11-20T10:29:10;14.20;90.60
21518;DHT22;61765;45.794;24.150;2022-11-20T10:37:23;14.40;90.50
21518;DHT22;61765;45.794;24.150;2022-11-20T10:45:40;14.40;90.50
21518;DHT22;61765;45.794;24.150;2022-11-20T10:53:58;14.60;90.50
21518;DHT22;61765;45.794;24.150;2022-11-20T11:02:16;14.80;90.30
21518;DHT22;61765;45.794;24.150;2022-11-20T11:10:31;14.90;90.00
21518;DHT22;61765;45.794;24.150;2022-11-20T11:18:38;15.00;89.80
21518;DHT22;61765;45.794;24.150;2022-11-20T11:26:56;15.00;89.60
21518;DHT22;61765;45.794;24.150;2022-11-20T11:35:18;15.10;89.80
21518;DHT22;61765;45.794;24.150;2022-11-20T11:43:29;14.90;89.60
21518;DHT22;61765;45.794;24.150;2022-11-20T11:52:02;14.90;90.10
21518;DHT22;61765;45.794;24.150;2022-11-20T12:00:14;14.90;90.10
21518;DHT22;61765;45.794;24.150;2022-11-20T12:08:24;14.90;90.00
21518;DHT22;61765;45.794;24.150;2022-11-20T12:16:36;14.70;90.30
21518;DHT22;61765;45.794;24.150;2022-11-20T12:24:48;14.50;90.60
21518;DHT22;61765;45.794;24.150;2022-11-20T12:41:47;14.70;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T12:50:08;14.60;90.60
21518;DHT22;61765;45.794;24.150;2022-11-20T12:58:27;14.50;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T13:06:39;14.60;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T13:14:53;14.60;90.70
21518;DHT22;61765;45.794;24.150;2022-11-20T13:23:02;14.50;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T13:31:33;14.50;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T13:39:40;14.50;90.80
21518;DHT22;61765;45.794;24.150;2022-11-20T13:47:52;14.30;90.90
21518;DHT22;61765;45.794;24.150;2022-11-20T13:56:01;14.30;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T14:04:15;14.10;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T14:12:28;14.10;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T14:20:38;13.90;91.30
21518;DHT22;61765;45.794;24.150;2022-11-20T14:28:48;13.90;91.40
21518;DHT22;61765;45.794;24.150;2022-11-20T14:36:59;13.90;91.40
21518;DHT22;61765;45.794;24.150;2022-11-20T14:45:07;13.80;91.60
21518;DHT22;61765;45.794;24.150;2022-11-20T14:53:25;13.80;91.70
21518;DHT22;61765;45.794;24.150;2022-11-20T15:01:32;13.50;91.80
21518;DHT22;61765;45.794;24.150;2022-11-20T15:09:40;13.40;92.10
21518;DHT22;61765;45.794;24.150;2022-11-20T15:17:46;13.40;92.20
21518;DHT22;61765;45.794;24.150;2022-11-20T15:25:54;13.40;92.30
21518;DHT22;61765;45.794;24.150;2022-11-20T15:34:00;13.30;92.10
21518;DHT22;61765;45.794;24.150;2022-11-20T15:42:08;13.40;92.30
21518;DHT22;61765;45.794;24.150;2022-11-20T15:50:17;13.40;92.10
21518;DHT22;61765;45.794;24.150;2022-11-20T15:58:25;13.50;92.10
21518;DHT22;61765;45.794;24.150;2022-11-20T16:06:30;13.40;92.30
21518;DHT22;61765;45.794;24.150;2022-11-20T16:14:38;13.50;92.20
21518;DHT22;61765;45.794;24.150;2022-11-20T16:22:56;13.60;92.20
21518;DHT22;61765;45.794;24.150;2022-11-20T16:31:10;13.70;91.90
21518;DHT22;61765;45.794;24.150;2022-11-20T16:39:16;13.80;91.70
21518;DHT22;61765;45.794;24.150;2022-11-20T16:47:28;13.80;91.60
21518;DHT22;61765;45.794;24.150;2022-11-20T16:55:33;14.00;91.50
21518;DHT22;61765;45.794;24.150;2022-11-20T17:03:42;14.00;91.40
21518;DHT22;61765;45.794;24.150;2022-11-20T17:11:49;13.90;91.40
21518;DHT22;61765;45.794;24.150;2022-11-20T17:19:56;14.10;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T17:28:02;14.00;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T17:36:12;14.00;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T17:44:18;14.00;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T17:52:28;13.90;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T18:00:34;13.90;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T18:08:42;13.80;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T18:16:49;13.80;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T18:24:57;13.90;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T18:33:05;13.90;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T18:41:15;13.90;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T18:49:33;14.00;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T18:57:41;14.00;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T19:05:46;14.00;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T19:13:54;14.00;91.10
21518;DHT22;61765;45.794;24.150;2022-11-20T19:22:00;13.90;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T19:30:09;13.80;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T19:38:15;13.90;91.30
21518;DHT22;61765;45.794;24.150;2022-11-20T19:46:23;14.00;91.30
21518;DHT22;61765;45.794;24.150;2022-11-20T19:54:29;14.00;91.20
21518;DHT22;61765;45.794;24.150;2022-11-20T20:02:37;14.00;91.40
21518;DHT22;61765;45.794;24.150;2022-11-20T20:10:42;13.90;91.50
21518;DHT22;61765;45.794;24.150;2022-11-20T20:18:56;13.80;91.70
21518;DHT22;61765;45.794;24.150;2022-11-20T20:27:02;13.60;92.00
21518;DHT22;61765;45.794;24.150;2022-11-20T20:35:11;13.50;92.40
21518;DHT22;61765;45.794;24.150;2022-11-20T20:43:16;13.40;92.40
21518;DHT22;61765;45.794;24.150;2022-11-20T20:51:24;13.50;92.50
21518;DHT22;61765;45.794;24.150;2022-11-20T20:59:30;13.60;92.50
21518;DHT22;61765;45.794;24.150;2022-11-20T21:07:38;13.70;92.40
21518;DHT22;61765;45.794;24.150;2022-11-20T21:16:04;13.80;92.30
21518;DHT22;61765;45.794;24.150;2022-11-20T21:24:12;13.80;92.20
21518;DHT22;61765;45.794;24.150;2022-11-20T21:32:17;13.80;92.10
21518;DHT22;61765;45.794;24.150;2022-11-20T21:40:25;13.80;92.20
21518;DHT22;61765;45.794;24.150;2022-11-20T21:48:31;13.70;92.30
21518;DHT22;61765;45.794;24.150;2022-11-20T21:56:40;13.60;92.40
21518;DHT22;61765;45.794;24.150;2022-11-20T22:13:36;13.60;92.40
21518;DHT22;61765;45.794;24.150;2022-11-20T22:21:54;13.70;92.30
21518;DHT22;61765;45.794;24.150;2022-11-20T22:30:03;13.90;92.00
21518;DHT22;61765;45.794;24.150;2022-11-20T22:38:08;13.70;91.80
21518;DHT22;61765;45.794;24.150;2022-11-20T22:46:17;13.60;92.20
21518;DHT22;61765;45.794;24.150;2022-11-20T22:54:26;13.60;92.00
21518;DHT22;61765;45.794;24.150;2022-11-20T23:02:34;13.70;92.00
21518;DHT22;61765;45.794;24.150;2022-11-20T23:10:39;13.70;91.80
21518;DHT22;61765;45.794;24.150;2022-11-20T23:18:47;13.70;91.80
21518;DHT22;61765;45.794;24.150;2022-11-20T23:26:52;13.70;91.80
21518;DHT22;61765;45.794;24.150;2022-11-20T23:35:00;13.50;92.00
21518;DHT22;61765;45.794;24.150;2022-11-20T23:43:05;13.50;92.00
21518;DHT22;61765;45.794;24.150;2022-11-20T23:51:22;13.50;92.00
21518;DHT22;61765;45.794;24.150;2022-11-20T23:59:27;13.50;92.00
