sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47897;BME280;39629;51.400;5.494;2023-01-25T00:00:29;103549.09;;;-0.06;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:05:31;103542.13;;;-0.07;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:10:34;103536.66;;;-0.10;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:15:36;103541.88;;;-0.20;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:20:37;103546.16;;;-0.21;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:25:40;103546.16;;;-0.21;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:30:42;103549.25;;;-0.25;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:35:44;103541.75;;;-0.22;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:40:50;103538.25;;;-0.22;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:45:51;103539.16;;;-0.22;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:51:00;103531.78;;;-0.27;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T00:56:03;103532.56;;;-0.18;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:01:05;103532.03;;;-0.24;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:06:09;103529.19;;;-0.27;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:11:12;103519.84;;;-0.25;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:16:14;103518.16;;;-0.35;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:21:16;103508.47;;;-0.27;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:26:19;103511.31;;;-0.24;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:31:22;103510.81;;;-0.30;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:36:33;103511.72;;;-0.30;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:41:37;103523.59;;;-0.32;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:46:40;103518.44;;;-0.32;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:51:49;103520.63;;;-0.37;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T01:57:03;103524.91;;;-0.37;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:02:06;103522.72;;;-0.43;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:07:14;103519.88;;;-0.36;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:12:22;103517.53;;;-0.43;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:17:26;103512.75;;;-0.48;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:22:38;103511.56;;;-0.42;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:27:48;103514.03;;;-0.43;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:32:51;103507.31;;;-0.41;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:37:53;103506.66;;;-0.49;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:42:56;103484.41;;;-0.37;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:47:58;103497.34;;;-0.47;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:53:00;103489.19;;;-0.51;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T02:58:03;103480.28;;;-0.55;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:03:05;103482.31;;;-0.61;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:08:08;103489.81;;;-0.64;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:13:11;103486.34;;;-0.65;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:18:13;103478.59;;;-0.55;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:23:14;103456.59;;;-0.60;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:28:17;103466.28;;;-0.67;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:33:21;103460.09;;;-0.59;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:38:23;103457.25;;;-0.62;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:43:27;103458.00;;;-0.53;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:48:29;103448.72;;;-0.51;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:53:32;103455.81;;;-0.59;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T03:58:42;103453.09;;;-0.71;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:03:43;103455.44;;;-0.63;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:08:45;103438.34;;;-0.72;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:13:48;103445.88;;;-0.75;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:18:53;103441.56;;;-0.64;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:23:55;103437.06;;;-0.66;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:28:58;103432.28;;;-0.72;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:34:00;103437.81;;;-0.78;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:39:02;103433.94;;;-0.73;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:44:06;103422.97;;;-0.80;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:49:09;103425.03;;;-0.87;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:54:11;103428.25;;;-0.89;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T04:59:15;103428.53;;;-0.86;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:04:17;103411.47;;;-0.84;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:09:22;103411.03;;;-0.99;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:14:25;103397.22;;;-0.89;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:19:26;103400.84;;;-0.97;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:24:34;103406.50;;;-1.01;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:29:43;103407.03;;;-1.06;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:34:46;103405.63;;;-1.02;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:39:48;103396.31;;;-1.10;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:44:53;103404.81;;;-1.11;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:49:55;103403.13;;;-1.21;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T05:55:18;103402.63;;;-1.17;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:00:23;103389.94;;;-1.24;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:05:24;103400.56;;;-1.11;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:10:26;103393.34;;;-1.15;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:15:29;103398.63;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:20:51;103384.78;;;-1.14;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:25:58;103387.25;;;-1.15;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:31:06;103388.28;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:36:10;103390.25;;;-1.11;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:41:12;103386.59;;;-1.23;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:46:15;103390.66;;;-1.46;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:51:17;103393.09;;;-1.47;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T06:56:20;103393.41;;;-1.44;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:01:24;103392.22;;;-1.48;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:06:31;103382.44;;;-1.31;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:11:33;103389.13;;;-1.33;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:16:36;103386.28;;;-1.36;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:21:38;103388.88;;;-1.47;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:26:40;103380.59;;;-1.43;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:31:43;103380.88;;;-1.40;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:36:45;103394.78;;;-1.48;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:41:47;103370.22;;;-1.53;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:46:53;103372.56;;;-1.46;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:51:55;103368.72;;;-1.41;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T07:56:56;103360.22;;;-1.40;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:01:59;103370.94;;;-1.35;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:07:01;103363.78;;;-1.58;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:12:03;103370.91;;;-1.45;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:17:06;103365.50;;;-1.48;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:22:08;103358.25;;;-1.42;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:27:10;103353.47;;;-1.48;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:32:12;103364.19;;;-1.43;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:37:15;103358.38;;;-1.41;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:42:17;103351.69;;;-1.39;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:47:20;103344.63;;;-1.20;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:52:21;103338.91;;;-1.27;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T08:57:23;103348.59;;;-1.14;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:02:26;103351.72;;;-1.08;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:07:27;103336.22;;;-1.08;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:12:31;103340.59;;;-1.17;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:17:34;103332.34;;;-1.23;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:22:38;103321.63;;;-0.97;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:27:40;103323.81;;;-1.01;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:32:43;103323.41;;;-0.96;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:37:49;103323.31;;;-1.08;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:42:59;103319.53;;;-0.91;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:48:12;103325.63;;;-1.00;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:53:28;103313.47;;;-1.01;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T09:58:33;103332.34;;;-1.02;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:03:43;103323.19;;;-0.89;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:08:52;103320.44;;;-1.00;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:13:57;103313.72;;;-0.88;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:19:09;103307.78;;;-0.97;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:24:30;103302.38;;;-0.90;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:29:36;103311.91;;;-0.89;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:34:42;103305.72;;;-0.91;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:39:52;103287.84;;;-0.67;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:44:55;103270.81;;;-0.96;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:49:58;103263.28;;;-0.73;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T10:55:13;103254.97;;;-1.32;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:00:22;103237.88;;;-1.19;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:05:30;103228.94;;;-0.82;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:10:34;103227.84;;;-0.74;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:15:36;103216.47;;;-0.65;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:20:39;103210.47;;;-1.07;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:25:41;103200.09;;;-0.87;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:30:43;103194.72;;;-1.10;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:36:02;103178.97;;;-1.13;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:41:11;103162.25;;;-0.86;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:46:24;103145.09;;;-0.63;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:51:35;103134.63;;;-0.65;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T11:56:48;103129.59;;;-0.74;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:02:09;103111.25;;;-0.66;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:07:21;103106.41;;;-0.84;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:12:37;103094.44;;;-0.72;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:17:51;103070.78;;;-0.98;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:23:14;103057.13;;;-1.08;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:28:21;103042.09;;;-1.01;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:33:28;103026.88;;;-1.09;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:38:38;103022.22;;;-1.02;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:43:45;103008.34;;;-0.71;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:48:50;102999.53;;;-1.17;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:53:54;102994.16;;;-0.98;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T12:59:02;102984.03;;;-0.95;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:04:22;102969.69;;;-0.91;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:09:32;102964.28;;;-0.94;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:14:40;102953.75;;;-1.08;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:19:42;102953.56;;;-1.21;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:25:07;102940.88;;;-1.40;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:30:29;102934.94;;;-1.17;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:35:42;102935.00;;;-1.05;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:41:04;102935.53;;;-0.87;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:46:12;102922.94;;;-0.94;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:51:16;102913.13;;;-0.98;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T13:56:29;102913.84;;;-1.11;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:01:33;102906.06;;;-1.23;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:06:37;102892.81;;;-1.16;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:11:46;102884.13;;;-1.28;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:17:01;102892.81;;;-1.16;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:22:23;102895.19;;;-1.19;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:27:27;102886.25;;;-1.00;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:32:29;102892.56;;;-0.97;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:37:31;102896.06;;;-0.96;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:42:34;102891.91;;;-0.94;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:47:35;102884.44;;;-1.01;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:52:38;102883.25;;;-1.17;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T14:57:42;102871.84;;;-1.09;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:02:47;102863.34;;;-0.96;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:07:50;102859.00;;;-1.19;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:12:59;102863.63;;;-1.15;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:18:01;102844.91;;;-1.34;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:23:20;102854.84;;;-1.39;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:28:25;102843.81;;;-1.26;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:33:28;102840.75;;;-1.32;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:38:31;102845.88;;;-1.44;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:43:34;102842.75;;;-1.40;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:48:39;102837.38;;;-1.31;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:53:41;102843.84;;;-1.59;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T15:58:46;102831.69;;;-1.49;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:03:50;102827.53;;;-1.47;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:08:51;102823.44;;;-1.33;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:13:54;102821.47;;;-1.48;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:18:57;102828.13;;;-1.40;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:23:59;102828.69;;;-1.44;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:29:02;102825.75;;;-1.70;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:34:03;102827.78;;;-1.66;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:39:07;102824.34;;;-1.55;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:44:11;102826.50;;;-1.71;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:49:15;102830.91;;;-1.70;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:54:17;102841.13;;;-1.82;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T16:59:22;102840.72;;;-1.77;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:04:24;102840.25;;;-1.83;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:09:25;102833.72;;;-1.67;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:14:28;102832.56;;;-1.71;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:19:30;102827.16;;;-1.74;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:24:31;102831.47;;;-1.85;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:29:36;102822.72;;;-1.87;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:34:38;102810.06;;;-1.84;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:39:39;102795.34;;;-1.85;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:44:42;102784.13;;;-1.85;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:49:44;102776.63;;;-1.82;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:54:45;102751.88;;;-1.68;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T17:59:48;102735.22;;;-1.84;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:04:50;102735.81;;;-1.76;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:09:52;102719.41;;;-1.77;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:14:55;102695.66;;;-1.95;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:19:56;102698.13;;;-1.96;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:24:58;102693.56;;;-2.11;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:30:04;102688.66;;;-2.08;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:35:18;102661.78;;;-1.99;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:40:20;102655.53;;;-1.91;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:45:23;102653.47;;;-1.95;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:50:24;102641.13;;;-1.99;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T18:55:26;102648.88;;;-1.99;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:00:29;102655.94;;;-1.97;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:05:31;102652.41;;;-1.87;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:10:32;102642.97;;;-1.86;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:15:35;102639.00;;;-1.93;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:20:37;102644.03;;;-2.07;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:25:39;102641.56;;;-2.05;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:30:42;102629.13;;;-1.99;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:35:44;102624.47;;;-2.15;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:40:45;102635.00;;;-2.12;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:45:48;102614.81;;;-2.17;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:50:50;102607.38;;;-2.25;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T19:55:52;102595.53;;;-2.11;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:00:55;102594.38;;;-2.26;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:05:56;102590.16;;;-2.14;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:10:59;102596.16;;;-2.25;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:16:03;102590.63;;;-2.30;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:21:08;102585.34;;;-2.09;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:26:12;102595.25;;;-2.26;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:31:18;102579.16;;;-2.11;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:36:20;102585.13;;;-2.34;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:41:22;102576.53;;;-2.23;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:46:27;102573.88;;;-2.13;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:51:33;102580.06;;;-2.11;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T20:56:34;102567.94;;;-2.12;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:01:37;102550.97;;;-2.20;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:06:39;102531.78;;;-2.24;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:11:42;102534.56;;;-2.32;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:16:45;102539.66;;;-2.22;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:21:46;102539.28;;;-2.27;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:26:48;102520.47;;;-2.26;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:31:51;102517.00;;;-2.26;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:36:53;102496.09;;;-2.29;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:41:55;102486.84;;;-2.27;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:46:58;102497.91;;;-2.28;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:52:00;102502.63;;;-2.22;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T21:57:04;102510.03;;;-2.27;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:02:12;102503.41;;;-2.35;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:07:14;102488.78;;;-2.47;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:12:15;102496.97;;;-2.41;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:17:18;102479.03;;;-2.39;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:22:22;102466.59;;;-2.45;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:27:36;102472.94;;;-2.51;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:32:39;102487.31;;;-2.43;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:37:41;102473.38;;;-2.57;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:42:43;102478.03;;;-2.41;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:47:46;102483.31;;;-2.39;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:52:47;102481.56;;;-2.29;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T22:57:49;102477.50;;;-2.25;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:02:52;102463.94;;;-2.34;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:07:53;102469.88;;;-2.35;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:12:55;102459.34;;;-2.38;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:17:58;102459.56;;;-2.24;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:23:17;102472.03;;;-2.30;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:28:19;102449.13;;;-2.37;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:33:22;102453.75;;;-2.33;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:38:23;102445.91;;;-2.34;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:43:25;102445.63;;;-2.37;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:48:28;102427.47;;;-2.39;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:53:30;102425.00;;;-2.37;100.00
47897;BME280;39629;51.400;5.494;2023-01-25T23:58:34;102422.34;;;-2.27;100.00
