sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51863;DHT22;37900;52.996;6.278;2023-02-28T00:01:13;15.40;81.40
51863;DHT22;37900;52.996;6.278;2023-02-28T00:03:39;15.40;81.20
51863;DHT22;37900;52.996;6.278;2023-02-28T00:06:07;15.40;81.30
51863;DHT22;37900;52.996;6.278;2023-02-28T00:08:32;15.40;81.30
51863;DHT22;37900;52.996;6.278;2023-02-28T00:11:07;15.30;81.20
51863;DHT22;37900;52.996;6.278;2023-02-28T00:13:35;15.30;81.20
51863;DHT22;37900;52.996;6.278;2023-02-28T00:16:04;15.40;81.20
51863;DHT22;37900;52.996;6.278;2023-02-28T00:18:30;15.30;81.10
51863;DHT22;37900;52.996;6.278;2023-02-28T00:20:56;15.30;81.00
51863;DHT22;37900;52.996;6.278;2023-02-28T00:23:22;15.30;81.00
51863;DHT22;37900;52.996;6.278;2023-02-28T00:25:48;15.30;81.00
51863;DHT22;37900;52.996;6.278;2023-02-28T00:28:13;15.30;80.90
51863;DHT22;37900;52.996;6.278;2023-02-28T00:30:39;15.30;80.90
51863;DHT22;37900;52.996;6.278;2023-02-28T00:33:05;15.30;80.80
51863;DHT22;37900;52.996;6.278;2023-02-28T00:35:31;15.30;80.80
51863;DHT22;37900;52.996;6.278;2023-02-28T00:37:56;15.30;80.80
51863;DHT22;37900;52.996;6.278;2023-02-28T00:40:22;15.20;80.70
51863;DHT22;37900;52.996;6.278;2023-02-28T00:42:48;15.20;81.20
51863;DHT22;37900;52.996;6.278;2023-02-28T00:45:13;15.20;80.60
51863;DHT22;37900;52.996;6.278;2023-02-28T00:47:39;15.20;80.50
51863;DHT22;37900;52.996;6.278;2023-02-28T00:50:05;15.20;80.40
51863;DHT22;37900;52.996;6.278;2023-02-28T00:52:32;15.20;80.30
51863;DHT22;37900;52.996;6.278;2023-02-28T00:54:57;15.20;80.20
51863;DHT22;37900;52.996;6.278;2023-02-28T00:57:23;15.30;80.20
51863;DHT22;37900;52.996;6.278;2023-02-28T00:59:49;15.30;80.20
51863;DHT22;37900;52.996;6.278;2023-02-28T01:02:15;15.30;80.20
51863;DHT22;37900;52.996;6.278;2023-02-28T01:04:40;15.30;80.10
51863;DHT22;37900;52.996;6.278;2023-02-28T01:07:06;15.30;80.20
51863;DHT22;37900;52.996;6.278;2023-02-28T01:09:32;15.30;80.20
51863;DHT22;37900;52.996;6.278;2023-02-28T01:11:58;15.30;80.20
51863;DHT22;37900;52.996;6.278;2023-02-28T01:14:23;15.30;80.10
51863;DHT22;37900;52.996;6.278;2023-02-28T01:16:49;15.30;80.70
51863;DHT22;37900;52.996;6.278;2023-02-28T01:19:15;15.30;80.10
51863;DHT22;37900;52.996;6.278;2023-02-28T01:21:41;15.20;80.00
51863;DHT22;37900;52.996;6.278;2023-02-28T01:24:07;15.20;80.00
51863;DHT22;37900;52.996;6.278;2023-02-28T01:26:33;15.20;80.00
51863;DHT22;37900;52.996;6.278;2023-02-28T01:28:58;15.20;79.90
51863;DHT22;37900;52.996;6.278;2023-02-28T01:31:24;15.20;79.90
51863;DHT22;37900;52.996;6.278;2023-02-28T01:33:50;15.20;79.80
51863;DHT22;37900;52.996;6.278;2023-02-28T01:36:22;15.20;79.80
51863;DHT22;37900;52.996;6.278;2023-02-28T01:38:48;15.10;79.70
51863;DHT22;37900;52.996;6.278;2023-02-28T01:41:24;15.10;79.70
51863;DHT22;37900;52.996;6.278;2023-02-28T01:46:16;15.10;79.50
51863;DHT22;37900;52.996;6.278;2023-02-28T01:51:37;15.20;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T01:54:11;15.20;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T01:56:43;15.20;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T01:59:13;15.20;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T02:01:39;15.20;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T02:04:05;15.20;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T02:06:37;15.20;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T02:09:04;15.20;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T02:11:32;15.20;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T02:16:59;15.20;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T02:23:18;15.10;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T02:34:47;15.10;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T02:40:16;15.10;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T02:48:03;15.20;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T02:50:38;15.10;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T02:53:05;15.20;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T02:55:34;15.20;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T02:58:05;15.10;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T03:00:37;15.10;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T03:03:04;15.10;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T03:05:50;15.10;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T03:08:16;15.10;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T03:10:44;15.10;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T03:13:30;15.10;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T03:27:39;15.10;78.50
51863;DHT22;37900;52.996;6.278;2023-02-28T03:30:27;15.00;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T03:33:21;15.10;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T03:35:53;15.10;78.30
51863;DHT22;37900;52.996;6.278;2023-02-28T03:38:41;15.10;78.30
51863;DHT22;37900;52.996;6.278;2023-02-28T03:41:18;15.10;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T03:43:58;15.10;78.30
51863;DHT22;37900;52.996;6.278;2023-02-28T03:46:28;15.10;78.30
51863;DHT22;37900;52.996;6.278;2023-02-28T03:49:01;15.10;79.00
51863;DHT22;37900;52.996;6.278;2023-02-28T03:51:28;15.10;78.40
51863;DHT22;37900;52.996;6.278;2023-02-28T03:53:58;15.10;78.40
51863;DHT22;37900;52.996;6.278;2023-02-28T03:56:37;15.10;78.40
51863;DHT22;37900;52.996;6.278;2023-02-28T04:01:43;15.00;78.30
51863;DHT22;37900;52.996;6.278;2023-02-28T04:04:10;15.00;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T04:06:37;15.00;78.30
51863;DHT22;37900;52.996;6.278;2023-02-28T04:09:04;15.00;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T04:11:38;15.00;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T04:14:05;15.00;78.10
51863;DHT22;37900;52.996;6.278;2023-02-28T04:16:36;15.00;78.00
51863;DHT22;37900;52.996;6.278;2023-02-28T04:19:04;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:21:33;15.00;78.00
51863;DHT22;37900;52.996;6.278;2023-02-28T04:23:59;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:26:36;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:29:04;15.10;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:31:30;15.10;78.00
51863;DHT22;37900;52.996;6.278;2023-02-28T04:33:56;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:36:22;15.10;78.00
51863;DHT22;37900;52.996;6.278;2023-02-28T04:38:48;15.10;78.00
51863;DHT22;37900;52.996;6.278;2023-02-28T04:41:15;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:43:41;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:46:07;15.00;78.00
51863;DHT22;37900;52.996;6.278;2023-02-28T04:48:35;15.00;78.00
51863;DHT22;37900;52.996;6.278;2023-02-28T04:51:13;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:53:40;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:56:06;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T04:58:32;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:03:42;15.00;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T05:06:09;14.90;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:08:35;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:11:01;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:13:27;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:15:53;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:18:19;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:20:45;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:23:14;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:25:41;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:28:07;15.00;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T05:30:33;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:32:59;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:35:25;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:37:52;14.90;77.50
51863;DHT22;37900;52.996;6.278;2023-02-28T05:40:18;15.00;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T05:42:46;14.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-28T05:45:12;14.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T05:47:38;14.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T05:50:04;14.90;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T05:52:30;14.90;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T05:54:56;15.00;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T05:57:22;15.00;77.20
51863;DHT22;37900;52.996;6.278;2023-02-28T05:59:48;15.00;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T06:02:16;15.00;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T06:04:42;15.00;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T06:07:09;15.00;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T06:09:35;15.00;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T06:12:02;15.00;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T06:14:32;14.90;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T06:16:59;15.00;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T06:19:25;14.90;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T06:21:52;14.90;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T06:24:22;14.90;76.70
51863;DHT22;37900;52.996;6.278;2023-02-28T06:26:48;14.90;77.20
51863;DHT22;37900;52.996;6.278;2023-02-28T06:29:14;14.90;77.20
51863;DHT22;37900;52.996;6.278;2023-02-28T06:31:44;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T06:34:10;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T06:36:40;14.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-28T06:39:06;14.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-28T06:41:32;14.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-28T06:44:04;14.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-28T06:46:31;14.90;76.90
51863;DHT22;37900;52.996;6.278;2023-02-28T06:48:57;15.00;77.00
51863;DHT22;37900;52.996;6.278;2023-02-28T06:51:23;14.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-28T06:53:50;14.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-28T06:56:17;14.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-28T06:58:47;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:01:14;14.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-28T07:03:40;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:06:06;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:08:32;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:10:58;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:13:25;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:16:02;14.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-28T07:18:28;14.80;76.90
51863;DHT22;37900;52.996;6.278;2023-02-28T07:20:54;14.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-28T07:23:21;14.90;77.00
51863;DHT22;37900;52.996;6.278;2023-02-28T07:25:47;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:28:13;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:30:40;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:33:06;14.90;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T07:35:32;14.90;77.10
51863;DHT22;37900;52.996;6.278;2023-02-28T07:37:59;14.90;77.20
51863;DHT22;37900;52.996;6.278;2023-02-28T07:40:25;14.90;77.20
51863;DHT22;37900;52.996;6.278;2023-02-28T07:42:51;14.90;77.30
51863;DHT22;37900;52.996;6.278;2023-02-28T07:45:17;14.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T07:47:43;14.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T07:50:11;14.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T07:52:38;14.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T07:55:08;14.80;77.50
51863;DHT22;37900;52.996;6.278;2023-02-28T07:57:34;14.80;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T08:00:00;14.80;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T08:02:26;14.80;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T08:04:52;14.90;77.40
51863;DHT22;37900;52.996;6.278;2023-02-28T08:07:18;14.90;77.50
51863;DHT22;37900;52.996;6.278;2023-02-28T08:09:44;14.90;77.50
51863;DHT22;37900;52.996;6.278;2023-02-28T08:12:11;14.90;77.50
51863;DHT22;37900;52.996;6.278;2023-02-28T08:14:37;14.90;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T08:17:04;14.90;77.50
51863;DHT22;37900;52.996;6.278;2023-02-28T08:19:30;14.90;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T08:21:56;14.90;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T08:24:21;14.90;77.60
51863;DHT22;37900;52.996;6.278;2023-02-28T08:26:47;14.90;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:29:13;14.90;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:31:38;14.90;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:34:09;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:36:36;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:39:02;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:41:28;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:43:54;14.90;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:46:20;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:48:46;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:51:14;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:53:41;14.90;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T08:56:15;14.90;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T08:58:42;14.90;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T09:03:38;14.90;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T09:06:04;14.90;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T09:08:31;14.90;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:10:57;14.90;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:13:24;14.90;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:15:51;14.80;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:18:17;14.80;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:20:43;14.80;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:23:11;14.80;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:25:38;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T09:28:04;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T09:30:30;14.80;77.70
51863;DHT22;37900;52.996;6.278;2023-02-28T09:32:56;14.80;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:35:23;14.90;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:37:50;14.90;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:40:20;14.90;77.80
51863;DHT22;37900;52.996;6.278;2023-02-28T09:42:49;14.90;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T09:48:01;15.00;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T09:50:40;14.90;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T09:53:19;14.90;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T09:55:52;14.90;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T09:58:32;14.90;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T10:01:27;14.80;77.90
51863;DHT22;37900;52.996;6.278;2023-02-28T10:06:41;14.80;78.00
51863;DHT22;37900;52.996;6.278;2023-02-28T10:09:30;14.80;78.00
51863;DHT22;37900;52.996;6.278;2023-02-28T10:12:02;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-28T10:14:30;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-28T10:19:49;14.80;78.10
51863;DHT22;37900;52.996;6.278;2023-02-28T10:25:26;14.90;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T10:27:54;14.90;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T10:30:23;14.90;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T10:32:53;14.90;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T10:35:25;14.90;78.20
51863;DHT22;37900;52.996;6.278;2023-02-28T10:37:55;14.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T10:43:17;14.90;78.30
51863;DHT22;37900;52.996;6.278;2023-02-28T10:45:54;14.90;78.30
51863;DHT22;37900;52.996;6.278;2023-02-28T11:03:45;14.80;78.50
51863;DHT22;37900;52.996;6.278;2023-02-28T11:06:20;14.80;78.60
51863;DHT22;37900;52.996;6.278;2023-02-28T11:08:51;14.80;78.60
51863;DHT22;37900;52.996;6.278;2023-02-28T11:11:18;14.90;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T11:13:45;14.90;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T11:16:13;14.90;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T11:18:52;14.90;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T11:21:22;14.90;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T11:23:52;15.10;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T11:26:46;14.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T11:29:22;15.00;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T11:32:18;15.00;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T11:34:45;15.00;79.50
51863;DHT22;37900;52.996;6.278;2023-02-28T11:37:13;15.00;79.70
51863;DHT22;37900;52.996;6.278;2023-02-28T11:39:40;15.00;80.10
51863;DHT22;37900;52.996;6.278;2023-02-28T11:42:28;15.00;80.10
51863;DHT22;37900;52.996;6.278;2023-02-28T11:48:11;15.10;80.50
51863;DHT22;37900;52.996;6.278;2023-02-28T11:58:42;15.20;80.80
51863;DHT22;37900;52.996;6.278;2023-02-28T12:01:25;15.30;80.90
51863;DHT22;37900;52.996;6.278;2023-02-28T12:04:09;15.30;80.90
51863;DHT22;37900;52.996;6.278;2023-02-28T12:07:15;15.30;80.90
51863;DHT22;37900;52.996;6.278;2023-02-28T12:10:19;15.40;81.10
51863;DHT22;37900;52.996;6.278;2023-02-28T12:18:14;15.50;81.10
51863;DHT22;37900;52.996;6.278;2023-02-28T12:26:46;15.50;80.80
51863;DHT22;37900;52.996;6.278;2023-02-28T12:32:27;15.50;80.70
51863;DHT22;37900;52.996;6.278;2023-02-28T12:35:01;15.60;80.60
51863;DHT22;37900;52.996;6.278;2023-02-28T12:37:33;15.60;80.50
51863;DHT22;37900;52.996;6.278;2023-02-28T12:40:11;15.60;80.60
51863;DHT22;37900;52.996;6.278;2023-02-28T12:42:45;15.60;80.50
51863;DHT22;37900;52.996;6.278;2023-02-28T12:48:04;15.70;80.40
51863;DHT22;37900;52.996;6.278;2023-02-28T12:50:32;15.70;80.40
51863;DHT22;37900;52.996;6.278;2023-02-28T12:55:50;15.70;80.30
51863;DHT22;37900;52.996;6.278;2023-02-28T12:58:26;15.70;80.20
51863;DHT22;37900;52.996;6.278;2023-02-28T13:01:15;15.70;80.20
51863;DHT22;37900;52.996;6.278;2023-02-28T13:09:18;15.80;80.10
51863;DHT22;37900;52.996;6.278;2023-02-28T13:11:46;15.80;80.10
51863;DHT22;37900;52.996;6.278;2023-02-28T13:17:10;15.80;80.10
51863;DHT22;37900;52.996;6.278;2023-02-28T13:19:43;15.90;80.10
51863;DHT22;37900;52.996;6.278;2023-02-28T13:22:37;15.90;80.00
51863;DHT22;37900;52.996;6.278;2023-02-28T13:27:59;15.90;79.90
51863;DHT22;37900;52.996;6.278;2023-02-28T13:33:22;15.90;79.90
51863;DHT22;37900;52.996;6.278;2023-02-28T13:35:50;15.90;79.90
51863;DHT22;37900;52.996;6.278;2023-02-28T13:38:34;15.80;80.00
51863;DHT22;37900;52.996;6.278;2023-02-28T13:44:21;15.80;80.00
51863;DHT22;37900;52.996;6.278;2023-02-28T14:05:27;15.80;79.80
51863;DHT22;37900;52.996;6.278;2023-02-28T14:08:02;15.90;79.80
51863;DHT22;37900;52.996;6.278;2023-02-28T14:10:32;15.90;79.70
51863;DHT22;37900;52.996;6.278;2023-02-28T14:18:02;15.90;79.70
51863;DHT22;37900;52.996;6.278;2023-02-28T14:20:32;16.00;79.70
51863;DHT22;37900;52.996;6.278;2023-02-28T14:31:46;16.00;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T14:34:41;16.00;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T14:37:15;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T14:39:43;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T14:42:36;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T14:45:04;15.80;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T14:47:32;15.80;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T14:49:59;15.80;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T14:52:27;15.80;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T14:54:57;15.80;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T14:57:26;15.80;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T15:00:00;15.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T15:02:30;15.90;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T15:04:59;15.90;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T15:07:25;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T15:10:27;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T15:13:36;16.00;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T15:18:14;15.90;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T15:20:42;15.90;79.00
51863;DHT22;37900;52.996;6.278;2023-02-28T15:23:09;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T15:25:35;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T15:28:01;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T15:30:29;15.80;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T15:33:26;15.80;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T15:36:13;15.80;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T15:38:39;15.80;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T15:41:05;15.90;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T15:43:37;15.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T15:46:12;15.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T15:48:54;15.90;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T15:51:33;16.00;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T15:56:28;16.00;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T15:59:03;16.00;78.70
51863;DHT22;37900;52.996;6.278;2023-02-28T16:01:33;16.00;78.80
51863;DHT22;37900;52.996;6.278;2023-02-28T16:04:05;16.00;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T16:06:37;15.90;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T16:09:05;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T16:11:35;15.90;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T16:14:03;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T16:16:28;15.80;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T16:18:56;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T16:21:21;15.80;79.50
51863;DHT22;37900;52.996;6.278;2023-02-28T16:23:47;15.80;79.50
51863;DHT22;37900;52.996;6.278;2023-02-28T16:26:21;15.90;79.60
51863;DHT22;37900;52.996;6.278;2023-02-28T16:28:47;15.90;79.50
51863;DHT22;37900;52.996;6.278;2023-02-28T16:31:13;15.90;79.60
51863;DHT22;37900;52.996;6.278;2023-02-28T16:33:43;15.90;79.60
51863;DHT22;37900;52.996;6.278;2023-02-28T16:36:17;16.00;79.60
51863;DHT22;37900;52.996;6.278;2023-02-28T16:38:43;16.00;79.60
51863;DHT22;37900;52.996;6.278;2023-02-28T16:41:12;16.00;79.60
51863;DHT22;37900;52.996;6.278;2023-02-28T16:43:44;16.00;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T16:46:11;16.00;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T16:48:38;16.00;79.50
51863;DHT22;37900;52.996;6.278;2023-02-28T16:51:05;16.00;79.60
51863;DHT22;37900;52.996;6.278;2023-02-28T16:53:30;16.00;79.70
51863;DHT22;37900;52.996;6.278;2023-02-28T16:55:57;16.00;79.70
51863;DHT22;37900;52.996;6.278;2023-02-28T16:58:23;16.00;79.60
51863;DHT22;37900;52.996;6.278;2023-02-28T17:00:51;15.90;79.50
51863;DHT22;37900;52.996;6.278;2023-02-28T17:03:24;15.90;79.50
51863;DHT22;37900;52.996;6.278;2023-02-28T17:05:49;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T17:08:15;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T17:10:42;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T17:13:07;15.90;79.40
51863;DHT22;37900;52.996;6.278;2023-02-28T17:15:35;15.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T17:18:02;15.90;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T17:20:28;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T17:22:54;16.00;79.30
51863;DHT22;37900;52.996;6.278;2023-02-28T17:25:22;16.00;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T17:27:48;16.00;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T17:32:41;16.00;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T17:35:07;16.00;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T17:37:33;16.10;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T17:39:58;16.00;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T17:42:24;16.00;79.00
51863;DHT22;37900;52.996;6.278;2023-02-28T17:44:50;16.00;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T17:47:15;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T17:49:41;15.90;79.00
51863;DHT22;37900;52.996;6.278;2023-02-28T17:52:07;15.90;79.00
51863;DHT22;37900;52.996;6.278;2023-02-28T17:54:33;15.90;79.00
51863;DHT22;37900;52.996;6.278;2023-02-28T17:56:59;15.90;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T17:59:26;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T18:01:59;15.90;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T18:04:25;16.00;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T18:06:52;16.00;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T18:09:20;16.00;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T18:11:50;16.00;79.20
51863;DHT22;37900;52.996;6.278;2023-02-28T18:14:17;16.00;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T18:16:44;16.00;79.00
51863;DHT22;37900;52.996;6.278;2023-02-28T18:19:10;16.00;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T18:21:44;16.10;79.10
51863;DHT22;37900;52.996;6.278;2023-02-28T18:24:11;16.10;79.00
51863;DHT22;37900;52.996;6.278;2023-02-28T18:26:38;16.00;78.90
51863;DHT22;37900;52.996;6.278;2023-02-28T18:29:05;16.00;79.50
51863;DHT22;37900;52.996;6.278;2023-02-28T18:31:31;16.00;78.90