sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75006;BME280;63553;51.814;4.600;2023-02-03T00:01:16;102688.63;;;14.38;74.53
75006;BME280;63553;51.814;4.600;2023-02-03T00:03:42;102685.75;;;14.43;75.92
75006;BME280;63553;51.814;4.600;2023-02-03T00:06:07;102682.44;;;14.41;75.79
75006;BME280;63553;51.814;4.600;2023-02-03T00:08:32;102680.16;;;14.43;75.08
75006;BME280;63553;51.814;4.600;2023-02-03T00:10:58;102682.94;;;14.43;74.92
75006;BME280;63553;51.814;4.600;2023-02-03T00:13:24;102696.44;;;14.41;74.85
75006;BME280;63553;51.814;4.600;2023-02-03T00:15:50;102709.28;;;14.42;74.69
75006;BME280;63553;51.814;4.600;2023-02-03T00:18:16;102715.50;;;14.39;74.71
75006;BME280;63553;51.814;4.600;2023-02-03T00:20:41;102724.72;;;14.40;74.49
75006;BME280;63553;51.814;4.600;2023-02-03T00:23:09;102716.34;;;14.40;74.28
75006;BME280;63553;51.814;4.600;2023-02-03T00:25:35;102713.81;;;14.38;74.46
75006;BME280;63553;51.814;4.600;2023-02-03T00:28:01;102709.81;;;14.44;74.78
75006;BME280;63553;51.814;4.600;2023-02-03T00:30:27;102711.47;;;13.08;75.58
75006;BME280;63553;51.814;4.600;2023-02-03T00:32:52;102705.31;;;12.34;75.15
75006;BME280;63553;51.814;4.600;2023-02-03T00:35:18;102705.91;;;13.03;75.32
75006;BME280;63553;51.814;4.600;2023-02-03T00:37:43;102719.25;;;13.11;78.05
75006;BME280;63553;51.814;4.600;2023-02-03T00:40:14;102720.97;;;13.02;75.08
75006;BME280;63553;51.814;4.600;2023-02-03T00:42:39;102712.75;;;12.48;74.31
75006;BME280;63553;51.814;4.600;2023-02-03T00:45:05;102709.66;;;12.55;72.67
75006;BME280;63553;51.814;4.600;2023-02-03T00:47:30;102722.75;;;12.54;75.13
75006;BME280;63553;51.814;4.600;2023-02-03T00:49:56;102722.69;;;12.64;70.57
75006;BME280;63553;51.814;4.600;2023-02-03T00:52:22;102711.81;;;12.97;75.68
75006;BME280;63553;51.814;4.600;2023-02-03T00:54:47;102720.09;;;13.07;73.31
75006;BME280;63553;51.814;4.600;2023-02-03T00:57:12;102717.75;;;12.90;71.96
75006;BME280;63553;51.814;4.600;2023-02-03T00:59:38;102726.56;;;12.68;69.05
75006;BME280;63553;51.814;4.600;2023-02-03T01:02:03;102715.91;;;13.38;71.82
75006;BME280;63553;51.814;4.600;2023-02-03T01:04:28;102692.56;;;13.53;73.70
75006;BME280;63553;51.814;4.600;2023-02-03T01:06:53;102717.88;;;13.61;72.84
75006;BME280;63553;51.814;4.600;2023-02-03T01:09:22;102719.94;;;13.27;73.01
75006;BME280;63553;51.814;4.600;2023-02-03T01:11:47;102702.53;;;13.35;73.40
75006;BME280;63553;51.814;4.600;2023-02-03T01:14:13;102715.47;;;13.26;72.97
75006;BME280;63553;51.814;4.600;2023-02-03T01:16:38;102720.69;;;13.04;72.81
75006;BME280;63553;51.814;4.600;2023-02-03T01:19:04;102711.56;;;12.93;73.11
75006;BME280;63553;51.814;4.600;2023-02-03T01:21:30;102724.13;;;13.29;71.77
75006;BME280;63553;51.814;4.600;2023-02-03T01:23:55;102715.25;;;13.46;71.80
75006;BME280;63553;51.814;4.600;2023-02-03T01:26:22;102702.97;;;13.18;72.04
75006;BME280;63553;51.814;4.600;2023-02-03T01:28:56;102701.28;;;13.46;72.13
75006;BME280;63553;51.814;4.600;2023-02-03T01:31:30;102696.13;;;13.34;71.21
75006;BME280;63553;51.814;4.600;2023-02-03T01:33:56;102721.97;;;13.45;72.80
75006;BME280;63553;51.814;4.600;2023-02-03T01:36:24;102723.72;;;13.65;72.23
75006;BME280;63553;51.814;4.600;2023-02-03T01:38:50;102711.28;;;13.52;72.49
75006;BME280;63553;51.814;4.600;2023-02-03T01:41:19;102704.78;;;12.70;73.77
75006;BME280;63553;51.814;4.600;2023-02-03T01:43:48;102693.91;;;12.69;70.73
75006;BME280;63553;51.814;4.600;2023-02-03T01:46:30;102657.75;;;12.54;74.56
75006;BME280;63553;51.814;4.600;2023-02-03T01:49:12;102654.38;;;12.57;72.32
75006;BME280;63553;51.814;4.600;2023-02-03T01:51:40;102657.94;;;11.85;69.28
75006;BME280;63553;51.814;4.600;2023-02-03T01:54:09;102668.31;;;12.62;73.56
75006;BME280;63553;51.814;4.600;2023-02-03T01:56:38;102671.31;;;12.65;69.37
75006;BME280;63553;51.814;4.600;2023-02-03T01:59:04;102688.06;;;12.26;73.73
75006;BME280;63553;51.814;4.600;2023-02-03T02:01:31;102687.09;;;12.80;74.27
75006;BME280;63553;51.814;4.600;2023-02-03T02:03:59;102680.75;;;11.92;70.19
75006;BME280;63553;51.814;4.600;2023-02-03T02:06:26;102698.91;;;12.33;74.97
75006;BME280;63553;51.814;4.600;2023-02-03T02:08:52;102699.44;;;12.40;74.40
75006;BME280;63553;51.814;4.600;2023-02-03T02:11:18;102684.22;;;12.17;73.82
75006;BME280;63553;51.814;4.600;2023-02-03T02:13:46;102685.34;;;11.47;72.56
75006;BME280;63553;51.814;4.600;2023-02-03T02:19:30;102676.38;;;11.70;73.78
75006;BME280;63553;51.814;4.600;2023-02-03T02:35:39;102669.00;;;12.44;74.48
75006;BME280;63553;51.814;4.600;2023-02-03T02:41:07;102669.16;;;12.18;72.48
75006;BME280;63553;51.814;4.600;2023-02-03T02:43:44;102660.63;;;12.00;73.99
75006;BME280;63553;51.814;4.600;2023-02-03T02:46:29;102659.41;;;11.62;74.52
75006;BME280;63553;51.814;4.600;2023-02-03T02:49:06;102664.91;;;11.82;70.01
75006;BME280;63553;51.814;4.600;2023-02-03T02:51:35;102676.16;;;12.16;73.75
75006;BME280;63553;51.814;4.600;2023-02-03T02:54:05;102672.34;;;12.02;72.28
75006;BME280;63553;51.814;4.600;2023-02-03T02:56:33;102673.97;;;12.08;73.57
75006;BME280;63553;51.814;4.600;2023-02-03T02:59:01;102652.06;;;11.86;71.32
75006;BME280;63553;51.814;4.600;2023-02-03T03:01:28;102672.69;;;12.68;75.69
75006;BME280;63553;51.814;4.600;2023-02-03T03:03:54;102668.50;;;12.70;74.43
75006;BME280;63553;51.814;4.600;2023-02-03T03:06:31;102663.84;;;12.22;69.62
75006;BME280;63553;51.814;4.600;2023-02-03T03:09:11;102662.75;;;12.23;72.64
75006;BME280;63553;51.814;4.600;2023-02-03T03:11:40;102663.31;;;12.15;71.25
75006;BME280;63553;51.814;4.600;2023-02-03T03:14:09;102664.78;;;12.07;72.96
75006;BME280;63553;51.814;4.600;2023-02-03T03:16:38;102664.97;;;12.60;75.26
75006;BME280;63553;51.814;4.600;2023-02-03T03:19:13;102655.63;;;11.97;69.67
75006;BME280;63553;51.814;4.600;2023-02-03T03:21:47;102655.41;;;12.95;73.92
75006;BME280;63553;51.814;4.600;2023-02-03T03:24:17;102642.75;;;12.45;74.56
75006;BME280;63553;51.814;4.600;2023-02-03T03:26:55;102653.75;;;12.31;74.36
75006;BME280;63553;51.814;4.600;2023-02-03T03:30:09;102640.41;;;12.91;74.67
75006;BME280;63553;51.814;4.600;2023-02-03T03:32:14;102640.00;;;12.40;72.43
75006;BME280;63553;51.814;4.600;2023-02-03T03:34:40;102644.75;;;12.73;74.47
75006;BME280;63553;51.814;4.600;2023-02-03T03:37:08;102636.78;;;12.56;72.04
75006;BME280;63553;51.814;4.600;2023-02-03T03:42:05;102636.97;;;12.99;73.81
75006;BME280;63553;51.814;4.600;2023-02-03T03:47:55;102652.75;;;12.85;72.02
75006;BME280;63553;51.814;4.600;2023-02-03T03:50:27;102661.66;;;12.87;73.39
75006;BME280;63553;51.814;4.600;2023-02-03T03:52:57;102658.22;;;12.66;71.39
75006;BME280;63553;51.814;4.600;2023-02-03T03:55:25;102659.50;;;12.45;70.37
75006;BME280;63553;51.814;4.600;2023-02-03T03:58:02;102635.44;;;12.54;73.59
75006;BME280;63553;51.814;4.600;2023-02-03T04:00:31;102659.03;;;12.33;72.16
75006;BME280;63553;51.814;4.600;2023-02-03T04:03:00;102671.50;;;12.79;71.95
75006;BME280;63553;51.814;4.600;2023-02-03T04:05:27;102664.59;;;13.00;73.59
75006;BME280;63553;51.814;4.600;2023-02-03T04:07:52;102680.41;;;12.47;70.78
75006;BME280;63553;51.814;4.600;2023-02-03T04:10:35;102678.56;;;13.00;73.55
75006;BME280;63553;51.814;4.600;2023-02-03T04:13:01;102670.03;;;12.87;73.90
75006;BME280;63553;51.814;4.600;2023-02-03T04:15:27;102667.09;;;12.68;73.93
75006;BME280;63553;51.814;4.600;2023-02-03T04:17:53;102671.63;;;12.64;73.26
75006;BME280;63553;51.814;4.600;2023-02-03T04:20:19;102671.31;;;11.83;70.47
75006;BME280;63553;51.814;4.600;2023-02-03T04:22:44;102678.81;;;12.36;76.05
75006;BME280;63553;51.814;4.600;2023-02-03T04:25:10;102687.72;;;11.89;73.60
75006;BME280;63553;51.814;4.600;2023-02-03T04:27:35;102688.81;;;11.98;73.83
75006;BME280;63553;51.814;4.600;2023-02-03T04:30:01;102684.97;;;11.79;71.32
75006;BME280;63553;51.814;4.600;2023-02-03T04:32:26;102682.50;;;11.78;73.42
75006;BME280;63553;51.814;4.600;2023-02-03T04:34:52;102682.78;;;11.76;74.54
75006;BME280;63553;51.814;4.600;2023-02-03T04:37:17;102681.41;;;11.58;72.65
75006;BME280;63553;51.814;4.600;2023-02-03T04:39:43;102676.84;;;10.88;72.32
75006;BME280;63553;51.814;4.600;2023-02-03T04:42:08;102684.91;;;11.10;72.22
75006;BME280;63553;51.814;4.600;2023-02-03T04:44:33;102677.88;;;12.07;74.39
75006;BME280;63553;51.814;4.600;2023-02-03T04:46:59;102670.97;;;11.99;73.62
75006;BME280;63553;51.814;4.600;2023-02-03T04:49:24;102674.06;;;11.93;72.56
75006;BME280;63553;51.814;4.600;2023-02-03T04:51:50;102670.97;;;12.43;74.78
75006;BME280;63553;51.814;4.600;2023-02-03T04:54:15;102667.88;;;12.78;74.19
75006;BME280;63553;51.814;4.600;2023-02-03T04:56:41;102659.50;;;12.78;72.90
75006;BME280;63553;51.814;4.600;2023-02-03T04:59:06;102666.09;;;12.20;72.20
75006;BME280;63553;51.814;4.600;2023-02-03T05:01:31;102657.38;;;12.65;73.63
75006;BME280;63553;51.814;4.600;2023-02-03T05:03:57;102676.28;;;12.40;71.60
75006;BME280;63553;51.814;4.600;2023-02-03T05:06:24;102664.59;;;13.00;74.22
75006;BME280;63553;51.814;4.600;2023-02-03T05:08:53;102674.75;;;12.57;73.19
75006;BME280;63553;51.814;4.600;2023-02-03T05:11:18;102672.34;;;12.02;71.10
75006;BME280;63553;51.814;4.600;2023-02-03T05:13:44;102680.84;;;12.59;75.39
75006;BME280;63553;51.814;4.600;2023-02-03T05:16:09;102678.19;;;12.44;75.11
75006;BME280;63553;51.814;4.600;2023-02-03T05:18:34;102674.13;;;12.65;73.35
75006;BME280;63553;51.814;4.600;2023-02-03T05:21:00;102668.22;;;12.38;71.74
75006;BME280;63553;51.814;4.600;2023-02-03T05:23:25;102689.81;;;12.90;73.99
75006;BME280;63553;51.814;4.600;2023-02-03T05:25:50;102688.91;;;13.00;72.54
75006;BME280;63553;51.814;4.600;2023-02-03T05:28:16;102673.59;;;13.26;73.89
75006;BME280;63553;51.814;4.600;2023-02-03T05:30:41;102675.28;;;13.22;72.31
75006;BME280;63553;51.814;4.600;2023-02-03T05:33:06;102673.84;;;12.67;70.47
75006;BME280;63553;51.814;4.600;2023-02-03T05:35:32;102681.97;;;12.24;72.57
75006;BME280;63553;51.814;4.600;2023-02-03T05:37:58;102683.34;;;11.68;70.99
75006;BME280;63553;51.814;4.600;2023-02-03T05:40:24;102679.41;;;12.67;73.33
75006;BME280;63553;51.814;4.600;2023-02-03T05:43:08;102691.38;;;12.72;73.95
75006;BME280;63553;51.814;4.600;2023-02-03T05:45:33;102693.31;;;12.72;72.91
75006;BME280;63553;51.814;4.600;2023-02-03T05:47:58;102682.69;;;12.40;72.47
75006;BME280;63553;51.814;4.600;2023-02-03T05:50:24;102680.09;;;11.41;70.19
75006;BME280;63553;51.814;4.600;2023-02-03T05:52:50;102689.19;;;11.77;72.05
75006;BME280;63553;51.814;4.600;2023-02-03T05:55:16;102671.03;;;11.79;74.85
75006;BME280;63553;51.814;4.600;2023-02-03T05:57:41;102674.75;;;12.18;74.95
75006;BME280;63553;51.814;4.600;2023-02-03T06:00:07;102674.09;;;11.83;73.38
75006;BME280;63553;51.814;4.600;2023-02-03T06:02:33;102678.06;;;12.20;72.57
75006;BME280;63553;51.814;4.600;2023-02-03T06:04:58;102681.94;;;11.81;70.98
75006;BME280;63553;51.814;4.600;2023-02-03T06:07:23;102682.41;;;11.98;75.34
75006;BME280;63553;51.814;4.600;2023-02-03T06:09:49;102687.28;;;11.57;73.44
75006;BME280;63553;51.814;4.600;2023-02-03T06:12:14;102685.72;;;11.15;76.04
75006;BME280;63553;51.814;4.600;2023-02-03T06:14:40;102699.53;;;11.56;76.69
75006;BME280;63553;51.814;4.600;2023-02-03T06:17:05;102692.47;;;11.89;77.61
75006;BME280;63553;51.814;4.600;2023-02-03T06:19:31;102694.34;;;11.14;75.87
75006;BME280;63553;51.814;4.600;2023-02-03T06:21:56;102687.72;;;10.80;75.72
75006;BME280;63553;51.814;4.600;2023-02-03T06:24:21;102674.75;;;11.54;76.27
75006;BME280;63553;51.814;4.600;2023-02-03T06:26:47;102674.22;;;11.47;76.01
75006;BME280;63553;51.814;4.600;2023-02-03T06:29:12;102686.69;;;11.70;77.19
75006;BME280;63553;51.814;4.600;2023-02-03T06:31:37;102671.19;;;11.29;72.05
75006;BME280;63553;51.814;4.600;2023-02-03T06:34:03;102659.03;;;11.89;76.12
75006;BME280;63553;51.814;4.600;2023-02-03T06:36:28;102656.47;;;11.97;75.67
75006;BME280;63553;51.814;4.600;2023-02-03T06:38:53;102658.50;;;11.87;73.92
75006;BME280;63553;51.814;4.600;2023-02-03T06:41:19;102665.13;;;11.91;74.51
75006;BME280;63553;51.814;4.600;2023-02-03T06:43:44;102662.31;;;12.01;71.88
75006;BME280;63553;51.814;4.600;2023-02-03T06:46:09;102661.69;;;12.09;75.03
75006;BME280;63553;51.814;4.600;2023-02-03T06:48:35;102671.53;;;11.96;69.84
75006;BME280;63553;51.814;4.600;2023-02-03T06:51:00;102676.59;;;11.89;74.31
75006;BME280;63553;51.814;4.600;2023-02-03T06:53:25;102691.78;;;11.43;71.29
75006;BME280;63553;51.814;4.600;2023-02-03T06:55:51;102703.47;;;11.55;72.69
75006;BME280;63553;51.814;4.600;2023-02-03T06:58:16;102713.97;;;12.37;76.10
75006;BME280;63553;51.814;4.600;2023-02-03T07:00:41;102710.75;;;12.10;75.09
75006;BME280;63553;51.814;4.600;2023-02-03T07:03:07;102707.63;;;11.57;71.90
75006;BME280;63553;51.814;4.600;2023-02-03T07:05:32;102712.38;;;11.47;72.62
75006;BME280;63553;51.814;4.600;2023-02-03T07:08:00;102730.25;;;11.21;72.19
75006;BME280;63553;51.814;4.600;2023-02-03T07:10:25;102731.63;;;11.23;75.01
75006;BME280;63553;51.814;4.600;2023-02-03T07:12:50;102745.59;;;10.83;74.08
75006;BME280;63553;51.814;4.600;2023-02-03T07:15:16;102735.47;;;11.52;77.24
75006;BME280;63553;51.814;4.600;2023-02-03T07:17:41;102734.91;;;11.70;73.79
75006;BME280;63553;51.814;4.600;2023-02-03T07:20:07;102731.72;;;12.02;76.70
75006;BME280;63553;51.814;4.600;2023-02-03T07:22:32;102726.44;;;12.45;77.52
75006;BME280;63553;51.814;4.600;2023-02-03T07:24:58;102733.31;;;12.18;76.10
75006;BME280;63553;51.814;4.600;2023-02-03T07:27:23;102726.56;;;12.24;74.85
75006;BME280;63553;51.814;4.600;2023-02-03T07:29:49;102742.78;;;12.17;76.26
75006;BME280;63553;51.814;4.600;2023-02-03T07:32:14;102751.84;;;12.43;74.62
75006;BME280;63553;51.814;4.600;2023-02-03T07:34:40;102745.72;;;12.85;74.98
75006;BME280;63553;51.814;4.600;2023-02-03T07:37:05;102764.16;;;13.20;74.30
75006;BME280;63553;51.814;4.600;2023-02-03T07:39:30;102744.34;;;13.16;74.54
75006;BME280;63553;51.814;4.600;2023-02-03T07:41:57;102756.03;;;13.18;74.97
75006;BME280;63553;51.814;4.600;2023-02-03T07:44:22;102755.72;;;13.25;73.89
75006;BME280;63553;51.814;4.600;2023-02-03T07:46:47;102752.22;;;12.32;69.36
75006;BME280;63553;51.814;4.600;2023-02-03T07:49:14;102758.88;;;12.74;74.76
75006;BME280;63553;51.814;4.600;2023-02-03T07:51:40;102761.88;;;12.88;71.91
75006;BME280;63553;51.814;4.600;2023-02-03T07:54:05;102756.16;;;13.03;73.89
75006;BME280;63553;51.814;4.600;2023-02-03T07:56:31;102748.88;;;12.73;74.11
75006;BME280;63553;51.814;4.600;2023-02-03T07:58:57;102754.56;;;12.92;72.10
75006;BME280;63553;51.814;4.600;2023-02-03T08:01:23;102757.81;;;13.09;74.44
75006;BME280;63553;51.814;4.600;2023-02-03T08:03:48;102766.69;;;12.77;71.35
75006;BME280;63553;51.814;4.600;2023-02-03T08:06:13;102769.09;;;12.89;70.96
75006;BME280;63553;51.814;4.600;2023-02-03T08:08:39;102765.69;;;12.63;71.68
75006;BME280;63553;51.814;4.600;2023-02-03T08:11:05;102766.50;;;12.64;73.16
75006;BME280;63553;51.814;4.600;2023-02-03T08:13:31;102772.94;;;13.03;74.41
75006;BME280;63553;51.814;4.600;2023-02-03T08:15:56;102760.56;;;13.14;74.12
75006;BME280;63553;51.814;4.600;2023-02-03T08:18:22;102777.47;;;12.89;74.10
75006;BME280;63553;51.814;4.600;2023-02-03T08:20:47;102794.53;;;12.88;74.02
75006;BME280;63553;51.814;4.600;2023-02-03T08:23:13;102781.22;;;12.74;72.54
75006;BME280;63553;51.814;4.600;2023-02-03T08:25:38;102782.97;;;13.09;74.46
75006;BME280;63553;51.814;4.600;2023-02-03T08:28:03;102783.84;;;13.33;72.99
75006;BME280;63553;51.814;4.600;2023-02-03T08:30:29;102794.84;;;12.81;71.32
75006;BME280;63553;51.814;4.600;2023-02-03T08:32:54;102814.28;;;12.96;74.93
75006;BME280;63553;51.814;4.600;2023-02-03T08:35:20;102806.34;;;12.74;73.62
75006;BME280;63553;51.814;4.600;2023-02-03T08:37:45;102801.09;;;13.12;73.81
75006;BME280;63553;51.814;4.600;2023-02-03T08:40:12;102794.34;;;13.18;73.84
75006;BME280;63553;51.814;4.600;2023-02-03T08:42:37;102794.41;;;13.08;73.20
75006;BME280;63553;51.814;4.600;2023-02-03T08:45:03;102790.22;;;13.05;73.82
75006;BME280;63553;51.814;4.600;2023-02-03T08:47:28;102782.31;;;13.17;73.26
75006;BME280;63553;51.814;4.600;2023-02-03T08:49:54;102791.53;;;13.18;73.80
75006;BME280;63553;51.814;4.600;2023-02-03T08:52:19;102789.09;;;13.11;73.29
75006;BME280;63553;51.814;4.600;2023-02-03T08:54:45;102785.84;;;13.28;71.84
75006;BME280;63553;51.814;4.600;2023-02-03T08:57:11;102786.81;;;13.47;71.66
75006;BME280;63553;51.814;4.600;2023-02-03T08:59:38;102798.75;;;13.53;71.94
75006;BME280;63553;51.814;4.600;2023-02-03T09:02:05;102797.09;;;13.52;72.07
75006;BME280;63553;51.814;4.600;2023-02-03T09:04:32;102802.59;;;13.33;75.21
75006;BME280;63553;51.814;4.600;2023-02-03T09:06:59;102794.88;;;13.77;82.46
75006;BME280;63553;51.814;4.600;2023-02-03T09:09:26;102800.34;;;14.11;87.75
75006;BME280;63553;51.814;4.600;2023-02-03T09:11:53;102799.00;;;14.51;92.44
75006;BME280;63553;51.814;4.600;2023-02-03T09:14:24;102808.47;;;14.92;91.95
75006;BME280;63553;51.814;4.600;2023-02-03T09:16:51;102792.00;;;15.23;93.08
75006;BME280;63553;51.814;4.600;2023-02-03T09:19:16;102804.72;;;15.16;89.73
75006;BME280;63553;51.814;4.600;2023-02-03T09:21:41;102828.72;;;14.23;84.01
75006;BME280;63553;51.814;4.600;2023-02-03T09:24:07;102815.66;;;14.61;84.66
75006;BME280;63553;51.814;4.600;2023-02-03T09:26:33;102828.22;;;14.45;75.32
75006;BME280;63553;51.814;4.600;2023-02-03T09:28:58;102833.97;;;14.54;81.35
75006;BME280;63553;51.814;4.600;2023-02-03T09:31:24;102833.38;;;14.75;77.63
75006;BME280;63553;51.814;4.600;2023-02-03T09:33:49;102841.38;;;14.82;82.86
75006;BME280;63553;51.814;4.600;2023-02-03T09:36:14;102858.31;;;14.53;75.17
75006;BME280;63553;51.814;4.600;2023-02-03T09:38:40;102849.72;;;14.68;76.64
75006;BME280;63553;51.814;4.600;2023-02-03T09:44:08;102858.59;;;14.75;79.48
75006;BME280;63553;51.814;4.600;2023-02-03T09:46:44;102846.63;;;14.88;78.49
75006;BME280;63553;51.814;4.600;2023-02-03T09:49:23;102845.41;;;14.94;82.84
75006;BME280;63553;51.814;4.600;2023-02-03T09:52:14;102854.97;;;14.93;78.60
75006;BME280;63553;51.814;4.600;2023-02-03T09:55:02;102845.28;;;15.05;80.15
75006;BME280;63553;51.814;4.600;2023-02-03T09:57:39;102841.47;;;15.14;82.83
75006;BME280;63553;51.814;4.600;2023-02-03T10:00:19;102844.72;;;15.21;84.48
75006;BME280;63553;51.814;4.600;2023-02-03T10:02:55;102863.44;;;15.26;84.88
75006;BME280;63553;51.814;4.600;2023-02-03T10:06:02;102858.94;;;15.25;85.32
75006;BME280;63553;51.814;4.600;2023-02-03T10:16:38;102877.50;;;15.21;85.63
75006;BME280;63553;51.814;4.600;2023-02-03T10:19:15;102881.22;;;15.16;85.58
75006;BME280;63553;51.814;4.600;2023-02-03T10:21:44;102882.34;;;15.15;85.37
75006;BME280;63553;51.814;4.600;2023-02-03T10:24:17;102873.88;;;15.20;85.66
75006;BME280;63553;51.814;4.600;2023-02-03T10:26:44;102885.31;;;15.24;85.21
75006;BME280;63553;51.814;4.600;2023-02-03T10:29:25;102898.19;;;15.25;84.98
75006;BME280;63553;51.814;4.600;2023-02-03T10:31:56;102886.47;;;15.23;85.03
75006;BME280;63553;51.814;4.600;2023-02-03T10:34:23;102884.78;;;15.22;84.82
75006;BME280;63553;51.814;4.600;2023-02-03T10:36:54;102897.66;;;15.23;84.94
75006;BME280;63553;51.814;4.600;2023-02-03T10:39:30;102897.13;;;15.21;84.52
75006;BME280;63553;51.814;4.600;2023-02-03T10:41:57;102892.13;;;15.18;84.73
75006;BME280;63553;51.814;4.600;2023-02-03T10:44:30;102899.91;;;15.21;84.50
75006;BME280;63553;51.814;4.600;2023-02-03T10:46:58;102896.00;;;15.22;84.48
75006;BME280;63553;51.814;4.600;2023-02-03T10:49:25;102895.38;;;15.25;84.33
75006;BME280;63553;51.814;4.600;2023-02-03T10:51:53;102889.78;;;15.25;84.36
75006;BME280;63553;51.814;4.600;2023-02-03T10:54:26;102899.31;;;15.24;83.81
75006;BME280;63553;51.814;4.600;2023-02-03T10:56:51;102916.13;;;15.24;83.72
75006;BME280;63553;51.814;4.600;2023-02-03T10:59:27;102911.13;;;15.21;83.85
75006;BME280;63553;51.814;4.600;2023-02-03T11:01:53;102919.84;;;15.19;83.33
75006;BME280;63553;51.814;4.600;2023-02-03T11:06:57;102916.81;;;15.16;83.03
75006;BME280;63553;51.814;4.600;2023-02-03T11:09:43;102918.78;;;15.15;82.85
75006;BME280;63553;51.814;4.600;2023-02-03T11:12:19;102922.75;;;15.14;82.66
75006;BME280;63553;51.814;4.600;2023-02-03T11:14:45;102926.59;;;15.18;82.67
75006;BME280;63553;51.814;4.600;2023-02-03T11:17:22;102927.13;;;15.20;82.57
75006;BME280;63553;51.814;4.600;2023-02-03T11:19:50;102914.00;;;15.16;81.87
75006;BME280;63553;51.814;4.600;2023-02-03T11:22:31;102907.19;;;15.22;81.78
75006;BME280;63553;51.814;4.600;2023-02-03T11:24:58;102900.16;;;15.24;81.69
75006;BME280;63553;51.814;4.600;2023-02-03T11:27:28;102899.63;;;15.22;81.27
75006;BME280;63553;51.814;4.600;2023-02-03T11:30:19;102910.75;;;15.27;81.13
75006;BME280;63553;51.814;4.600;2023-02-03T11:32:48;102906.00;;;15.28;81.04
75006;BME280;63553;51.814;4.600;2023-02-03T11:35:22;102912.72;;;15.27;80.21
75006;BME280;63553;51.814;4.600;2023-02-03T11:37:54;102917.28;;;15.23;79.82
75006;BME280;63553;51.814;4.600;2023-02-03T11:42:58;102922.28;;;15.26;80.17
75006;BME280;63553;51.814;4.600;2023-02-03T11:45:25;102922.56;;;15.24;79.10
75006;BME280;63553;51.814;4.600;2023-02-03T11:50:45;102919.00;;;15.19;79.18
75006;BME280;63553;51.814;4.600;2023-02-03T11:58:51;102899.25;;;15.10;78.19
75006;BME280;63553;51.814;4.600;2023-02-03T12:12:54;102902.44;;;15.03;78.13
75006;BME280;63553;51.814;4.600;2023-02-03T12:18:14;102894.63;;;15.00;77.99
75006;BME280;63553;51.814;4.600;2023-02-03T12:29:29;102903.78;;;14.87;77.12
75006;BME280;63553;51.814;4.600;2023-02-03T12:34:37;102904.91;;;14.86;78.02
75006;BME280;63553;51.814;4.600;2023-02-03T12:37:04;102908.31;;;14.83;77.41
75006;BME280;63553;51.814;4.600;2023-02-03T12:39:47;102913.41;;;14.81;77.74
75006;BME280;63553;51.814;4.600;2023-02-03T12:48:10;102909.53;;;14.77;77.84
75006;BME280;63553;51.814;4.600;2023-02-03T12:50:42;102910.63;;;14.76;77.71
75006;BME280;63553;51.814;4.600;2023-02-03T12:55:45;102913.44;;;14.76;77.83
75006;BME280;63553;51.814;4.600;2023-02-03T12:58:22;102915.13;;;14.77;77.86
75006;BME280;63553;51.814;4.600;2023-02-03T13:01:07;102909.53;;;14.77;77.68
75006;BME280;63553;51.814;4.600;2023-02-03T13:06:23;102929.41;;;14.76;77.18
75006;BME280;63553;51.814;4.600;2023-02-03T13:16:50;102927.00;;;14.69;77.77
75006;BME280;63553;51.814;4.600;2023-02-03T13:19:20;102922.53;;;14.68;77.60
75006;BME280;63553;51.814;4.600;2023-02-03T13:21:48;102926.16;;;14.69;77.64
75006;BME280;63553;51.814;4.600;2023-02-03T13:24:14;102934.84;;;14.67;77.55
75006;BME280;63553;51.814;4.600;2023-02-03T13:32:17;102950.00;;;14.66;77.39
75006;BME280;63553;51.814;4.600;2023-02-03T13:35:13;102956.19;;;14.63;77.86
75006;BME280;63553;51.814;4.600;2023-02-03T13:37:59;102960.94;;;14.63;77.55
75006;BME280;63553;51.814;4.600;2023-02-03T13:43:18;102950.88;;;14.62;77.59
75006;BME280;63553;51.814;4.600;2023-02-03T13:45:48;102955.94;;;14.60;77.67
75006;BME280;63553;51.814;4.600;2023-02-03T13:48:17;102955.94;;;14.60;77.58
75006;BME280;63553;51.814;4.600;2023-02-03T13:50:45;102948.66;;;14.59;77.34
75006;BME280;63553;51.814;4.600;2023-02-03T13:53:20;102952.03;;;14.61;77.68
75006;BME280;63553;51.814;4.600;2023-02-03T13:55:55;102961.03;;;14.58;77.74
75006;BME280;63553;51.814;4.600;2023-02-03T14:05:43;102960.78;;;14.54;77.60
75006;BME280;63553;51.814;4.600;2023-02-03T14:16:42;102970.59;;;14.52;77.96
75006;BME280;63553;51.814;4.600;2023-02-03T14:19:09;102963.00;;;14.52;77.86
75006;BME280;63553;51.814;4.600;2023-02-03T14:21:38;102981.22;;;14.55;77.75
75006;BME280;63553;51.814;4.600;2023-02-03T14:24:08;102976.41;;;14.55;78.12
75006;BME280;63553;51.814;4.600;2023-02-03T14:26:35;102963.56;;;14.54;78.14
75006;BME280;63553;51.814;4.600;2023-02-03T14:29:03;102976.41;;;14.55;78.21
75006;BME280;63553;51.814;4.600;2023-02-03T14:31:29;102973.94;;;14.54;78.18
75006;BME280;63553;51.814;4.600;2023-02-03T14:33:56;102971.66;;;14.56;78.28
75006;BME280;63553;51.814;4.600;2023-02-03T14:38:54;102971.13;;;14.54;78.38
75006;BME280;63553;51.814;4.600;2023-02-03T14:41:29;102980.91;;;14.56;78.05
75006;BME280;63553;51.814;4.600;2023-02-03T14:44:12;102988.47;;;14.56;77.96
75006;BME280;63553;51.814;4.600;2023-02-03T14:46:49;102980.06;;;14.56;78.37
75006;BME280;63553;51.814;4.600;2023-02-03T14:50:02;102986.81;;;14.55;77.87
75006;BME280;63553;51.814;4.600;2023-02-03T14:55:44;102993.28;;;14.50;78.71
75006;BME280;63553;51.814;4.600;2023-02-03T14:58:33;102984.34;;;14.48;78.63
75006;BME280;63553;51.814;4.600;2023-02-03T15:01:02;102984.94;;;14.45;78.73
75006;BME280;63553;51.814;4.600;2023-02-03T15:03:28;102988.59;;;14.45;78.73