sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23338;SDS011;11841;49.368;20.962;2024-02-21T00:01:33;2.80;;;1.83;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:04:19;4.13;;;2.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:07:04;3.83;;;2.15;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:09:50;5.78;;;3.15;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:12:35;5.40;;;2.72;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:15:21;4.30;;;2.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:18:06;3.45;;;2.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:20:52;4.45;;;2.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:23:37;2.38;;;2.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:26:23;3.33;;;2.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:29:08;2.17;;;1.85;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:31:54;3.42;;;2.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:34:39;6.97;;;3.42;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:37:25;7.93;;;3.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:40:10;8.18;;;4.68;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:42:55;5.07;;;3.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:45:41;5.70;;;3.22;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:48:26;5.05;;;2.25;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:51:12;4.28;;;2.22;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:53:57;3.53;;;2.00;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:56:43;3.92;;;2.58;;
23338;SDS011;11841;49.368;20.962;2024-02-21T00:59:28;2.75;;;1.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:02:14;4.18;;;2.97;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:04:59;4.07;;;2.95;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:07:45;4.38;;;2.58;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:10:30;6.63;;;3.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:13:15;7.20;;;4.18;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:16:01;5.90;;;3.25;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:18:46;5.25;;;2.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:21:32;4.13;;;2.65;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:24:18;4.28;;;2.83;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:27:03;3.70;;;2.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:29:48;5.60;;;3.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:32:34;4.15;;;2.35;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:35:20;3.85;;;2.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:38:05;4.25;;;2.45;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:40:50;4.18;;;2.42;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:43:36;3.20;;;2.35;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:46:21;3.45;;;2.83;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:49:07;5.05;;;2.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:51:53;3.30;;;2.33;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:54:39;3.75;;;2.78;;
23338;SDS011;11841;49.368;20.962;2024-02-21T01:57:25;3.17;;;2.65;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:00:11;5.15;;;2.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:02:58;6.15;;;2.67;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:05:47;5.38;;;2.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:08:34;5.35;;;2.78;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:11:19;4.90;;;2.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:14:04;2.60;;;1.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:16:50;2.05;;;1.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:19:36;3.50;;;1.85;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:22:22;2.08;;;1.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:25:14;2.13;;;1.88;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:27:59;1.55;;;1.45;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:30:44;3.30;;;1.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:33:30;2.15;;;1.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:36:15;3.05;;;1.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:39:02;2.63;;;2.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:41:48;2.42;;;1.48;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:44:33;7.13;;;1.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:47:19;3.08;;;1.77;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:50:04;1.77;;;1.60;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:52:51;2.00;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:55:37;1.95;;;1.42;;
23338;SDS011;11841;49.368;20.962;2024-02-21T02:58:23;3.65;;;1.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:01:08;2.63;;;2.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:03:54;3.47;;;1.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:06:39;2.53;;;2.03;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:09:24;6.95;;;2.25;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:12:10;4.10;;;1.88;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:14:56;4.68;;;2.08;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:17:41;3.38;;;1.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:20:27;2.30;;;2.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:23:12;3.08;;;1.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:25:58;2.50;;;1.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:28:44;4.22;;;2.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:31:33;2.80;;;2.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:34:18;4.72;;;2.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:37:04;1.80;;;1.52;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:39:50;2.92;;;1.73;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:42:35;2.83;;;2.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:45:21;4.35;;;1.83;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:48:06;1.77;;;1.65;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:50:51;2.40;;;1.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:53:37;1.50;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:56:22;1.85;;;1.48;;
23338;SDS011;11841;49.368;20.962;2024-02-21T03:59:08;2.05;;;1.73;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:01:53;6.30;;;1.33;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:04:42;1.48;;;1.33;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:07:31;2.33;;;1.45;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:10:16;1.20;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:13:02;3.40;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:15:47;1.42;;;1.25;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:18:33;2.40;;;1.35;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:21:18;2.47;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:24:03;1.60;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:26:51;2.70;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:29:37;2.50;;;1.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:32:22;1.73;;;1.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:35:08;1.52;;;1.42;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:37:53;1.20;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:40:40;1.33;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:43:25;1.45;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:46:10;1.80;;;1.42;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:48:56;3.92;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:51:41;3.70;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:54:27;4.95;;;1.75;;
23338;SDS011;11841;49.368;20.962;2024-02-21T04:57:12;2.83;;;1.38;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:00:02;1.23;;;1.15;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:02:48;2.38;;;1.42;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:05:34;2.20;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:08:19;2.78;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:11:05;2.85;;;1.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:13:50;1.85;;;1.45;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:16:36;5.45;;;2.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:19:21;4.07;;;2.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:22:07;7.57;;;2.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:24:55;1.77;;;1.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:27:41;6.32;;;3.35;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:30:26;7.68;;;4.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:33:12;3.85;;;2.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:35:58;4.80;;;3.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:38:43;11.57;;;4.95;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:41:28;10.75;;;4.97;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:44:14;7.60;;;3.45;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:47:00;2.88;;;2.03;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:49:45;4.63;;;1.60;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:52:30;2.97;;;2.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:55:16;4.50;;;2.22;;
23338;SDS011;11841;49.368;20.962;2024-02-21T05:58:01;1.98;;;1.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:00:47;8.60;;;2.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:03:33;8.80;;;2.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:06:18;3.50;;;2.35;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:09:04;4.88;;;2.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:11:49;3.08;;;2.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:14:34;5.40;;;2.72;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:17:20;7.15;;;2.67;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:20:05;6.07;;;3.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:22:51;5.63;;;3.58;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:25:40;6.18;;;3.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:28:30;8.60;;;4.82;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:31:15;10.02;;;5.22;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:34:01;14.18;;;6.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:36:47;9.80;;;4.97;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:39:32;15.63;;;6.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:42:18;9.75;;;4.95;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:45:03;9.95;;;4.65;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:47:49;9.80;;;4.72;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:50:34;8.52;;;3.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:53:20;7.60;;;4.00;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:56:05;4.78;;;3.45;;
23338;SDS011;11841;49.368;20.962;2024-02-21T06:58:51;8.45;;;3.72;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:01:40;6.03;;;2.38;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:04:28;5.05;;;3.28;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:07:14;7.25;;;3.78;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:09:59;6.63;;;3.00;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:12:46;4.70;;;2.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:15:31;3.38;;;2.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:18:17;2.97;;;1.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:21:03;6.45;;;2.60;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:23:49;2.72;;;1.95;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:26:35;3.20;;;1.77;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:29:20;5.25;;;2.67;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:32:06;3.47;;;2.28;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:34:51;3.38;;;2.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:37:37;3.95;;;2.60;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:40:23;3.10;;;2.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:43:08;3.42;;;2.47;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:45:54;3.33;;;2.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:48:39;4.18;;;2.25;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:51:27;4.72;;;2.85;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:54:12;5.93;;;3.78;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:57:01;8.50;;;4.75;;
23338;SDS011;11841;49.368;20.962;2024-02-21T07:59:47;5.50;;;3.58;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:02:33;10.52;;;6.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:05:18;18.30;;;8.57;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:08:03;20.17;;;9.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:10:49;19.23;;;9.35;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:13:35;21.10;;;8.82;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:16:20;17.13;;;7.75;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:19:06;14.35;;;7.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:21:51;11.32;;;6.72;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:24:37;15.02;;;6.75;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:27:22;34.08;;;7.53;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:30:08;13.13;;;6.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:32:53;16.20;;;7.75;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:35:39;14.50;;;8.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:38:25;15.23;;;8.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:41:10;18.05;;;8.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:43:56;15.45;;;7.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:46:41;9.80;;;6.85;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:49:27;12.10;;;6.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:52:19;10.95;;;6.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:55:04;14.40;;;6.28;;
23338;SDS011;11841;49.368;20.962;2024-02-21T08:57:50;8.35;;;5.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:00:35;4.45;;;2.25;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:03:21;9.32;;;3.03;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:06:07;4.55;;;2.08;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:08:53;6.68;;;2.58;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:11:41;5.30;;;2.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:14:26;4.60;;;2.67;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:17:12;3.83;;;1.98;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:19:57;4.00;;;1.77;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:22:48;2.05;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:25:33;4.68;;;1.88;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:28:19;1.80;;;1.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:31:04;3.40;;;1.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:33:50;2.05;;;1.73;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:36:35;2.80;;;2.28;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:39:20;3.35;;;1.95;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:42:06;2.75;;;1.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:44:54;4.82;;;1.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:50:55;10.00;;;1.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:53:42;2.10;;;1.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:56:44;3.15;;;2.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T09:59:31;3.25;;;1.65;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:02:18;6.70;;;1.95;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:05:04;2.25;;;1.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:07:53;2.55;;;1.42;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:10:41;2.28;;;1.33;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:13:30;5.65;;;1.92;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:16:16;4.78;;;1.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:19:02;2.30;;;1.38;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:21:59;2.03;;;1.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:24:51;3.10;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:27:36;2.53;;;1.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:30:22;4.13;;;2.00;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:33:08;1.65;;;1.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:35:53;3.95;;;1.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:38:39;4.32;;;1.85;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:41:24;1.58;;;1.42;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:44:09;3.00;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:46:56;1.25;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:49:44;2.47;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:55:31;4.60;;;1.60;;
23338;SDS011;11841;49.368;20.962;2024-02-21T10:58:24;3.17;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:01:10;1.73;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:04:01;2.35;;;1.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:06:48;2.83;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:09:35;4.50;;;1.60;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:12:21;3.00;;;1.27;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:15:07;2.75;;;1.48;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:17:54;1.90;;;1.00;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:20:49;1.27;;;1.15;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:23:38;2.65;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:26:24;7.22;;;4.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:29:13;10.38;;;3.00;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:32:10;3.35;;;1.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:35:00;1.75;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:37:53;1.55;;;0.93;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:40:38;2.33;;;1.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:43:25;3.60;;;1.60;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:46:11;1.27;;;1.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:48:56;2.50;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:51:45;1.50;;;1.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:54:30;1.60;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T11:57:17;4.30;;;1.75;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:00:12;2.10;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:02:59;1.70;;;1.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:05:47;1.35;;;1.25;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:08:43;3.15;;;1.38;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:11:29;1.65;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:14:17;2.40;;;1.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:17:03;1.35;;;0.95;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:19:51;2.78;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:22:45;1.20;;;1.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:25:58;1.38;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:28:44;1.60;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:31:30;5.57;;;1.85;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:34:16;3.22;;;0.98;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:37:15;3.53;;;1.45;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:40:00;4.10;;;1.85;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:42:46;1.38;;;1.27;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:45:31;1.48;;;1.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:48:17;3.13;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:51:03;2.45;;;1.42;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:53:49;1.83;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:56:34;1.63;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T12:59:20;5.32;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:02:05;2.70;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:04:52;2.05;;;1.48;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:07:37;1.17;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:10:23;1.38;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:13:08;1.45;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:15:54;1.23;;;1.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:18:39;4.28;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:21:28;1.85;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:24:13;1.13;;;0.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:26:59;1.45;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:29:44;1.75;;;1.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:32:30;4.35;;;2.03;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:35:16;2.20;;;1.35;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:38:01;2.05;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:40:47;4.07;;;1.00;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:43:33;1.70;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:46:18;3.47;;;1.38;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:49:05;2.30;;;1.08;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:51:53;1.80;;;1.45;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:54:39;1.80;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T13:57:24;1.40;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:00:10;1.95;;;1.15;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:02:56;1.70;;;1.25;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:05:43;1.17;;;1.00;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:08:29;2.08;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:11:14;3.40;;;1.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:13:59;2.42;;;1.13;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:16:45;2.30;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:19:32;2.55;;;1.83;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:22:18;2.08;;;1.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:25:03;1.65;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:27:50;1.98;;;1.27;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:30:35;5.70;;;3.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:33:21;5.15;;;2.60;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:36:06;1.70;;;1.60;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:38:53;1.40;;;1.20;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:41:38;1.23;;;1.10;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:44:24;1.13;;;1.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:47:10;4.00;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:49:56;5.15;;;1.33;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:52:41;2.80;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:55:28;6.15;;;3.38;;
23338;SDS011;11841;49.368;20.962;2024-02-21T14:58:14;4.05;;;2.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:01:00;3.17;;;1.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:03:46;1.83;;;1.33;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:06:31;2.78;;;1.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:09:17;2.55;;;1.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:12:05;2.25;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:14:51;1.65;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:17:36;1.38;;;1.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:20:22;1.50;;;1.00;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:23:07;2.33;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:25:53;3.35;;;1.17;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:28:38;2.85;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:31:24;1.92;;;1.63;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:34:10;4.03;;;1.88;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:36:55;2.03;;;1.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:39:41;2.15;;;1.05;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:42:29;2.45;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:45:16;4.15;;;1.33;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:48:02;1.88;;;1.40;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:50:49;2.33;;;1.70;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:53:34;2.05;;;1.85;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:56:20;3.10;;;1.48;;
23338;SDS011;11841;49.368;20.962;2024-02-21T15:59:06;1.52;;;1.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:01:51;3.45;;;1.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:04:37;2.80;;;1.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:07:24;4.85;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:10:09;9.15;;;6.30;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:12:55;2.92;;;2.38;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:15:40;2.03;;;1.55;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:18:27;2.70;;;1.90;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:21:12;2.13;;;1.73;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:23:59;3.35;;;1.80;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:26:44;1.83;;;1.25;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:29:30;1.98;;;1.50;;
23338;SDS011;11841;49.368;20.962;2024-02-21T16:32:15;3.50;;;2.13;;