sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57600;BME280;43426;43.594;24.334;2023-05-07T00:00:45;101432.06;;;10.18;86.41
57600;BME280;43426;43.594;24.334;2023-05-07T00:03:11;101417.53;;;10.29;84.97
57600;BME280;43426;43.594;24.334;2023-05-07T00:05:36;101406.47;;;10.22;85.18
57600;BME280;43426;43.594;24.334;2023-05-07T00:08:03;101414.88;;;10.19;84.67
57600;BME280;43426;43.594;24.334;2023-05-07T00:10:28;101432.38;;;10.15;84.81
57600;BME280;43426;43.594;24.334;2023-05-07T00:12:54;101388.78;;;9.92;84.88
57600;BME280;43426;43.594;24.334;2023-05-07T00:15:19;101434.94;;;9.89;86.87
57600;BME280;43426;43.594;24.334;2023-05-07T00:17:45;101432.59;;;9.76;88.26
57600;BME280;43426;43.594;24.334;2023-05-07T00:20:11;101427.31;;;9.75;88.70
57600;BME280;43426;43.594;24.334;2023-05-07T00:22:36;101404.28;;;9.52;89.86
57600;BME280;43426;43.594;24.334;2023-05-07T00:25:02;101425.78;;;9.72;89.84
57600;BME280;43426;43.594;24.334;2023-05-07T00:27:27;101426.28;;;9.85;88.87
57600;BME280;43426;43.594;24.334;2023-05-07T00:29:52;101389.50;;;9.66;88.60
57600;BME280;43426;43.594;24.334;2023-05-07T00:32:18;101424.59;;;9.84;87.96
57600;BME280;43426;43.594;24.334;2023-05-07T00:34:43;101345.97;;;9.33;89.17
57600;BME280;43426;43.594;24.334;2023-05-07T00:37:09;101409.47;;;9.74;90.09
57600;BME280;43426;43.594;24.334;2023-05-07T00:39:35;101435.66;;;9.81;89.41
57600;BME280;43426;43.594;24.334;2023-05-07T00:42:01;101395.25;;;9.44;90.19
57600;BME280;43426;43.594;24.334;2023-05-07T00:44:26;101423.31;;;9.51;91.59
57600;BME280;43426;43.594;24.334;2023-05-07T00:46:53;101396.72;;;9.28;92.47
57600;BME280;43426;43.594;24.334;2023-05-07T00:49:19;101435.31;;;9.57;nan
57600;BME280;43426;43.594;24.334;2023-05-07T00:51:45;101411.28;;;9.45;92.50
57600;BME280;43426;43.594;24.334;2023-05-07T00:54:11;101429.25;;;9.54;91.47
57600;BME280;43426;43.594;24.334;2023-05-07T00:56:38;101421.22;;;9.45;91.40
57600;BME280;43426;43.594;24.334;2023-05-07T00:59:04;101434.38;;;9.48;91.97
57600;BME280;43426;43.594;24.334;2023-05-07T01:01:31;101427.03;;;9.40;91.77
57600;BME280;43426;43.594;24.334;2023-05-07T01:03:56;101434.81;;;9.43;91.65
57600;BME280;43426;43.594;24.334;2023-05-07T01:06:23;101429.84;;;9.38;91.49
57600;BME280;43426;43.594;24.334;2023-05-07T01:08:50;101429.34;;;9.25;91.58
57600;BME280;43426;43.594;24.334;2023-05-07T01:11:18;101420.00;;;9.19;91.72
57600;BME280;43426;43.594;24.334;2023-05-07T01:13:46;101392.69;;;9.05;92.13
57600;BME280;43426;43.594;24.334;2023-05-07T01:16:12;101425.94;;;9.23;92.80
57600;BME280;43426;43.594;24.334;2023-05-07T01:18:37;101391.97;;;9.02;92.38
57600;BME280;43426;43.594;24.334;2023-05-07T01:21:04;101391.56;;;8.97;93.06
57600;BME280;43426;43.594;24.334;2023-05-07T01:23:30;101418.88;;;9.12;93.48
57600;BME280;43426;43.594;24.334;2023-05-07T01:25:55;101402.84;;;9.11;93.84
57600;BME280;43426;43.594;24.334;2023-05-07T01:28:21;101410.66;;;9.14;94.13
57600;BME280;43426;43.594;24.334;2023-05-07T01:30:50;101393.41;;;8.97;93.59
57600;BME280;43426;43.594;24.334;2023-05-07T01:33:20;101416.75;;;9.06;94.56
57600;BME280;43426;43.594;24.334;2023-05-07T01:35:48;101410.09;;;9.10;95.03
57600;BME280;43426;43.594;24.334;2023-05-07T01:38:16;101410.41;;;9.07;94.63
57600;BME280;43426;43.594;24.334;2023-05-07T01:40:41;101409.13;;;9.01;94.87
57600;BME280;43426;43.594;24.334;2023-05-07T01:43:07;101411.66;;;9.13;94.78
57600;BME280;43426;43.594;24.334;2023-05-07T01:45:34;101404.44;;;9.03;93.92
57600;BME280;43426;43.594;24.334;2023-05-07T01:48:02;101414.09;;;8.96;94.07
57600;BME280;43426;43.594;24.334;2023-05-07T01:50:28;101390.59;;;8.79;94.44
57600;BME280;43426;43.594;24.334;2023-05-07T01:52:55;101410.13;;;8.91;96.31
57600;BME280;43426;43.594;24.334;2023-05-07T01:55:20;101378.84;;;8.80;95.96
57600;BME280;43426;43.594;24.334;2023-05-07T01:57:46;101401.63;;;8.85;95.78
57600;BME280;43426;43.594;24.334;2023-05-07T02:00:11;101399.66;;;8.88;95.75
57600;BME280;43426;43.594;24.334;2023-05-07T02:02:37;101370.06;;;8.68;95.74
57600;BME280;43426;43.594;24.334;2023-05-07T02:05:03;101406.72;;;8.79;95.80
57600;BME280;43426;43.594;24.334;2023-05-07T02:07:29;101331.13;;;8.13;94.16
57600;BME280;43426;43.594;24.334;2023-05-07T02:09:54;101402.22;;;8.50;95.37
57600;BME280;43426;43.594;24.334;2023-05-07T02:12:21;101399.13;;;8.45;95.30
57600;BME280;43426;43.594;24.334;2023-05-07T02:14:46;101394.97;;;8.41;94.91
57600;BME280;43426;43.594;24.334;2023-05-07T02:17:11;101397.97;;;8.47;94.89
57600;BME280;43426;43.594;24.334;2023-05-07T02:19:37;101363.66;;;8.10;95.49
57600;BME280;43426;43.594;24.334;2023-05-07T02:22:02;101389.69;;;8.19;97.04
57600;BME280;43426;43.594;24.334;2023-05-07T02:24:27;101377.66;;;8.14;97.25
57600;BME280;43426;43.594;24.334;2023-05-07T02:26:53;101389.44;;;8.13;97.21
57600;BME280;43426;43.594;24.334;2023-05-07T02:29:18;101386.41;;;7.96;98.70
57600;BME280;43426;43.594;24.334;2023-05-07T02:31:44;101361.03;;;7.70;99.56
57600;BME280;43426;43.594;24.334;2023-05-07T02:34:10;101390.19;;;7.74;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T02:36:35;101387.63;;;7.73;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T02:39:01;101394.84;;;7.82;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T02:41:27;101404.19;;;7.88;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T02:43:53;101396.88;;;7.90;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T02:46:18;101375.50;;;7.78;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T02:48:44;101372.66;;;7.80;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T02:51:09;101374.53;;;7.89;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T02:53:35;101399.59;;;8.09;99.61
57600;BME280;43426;43.594;24.334;2023-05-07T02:56:01;101397.50;;;8.13;99.15
57600;BME280;43426;43.594;24.334;2023-05-07T02:58:27;101405.53;;;8.03;98.85
57600;BME280;43426;43.594;24.334;2023-05-07T03:00:52;101412.56;;;7.94;98.69
57600;BME280;43426;43.594;24.334;2023-05-07T03:03:19;101411.72;;;7.94;98.24
57600;BME280;43426;43.594;24.334;2023-05-07T03:05:45;101405.06;;;7.88;97.54
57600;BME280;43426;43.594;24.334;2023-05-07T03:08:10;101415.50;;;7.81;98.03
57600;BME280;43426;43.594;24.334;2023-05-07T03:10:36;101410.25;;;7.70;98.93
57600;BME280;43426;43.594;24.334;2023-05-07T03:13:02;101419.31;;;7.79;98.78
57600;BME280;43426;43.594;24.334;2023-05-07T03:15:28;101401.06;;;7.73;99.24
57600;BME280;43426;43.594;24.334;2023-05-07T03:17:53;101414.22;;;7.76;99.11
57600;BME280;43426;43.594;24.334;2023-05-07T03:20:18;101408.22;;;7.62;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:22:44;101411.69;;;7.84;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:25:10;101386.19;;;7.59;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:27:35;101382.03;;;7.45;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:30:01;101413.91;;;7.69;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:32:26;101407.88;;;7.77;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:34:52;101395.13;;;7.79;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:37:18;101386.66;;;7.83;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:39:43;101427.91;;;8.23;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:42:09;101428.50;;;8.37;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:44:34;101423.81;;;8.39;100.00
57600;BME280;43426;43.594;24.334;2023-05-07T03:47:01;101434.63;;;8.68;99.43
57600;BME280;43426;43.594;24.334;2023-05-07T03:49:27;101431.97;;;8.88;98.38
57600;BME280;43426;43.594;24.334;2023-05-07T03:51:52;101428.84;;;8.92;98.09
57600;BME280;43426;43.594;24.334;2023-05-07T03:54:17;101424.81;;;9.16;97.60
57600;BME280;43426;43.594;24.334;2023-05-07T03:56:43;101443.22;;;9.40;96.58
57600;BME280;43426;43.594;24.334;2023-05-07T03:59:08;101414.53;;;9.49;95.90
57600;BME280;43426;43.594;24.334;2023-05-07T04:01:34;101440.25;;;9.99;94.82
57600;BME280;43426;43.594;24.334;2023-05-07T04:03:59;101455.44;;;10.28;94.14
57600;BME280;43426;43.594;24.334;2023-05-07T04:06:24;101453.72;;;10.54;92.25
57600;BME280;43426;43.594;24.334;2023-05-07T04:08:50;101461.50;;;10.76;90.65
57600;BME280;43426;43.594;24.334;2023-05-07T04:11:15;101447.09;;;10.85;89.80
57600;BME280;43426;43.594;24.334;2023-05-07T04:13:41;101454.78;;;10.98;88.61
57600;BME280;43426;43.594;24.334;2023-05-07T04:16:06;101452.13;;;11.06;88.44
57600;BME280;43426;43.594;24.334;2023-05-07T04:18:32;101455.13;;;11.21;88.36
57600;BME280;43426;43.594;24.334;2023-05-07T04:20:57;101463.63;;;11.52;87.77
57600;BME280;43426;43.594;24.334;2023-05-07T04:23:23;101463.50;;;11.62;87.50
57600;BME280;43426;43.594;24.334;2023-05-07T04:25:48;101460.59;;;11.90;86.79
57600;BME280;43426;43.594;24.334;2023-05-07T04:28:13;101451.75;;;12.06;86.14
57600;BME280;43426;43.594;24.334;2023-05-07T04:30:39;101453.31;;;12.25;84.57
57600;BME280;43426;43.594;24.334;2023-05-07T04:33:04;101438.66;;;12.44;83.92
57600;BME280;43426;43.594;24.334;2023-05-07T04:35:32;101463.59;;;12.97;82.08
57600;BME280;43426;43.594;24.334;2023-05-07T04:37:57;101462.75;;;13.29;80.61
57600;BME280;43426;43.594;24.334;2023-05-07T04:40:22;101451.53;;;13.57;79.84
57600;BME280;43426;43.594;24.334;2023-05-07T04:42:48;101450.31;;;13.68;79.46
57600;BME280;43426;43.594;24.334;2023-05-07T04:45:13;101468.16;;;14.02;77.43
57600;BME280;43426;43.594;24.334;2023-05-07T04:47:39;101441.44;;;14.22;77.15
57600;BME280;43426;43.594;24.334;2023-05-07T04:50:05;101473.66;;;14.65;76.81
57600;BME280;43426;43.594;24.334;2023-05-07T04:52:30;101471.34;;;15.00;75.26
57600;BME280;43426;43.594;24.334;2023-05-07T04:54:56;101436.88;;;15.15;73.51
57600;BME280;43426;43.594;24.334;2023-05-07T04:57:21;101480.28;;;15.77;71.09
57600;BME280;43426;43.594;24.334;2023-05-07T04:59:47;101471.56;;;16.11;69.63
57600;BME280;43426;43.594;24.334;2023-05-07T05:02:12;101478.28;;;16.45;69.06
57600;BME280;43426;43.594;24.334;2023-05-07T05:04:37;101468.19;;;16.82;67.76
57600;BME280;43426;43.594;24.334;2023-05-07T05:07:03;101477.28;;;17.11;66.81
57600;BME280;43426;43.594;24.334;2023-05-07T05:09:31;101464.91;;;17.37;65.92
57600;BME280;43426;43.594;24.334;2023-05-07T05:11:56;101477.25;;;17.61;65.45
57600;BME280;43426;43.594;24.334;2023-05-07T05:14:22;101475.91;;;17.85;63.83
57600;BME280;43426;43.594;24.334;2023-05-07T05:16:47;101474.09;;;17.93;64.21
57600;BME280;43426;43.594;24.334;2023-05-07T05:19:12;101470.00;;;18.17;62.78
57600;BME280;43426;43.594;24.334;2023-05-07T05:21:38;101485.25;;;18.46;60.21
57600;BME280;43426;43.594;24.334;2023-05-07T05:24:03;101480.66;;;18.60;60.01
57600;BME280;43426;43.594;24.334;2023-05-07T05:26:29;101479.84;;;18.66;61.18
57600;BME280;43426;43.594;24.334;2023-05-07T05:28:54;101485.09;;;18.75;59.39
57600;BME280;43426;43.594;24.334;2023-05-07T05:31:19;101478.44;;;18.91;60.54
57600;BME280;43426;43.594;24.334;2023-05-07T05:33:45;101486.88;;;19.09;60.00
57600;BME280;43426;43.594;24.334;2023-05-07T05:36:10;101464.34;;;19.07;60.17
57600;BME280;43426;43.594;24.334;2023-05-07T05:38:37;101484.53;;;19.46;58.64
57600;BME280;43426;43.594;24.334;2023-05-07T05:41:02;101442.00;;;19.50;57.46
57600;BME280;43426;43.594;24.334;2023-05-07T05:43:28;101479.81;;;20.00;56.51
57600;BME280;43426;43.594;24.334;2023-05-07T05:45:55;101481.69;;;20.13;56.83
57600;BME280;43426;43.594;24.334;2023-05-07T05:48:20;101484.53;;;20.38;56.34
57600;BME280;43426;43.594;24.334;2023-05-07T05:50:46;101468.44;;;20.49;56.36
57600;BME280;43426;43.594;24.334;2023-05-07T05:53:11;101454.66;;;20.69;54.42
57600;BME280;43426;43.594;24.334;2023-05-07T05:55:37;101478.81;;;20.85;54.95
57600;BME280;43426;43.594;24.334;2023-05-07T05:58:02;101482.59;;;20.84;55.14
57600;BME280;43426;43.594;24.334;2023-05-07T06:00:28;101454.94;;;20.86;56.13
57600;BME280;43426;43.594;24.334;2023-05-07T06:02:54;101474.53;;;21.21;54.62
57600;BME280;43426;43.594;24.334;2023-05-07T06:05:20;101472.81;;;21.46;53.62
57600;BME280;43426;43.594;24.334;2023-05-07T06:07:45;101470.28;;;21.69;52.24
57600;BME280;43426;43.594;24.334;2023-05-07T06:10:11;101462.81;;;21.76;53.45
57600;BME280;43426;43.594;24.334;2023-05-07T06:12:36;101476.69;;;21.82;51.62
57600;BME280;43426;43.594;24.334;2023-05-07T06:15:02;101467.78;;;21.86;52.61
57600;BME280;43426;43.594;24.334;2023-05-07T06:17:28;101472.28;;;21.99;51.65
57600;BME280;43426;43.594;24.334;2023-05-07T06:19:53;101450.22;;;22.06;51.83
57600;BME280;43426;43.594;24.334;2023-05-07T06:22:19;101473.41;;;22.28;50.97
57600;BME280;43426;43.594;24.334;2023-05-07T06:24:44;101473.09;;;22.37;48.32
57600;BME280;43426;43.594;24.334;2023-05-07T06:27:10;101478.38;;;22.38;49.54
57600;BME280;43426;43.594;24.334;2023-05-07T06:29:36;101469.09;;;22.51;50.53
57600;BME280;43426;43.594;24.334;2023-05-07T06:32:08;101476.69;;;22.68;49.16
57600;BME280;43426;43.594;24.334;2023-05-07T06:34:33;101472.69;;;22.82;48.83
57600;BME280;43426;43.594;24.334;2023-05-07T06:36:58;101471.00;;;22.81;45.22
57600;BME280;43426;43.594;24.334;2023-05-07T06:39:24;101470.19;;;22.32;45.85
57600;BME280;43426;43.594;24.334;2023-05-07T06:41:49;101469.47;;;22.06;46.28
57600;BME280;43426;43.594;24.334;2023-05-07T06:44:15;101468.69;;;22.17;45.41
57600;BME280;43426;43.594;24.334;2023-05-07T06:46:41;101448.38;;;22.00;47.84
57600;BME280;43426;43.594;24.334;2023-05-07T06:49:06;101457.56;;;21.93;47.12
57600;BME280;43426;43.594;24.334;2023-05-07T06:51:32;101479.09;;;21.78;45.10
57600;BME280;43426;43.594;24.334;2023-05-07T06:53:57;101470.69;;;21.73;45.72
57600;BME280;43426;43.594;24.334;2023-05-07T06:56:22;101470.38;;;21.81;44.30
57600;BME280;43426;43.594;24.334;2023-05-07T06:58:48;101456.13;;;21.72;43.62
57600;BME280;43426;43.594;24.334;2023-05-07T07:01:13;101447.09;;;21.65;44.31
57600;BME280;43426;43.594;24.334;2023-05-07T07:03:39;101462.81;;;21.95;44.40
57600;BME280;43426;43.594;24.334;2023-05-07T07:06:05;101454.03;;;22.05;44.38
57600;BME280;43426;43.594;24.334;2023-05-07T07:08:30;101468.38;;;22.25;45.57
57600;BME280;43426;43.594;24.334;2023-05-07T07:10:57;101467.44;;;22.50;45.34
57600;BME280;43426;43.594;24.334;2023-05-07T07:13:23;101480.75;;;22.65;44.16
57600;BME280;43426;43.594;24.334;2023-05-07T07:15:48;101478.59;;;22.37;41.22
57600;BME280;43426;43.594;24.334;2023-05-07T07:18:14;101478.75;;;22.23;40.88
57600;BME280;43426;43.594;24.334;2023-05-07T07:20:40;101407.88;;;21.58;42.58
57600;BME280;43426;43.594;24.334;2023-05-07T07:23:05;101482.22;;;22.00;43.55
57600;BME280;43426;43.594;24.334;2023-05-07T07:25:31;101465.03;;;22.05;40.99
57600;BME280;43426;43.594;24.334;2023-05-07T07:27:57;101474.88;;;22.13;42.30
57600;BME280;43426;43.594;24.334;2023-05-07T07:30:23;101475.16;;;22.41;41.73
57600;BME280;43426;43.594;24.334;2023-05-07T07:32:48;101470.78;;;22.52;41.90
57600;BME280;43426;43.594;24.334;2023-05-07T07:35:13;101472.47;;;22.53;40.20
57600;BME280;43426;43.594;24.334;2023-05-07T07:37:39;101465.69;;;22.68;42.00
57600;BME280;43426;43.594;24.334;2023-05-07T07:40:05;101471.81;;;22.70;41.73
57600;BME280;43426;43.594;24.334;2023-05-07T07:42:30;101474.06;;;22.61;41.00
57600;BME280;43426;43.594;24.334;2023-05-07T07:44:56;101451.66;;;22.57;39.93
57600;BME280;43426;43.594;24.334;2023-05-07T07:47:22;101461.56;;;22.89;38.63
57600;BME280;43426;43.594;24.334;2023-05-07T07:49:47;101457.97;;;22.88;38.86
57600;BME280;43426;43.594;24.334;2023-05-07T07:52:13;101447.41;;;22.73;39.72
57600;BME280;43426;43.594;24.334;2023-05-07T07:54:38;101475.47;;;23.06;38.28
57600;BME280;43426;43.594;24.334;2023-05-07T07:57:04;101440.53;;;22.94;36.85
57600;BME280;43426;43.594;24.334;2023-05-07T07:59:30;101468.03;;;22.94;37.40
57600;BME280;43426;43.594;24.334;2023-05-07T08:01:55;101457.41;;;23.10;38.09
57600;BME280;43426;43.594;24.334;2023-05-07T08:04:22;101470.50;;;23.15;36.13
57600;BME280;43426;43.594;24.334;2023-05-07T08:06:48;101464.22;;;23.07;36.54
57600;BME280;43426;43.594;24.334;2023-05-07T08:09:13;101434.59;;;23.21;36.59
57600;BME280;43426;43.594;24.334;2023-05-07T08:13:47;101430.63;;;23.53;31.97
57600;BME280;43426;43.594;24.334;2023-05-07T08:16:13;101467.75;;;23.62;32.74
57600;BME280;43426;43.594;24.334;2023-05-07T08:18:38;101439.06;;;23.87;34.01
57600;BME280;43426;43.594;24.334;2023-05-07T08:21:04;101459.28;;;24.45;33.37
57600;BME280;43426;43.594;24.334;2023-05-07T08:23:30;101443.34;;;24.47;32.94
57600;BME280;43426;43.594;24.334;2023-05-07T08:25:55;101452.28;;;24.25;32.53
57600;BME280;43426;43.594;24.334;2023-05-07T08:28:21;101452.50;;;24.07;33.39
57600;BME280;43426;43.594;24.334;2023-05-07T08:30:46;101446.75;;;23.96;34.05
57600;BME280;43426;43.594;24.334;2023-05-07T08:33:12;101410.03;;;23.55;33.56
57600;BME280;43426;43.594;24.334;2023-05-07T08:35:37;101424.94;;;23.95;33.19
57600;BME280;43426;43.594;24.334;2023-05-07T08:38:09;101439.25;;;24.50;34.94
57600;BME280;43426;43.594;24.334;2023-05-07T08:40:38;101439.06;;;24.85;33.87
57600;BME280;43426;43.594;24.334;2023-05-07T08:43:12;101421.56;;;24.34;32.17
57600;BME280;43426;43.594;24.334;2023-05-07T08:45:39;101417.84;;;24.40;31.45
57600;BME280;43426;43.594;24.334;2023-05-07T08:48:09;101428.13;;;24.73;31.75
57600;BME280;43426;43.594;24.334;2023-05-07T08:50:39;101434.75;;;25.06;29.46
57600;BME280;43426;43.594;24.334;2023-05-07T08:53:05;101410.22;;;24.93;29.65
57600;BME280;43426;43.594;24.334;2023-05-07T08:55:30;101426.78;;;25.44;30.25
57600;BME280;43426;43.594;24.334;2023-05-07T08:57:56;101412.78;;;25.51;31.29
57600;BME280;43426;43.594;24.334;2023-05-07T09:00:22;101417.41;;;25.45;30.85
57600;BME280;43426;43.594;24.334;2023-05-07T09:02:49;101430.47;;;25.72;30.77
57600;BME280;43426;43.594;24.334;2023-05-07T09:05:15;101416.28;;;25.46;31.92
57600;BME280;43426;43.594;24.334;2023-05-07T09:07:40;101412.19;;;25.31;29.48
57600;BME280;43426;43.594;24.334;2023-05-07T09:10:06;101422.00;;;25.39;31.16
57600;BME280;43426;43.594;24.334;2023-05-07T09:12:32;101403.44;;;25.01;31.24
57600;BME280;43426;43.594;24.334;2023-05-07T09:14:58;101394.75;;;25.31;32.03
57600;BME280;43426;43.594;24.334;2023-05-07T09:17:24;101399.25;;;24.98;30.46
57600;BME280;43426;43.594;24.334;2023-05-07T09:19:50;101396.03;;;25.40;32.26
57600;BME280;43426;43.594;24.334;2023-05-07T09:22:15;101417.66;;;25.65;30.66
57600;BME280;43426;43.594;24.334;2023-05-07T09:24:50;101395.78;;;25.42;29.74
57600;BME280;43426;43.594;24.334;2023-05-07T09:27:17;101410.84;;;25.51;30.30
57600;BME280;43426;43.594;24.334;2023-05-07T09:29:43;101395.41;;;25.33;31.04
57600;BME280;43426;43.594;24.334;2023-05-07T09:32:09;101406.22;;;25.57;29.26
57600;BME280;43426;43.594;24.334;2023-05-07T09:34:35;101390.69;;;25.73;31.62
57600;BME280;43426;43.594;24.334;2023-05-07T09:37:05;101410.34;;;26.48;29.22
57600;BME280;43426;43.594;24.334;2023-05-07T09:39:43;101415.25;;;27.00;28.54
57600;BME280;43426;43.594;24.334;2023-05-07T09:42:09;101400.69;;;26.78;29.91
57600;BME280;43426;43.594;24.334;2023-05-07T09:44:35;101399.19;;;26.97;30.23
57600;BME280;43426;43.594;24.334;2023-05-07T09:47:07;101401.44;;;26.46;29.27
57600;BME280;43426;43.594;24.334;2023-05-07T09:49:37;101387.84;;;26.39;28.66
57600;BME280;43426;43.594;24.334;2023-05-07T09:52:05;101388.72;;;26.72;31.38
57600;BME280;43426;43.594;24.334;2023-05-07T09:54:32;101397.34;;;26.21;28.89
57600;BME280;43426;43.594;24.334;2023-05-07T09:57:01;101395.41;;;25.99;31.50
57600;BME280;43426;43.594;24.334;2023-05-07T09:59:28;101371.34;;;26.00;30.44
57600;BME280;43426;43.594;24.334;2023-05-07T10:01:57;101353.72;;;26.28;29.38
57600;BME280;43426;43.594;24.334;2023-05-07T10:04:25;101376.06;;;26.22;29.57
57600;BME280;43426;43.594;24.334;2023-05-07T10:06:51;101374.91;;;25.73;28.73
57600;BME280;43426;43.594;24.334;2023-05-07T10:09:17;101384.88;;;25.52;28.52
57600;BME280;43426;43.594;24.334;2023-05-07T10:11:43;101389.00;;;25.72;27.68
57600;BME280;43426;43.594;24.334;2023-05-07T10:14:11;101382.38;;;25.73;28.89
57600;BME280;43426;43.594;24.334;2023-05-07T10:16:37;101372.84;;;26.08;29.17
57600;BME280;43426;43.594;24.334;2023-05-07T10:19:03;101372.91;;;26.40;28.62
57600;BME280;43426;43.594;24.334;2023-05-07T10:21:30;101356.19;;;26.03;28.03
57600;BME280;43426;43.594;24.334;2023-05-07T10:24:13;101371.25;;;26.12;29.25
57600;BME280;43426;43.594;24.334;2023-05-07T10:26:44;101305.19;;;26.15;29.98
57600;BME280;43426;43.594;24.334;2023-05-07T10:29:18;101359.41;;;27.19;28.44
57600;BME280;43426;43.594;24.334;2023-05-07T10:32:09;101337.53;;;27.76;28.35
57600;BME280;43426;43.594;24.334;2023-05-07T10:34:41;101355.41;;;28.31;25.58
57600;BME280;43426;43.594;24.334;2023-05-07T10:37:09;101351.00;;;28.56;26.71
57600;BME280;43426;43.594;24.334;2023-05-07T10:39:36;101340.44;;;28.48;26.12
57600;BME280;43426;43.594;24.334;2023-05-07T10:42:13;101338.94;;;27.83;27.46
57600;BME280;43426;43.594;24.334;2023-05-07T10:44:38;101335.13;;;28.05;26.23
57600;BME280;43426;43.594;24.334;2023-05-07T10:47:12;101331.56;;;28.41;26.62
57600;BME280;43426;43.594;24.334;2023-05-07T10:54:41;101331.53;;;28.20;26.36
57600;BME280;43426;43.594;24.334;2023-05-07T10:59:57;101291.28;;;26.43;27.24
57600;BME280;43426;43.594;24.334;2023-05-07T11:02:22;101317.88;;;27.24;27.75
57600;BME280;43426;43.594;24.334;2023-05-07T11:05:22;101317.97;;;27.40;27.00
57600;BME280;43426;43.594;24.334;2023-05-07T11:07:54;101304.25;;;27.76;26.66
57600;BME280;43426;43.594;24.334;2023-05-07T11:10:21;101318.66;;;27.73;25.48
57600;BME280;43426;43.594;24.334;2023-05-07T11:12:47;101310.38;;;27.78;26.10
57600;BME280;43426;43.594;24.334;2023-05-07T11:15:13;101308.22;;;28.06;27.08
57600;BME280;43426;43.594;24.334;2023-05-07T11:17:56;101313.31;;;27.50;27.77
57600;BME280;43426;43.594;24.334;2023-05-07T11:26:05;101306.78;;;26.76;28.08
57600;BME280;43426;43.594;24.334;2023-05-07T11:28:41;101307.59;;;26.39;29.08
57600;BME280;43426;43.594;24.334;2023-05-07T11:31:06;101283.41;;;26.24;27.70
57600;BME280;43426;43.594;24.334;2023-05-07T11:33:32;101305.22;;;26.53;26.85
57600;BME280;43426;43.594;24.334;2023-05-07T11:35:59;101306.13;;;27.01;27.74
57600;BME280;43426;43.594;24.334;2023-05-07T11:38:25;101292.81;;;27.57;24.71
57600;BME280;43426;43.594;24.334;2023-05-07T11:40:56;101279.03;;;27.72;26.56
57600;BME280;43426;43.594;24.334;2023-05-07T11:43:22;101298.63;;;27.45;26.23
57600;BME280;43426;43.594;24.334;2023-05-07T11:45:48;101286.31;;;27.25;27.03
57600;BME280;43426;43.594;24.334;2023-05-07T11:48:15;101288.59;;;27.39;27.81
57600;BME280;43426;43.594;24.334;2023-05-07T11:50:51;101269.88;;;27.92;27.04
57600;BME280;43426;43.594;24.334;2023-05-07T11:53:20;101278.53;;;28.01;27.27
57600;BME280;43426;43.594;24.334;2023-05-07T11:55:46;101277.13;;;28.03;26.20
57600;BME280;43426;43.594;24.334;2023-05-07T11:58:12;101278.50;;;27.96;25.51
57600;BME280;43426;43.594;24.334;2023-05-07T12:00:38;101291.47;;;27.75;25.93
57600;BME280;43426;43.594;24.334;2023-05-07T12:03:06;101287.44;;;28.44;26.54
57600;BME280;43426;43.594;24.334;2023-05-07T12:05:32;101284.88;;;28.99;26.34
57600;BME280;43426;43.594;24.334;2023-05-07T12:07:57;101287.09;;;28.97;25.58
57600;BME280;43426;43.594;24.334;2023-05-07T12:10:23;101260.69;;;28.95;24.35
57600;BME280;43426;43.594;24.334;2023-05-07T12:12:52;101288.19;;;29.07;25.15
57600;BME280;43426;43.594;24.334;2023-05-07T12:15:22;101261.31;;;29.52;25.15
57600;BME280;43426;43.594;24.334;2023-05-07T12:17:50;101272.31;;;29.72;24.53
57600;BME280;43426;43.594;24.334;2023-05-07T12:20:17;101274.91;;;28.57;23.62
57600;BME280;43426;43.594;24.334;2023-05-07T12:22:43;101262.16;;;28.20;26.19
57600;BME280;43426;43.594;24.334;2023-05-07T12:25:09;101259.34;;;27.74;26.80
57600;BME280;43426;43.594;24.334;2023-05-07T12:27:37;101267.44;;;28.27;26.79
57600;BME280;43426;43.594;24.334;2023-05-07T12:30:04;101239.41;;;28.39;24.99
57600;BME280;43426;43.594;24.334;2023-05-07T12:32:30;101229.91;;;28.91;26.07
57600;BME280;43426;43.594;24.334;2023-05-07T12:34:57;101245.25;;;29.44;24.80
57600;BME280;43426;43.594;24.334;2023-05-07T12:37:24;101237.78;;;29.84;23.86
57600;BME280;43426;43.594;24.334;2023-05-07T12:40:10;101241.69;;;29.78;23.89
57600;BME280;43426;43.594;24.334;2023-05-07T12:42:37;101241.06;;;28.50;26.47
57600;BME280;43426;43.594;24.334;2023-05-07T12:45:15;101230.50;;;28.57;26.75
57600;BME280;43426;43.594;24.334;2023-05-07T12:47:45;101216.63;;;28.52;26.44
57600;BME280;43426;43.594;24.334;2023-05-07T12:50:11;101237.13;;;27.68;25.80
57600;BME280;43426;43.594;24.334;2023-05-07T12:52:37;101218.53;;;27.59;27.60
57600;BME280;43426;43.594;24.334;2023-05-07T12:55:06;101213.31;;;27.93;26.93