sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33593;SDS011;19920;52.242;20.940;2022-12-11T00:00:15;56.15;;;21.23;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:02:41;54.35;;;21.48;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:05:07;53.30;;;21.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:07:33;52.00;;;21.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:09:58;57.78;;;22.67;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:12:25;51.38;;;20.40;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:14:50;52.85;;;20.77;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:17:16;49.40;;;20.60;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:19:42;49.97;;;20.67;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:22:08;52.45;;;20.45;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:24:33;50.72;;;20.08;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:26:59;53.20;;;19.80;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:29:24;52.78;;;20.70;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:31:50;54.35;;;20.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:34:16;47.30;;;19.33;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:36:41;51.47;;;20.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:39:07;58.50;;;20.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:41:33;51.83;;;20.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:43:58;45.47;;;19.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:46:24;52.72;;;20.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:48:50;54.97;;;20.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:51:16;57.40;;;21.58;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:53:42;54.40;;;20.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:56:09;52.72;;;20.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T00:58:40;56.35;;;20.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:01:09;47.63;;;18.58;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:03:36;50.88;;;19.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:06:03;48.22;;;18.60;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:08:30;48.95;;;18.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:11:03;50.50;;;19.42;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:13:30;49.22;;;19.67;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:15:56;47.03;;;17.67;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:18:21;45.90;;;18.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:20:47;40.90;;;17.38;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:23:13;39.88;;;16.08;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:25:39;42.28;;;16.08;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:28:06;38.85;;;15.48;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:30:32;43.50;;;16.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:32:58;39.95;;;16.42;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:35:24;40.60;;;15.80;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:37:50;38.08;;;15.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:40:17;32.33;;;13.68;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:42:44;31.08;;;14.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:48:00;33.13;;;14.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:50:33;34.60;;;14.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:53:04;31.65;;;13.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:55:32;34.63;;;14.30;;
33593;SDS011;19920;52.242;20.940;2022-12-11T01:57:59;29.30;;;12.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:00:27;31.42;;;14.15;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:02:52;28.00;;;12.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:05:18;26.15;;;12.23;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:07:45;32.92;;;12.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:13:00;32.75;;;13.32;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:15:38;30.48;;;12.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:29:19;28.77;;;13.80;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:31:59;35.88;;;14.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:37:02;34.15;;;14.05;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:39:32;40.58;;;15.63;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:42:02;41.38;;;16.27;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:44:29;42.40;;;16.80;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:46:58;40.58;;;17.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:49:25;38.60;;;16.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:51:51;39.38;;;15.77;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:54:21;39.55;;;16.58;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:56:52;40.90;;;16.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T02:59:27;44.92;;;17.42;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:02:00;44.80;;;17.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:04:27;44.15;;;17.67;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:06:53;46.55;;;18.33;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:09:26;46.47;;;18.65;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:11:52;47.92;;;18.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:14:17;49.10;;;18.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:16:49;48.90;;;19.65;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:19:27;43.97;;;18.17;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:22:02;48.58;;;18.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:24:52;49.05;;;19.08;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:27:35;46.92;;;17.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:30:07;45.58;;;17.40;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:32:45;45.72;;;17.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:35:18;46.70;;;18.00;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:37:50;47.42;;;18.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:40:18;45.97;;;17.65;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:42:46;38.22;;;15.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:47:42;47.28;;;16.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:50:09;48.28;;;16.42;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:52:38;41.65;;;16.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:55:05;39.17;;;14.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T03:57:32;35.13;;;14.30;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:00:01;33.58;;;14.63;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:02:39;35.90;;;14.70;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:05:06;35.50;;;14.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:07:32;37.95;;;16.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:09:58;42.38;;;17.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:12:24;42.03;;;16.67;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:14:50;39.55;;;16.08;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:17:31;43.35;;;17.83;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:20:17;40.38;;;16.27;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:23:06;43.42;;;18.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:28:43;39.13;;;17.02;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:31:20;39.88;;;17.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:33:46;39.53;;;16.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:36:12;37.47;;;16.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:38:39;37.40;;;15.95;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:41:06;35.05;;;14.93;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:43:34;35.90;;;15.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:48:26;36.00;;;15.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:50:51;37.70;;;15.23;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:53:17;39.35;;;15.93;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:55:43;35.92;;;14.82;;
33593;SDS011;19920;52.242;20.940;2022-12-11T04:58:08;36.92;;;16.17;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:00:34;39.63;;;16.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:03:00;35.95;;;15.43;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:05:25;39.92;;;16.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:07:51;41.05;;;17.58;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:10:17;40.22;;;17.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:12:42;42.58;;;16.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:15:08;42.42;;;17.42;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:17:34;45.83;;;17.60;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:20:00;44.75;;;18.65;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:22:25;40.15;;;17.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:24:51;43.72;;;18.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:27:16;38.35;;;17.05;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:29:42;38.83;;;16.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:32:08;37.10;;;16.58;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:34:33;38.42;;;16.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:36:59;40.00;;;17.02;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:39:26;42.13;;;17.92;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:41:51;43.47;;;18.38;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:44:17;40.38;;;16.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:46:43;37.90;;;17.05;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:49:09;39.03;;;17.08;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:51:35;39.88;;;16.42;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:54:01;41.28;;;17.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:56:28;36.92;;;16.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T05:58:55;36.85;;;16.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:01:23;39.22;;;16.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:03:51;36.42;;;16.48;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:06:18;39.10;;;16.48;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:08:44;35.65;;;16.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:11:11;33.25;;;14.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:13:38;33.53;;;14.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:16:04;31.13;;;14.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:18:31;33.22;;;14.38;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:21:13;33.72;;;14.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:23:41;33.65;;;14.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:26:08;32.28;;;15.43;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:28:34;36.25;;;16.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:31:00;34.05;;;15.43;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:33:26;32.92;;;14.57;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:35:52;33.35;;;14.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:38:18;31.80;;;14.80;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:40:43;31.90;;;14.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:43:09;38.40;;;15.95;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:45:38;33.85;;;14.95;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:48:03;38.08;;;16.55;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:50:29;29.00;;;14.02;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:52:55;30.50;;;13.95;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:55:21;30.30;;;13.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T06:57:47;30.67;;;13.60;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:00:13;27.20;;;14.32;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:02:39;25.10;;;12.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:05:05;28.70;;;13.45;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:07:31;28.77;;;14.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:09:57;28.02;;;13.43;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:12:23;31.05;;;14.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:14:48;29.67;;;14.63;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:17:14;29.42;;;14.18;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:19:40;30.20;;;14.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:22:06;30.67;;;15.23;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:24:31;33.55;;;15.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:26:57;28.73;;;14.05;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:29:23;26.17;;;12.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:31:49;27.60;;;13.77;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:34:14;27.02;;;13.32;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:36:41;28.33;;;13.15;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:39:07;22.85;;;12.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:41:35;25.88;;;12.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:44:02;24.70;;;12.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:46:29;24.10;;;12.02;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:48:56;25.23;;;12.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:51:26;22.08;;;11.57;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:53:54;24.65;;;11.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:56:22;25.42;;;12.30;;
33593;SDS011;19920;52.242;20.940;2022-12-11T07:58:48;25.77;;;12.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:01:18;24.80;;;11.00;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:03:48;23.55;;;11.60;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:06:14;24.65;;;11.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:08:41;23.52;;;11.15;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:11:07;26.85;;;12.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:13:35;24.52;;;11.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:16:04;25.70;;;12.30;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:18:32;26.55;;;12.32;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:21:03;25.30;;;11.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:23:35;21.23;;;11.02;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:26:02;26.90;;;11.93;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:28:29;25.65;;;11.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:30:55;24.67;;;11.32;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:33:21;24.15;;;11.15;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:35:46;23.33;;;10.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:38:12;23.17;;;10.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:40:38;21.23;;;10.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:43:03;23.90;;;11.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:45:29;22.08;;;10.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:47:55;22.77;;;11.15;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:50:22;22.55;;;10.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:52:47;23.08;;;10.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:55:13;25.77;;;11.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T08:57:39;26.70;;;12.40;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:00:06;26.77;;;12.40;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:02:33;28.45;;;12.65;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:04:59;28.80;;;12.55;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:07:25;27.05;;;13.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:09:53;27.63;;;12.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:12:19;27.58;;;11.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:14:45;26.15;;;11.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:17:10;25.92;;;11.63;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:19:36;25.77;;;11.43;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:22:01;24.17;;;10.48;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:24:27;24.67;;;11.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:26:53;23.35;;;10.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:29:18;23.45;;;10.40;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:31:44;21.67;;;10.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:34:11;21.80;;;10.57;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:36:38;26.75;;;10.70;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:39:06;23.50;;;11.70;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:44:22;21.73;;;9.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:46:49;20.42;;;10.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:49:25;20.63;;;10.48;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:54:34;23.27;;;10.48;;
33593;SDS011;19920;52.242;20.940;2022-12-11T09:57:10;19.92;;;9.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:02:33;19.40;;;10.27;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:16:19;21.88;;;10.15;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:18:48;21.88;;;10.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:21:15;23.73;;;10.48;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:23:43;22.55;;;11.27;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:26:18;24.40;;;11.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:28:45;23.58;;;11.05;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:31:16;27.48;;;11.93;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:36:58;26.00;;;12.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:39:24;25.40;;;11.65;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:41:50;24.75;;;11.30;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:46:47;24.98;;;11.82;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:49:25;24.40;;;12.23;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:51:56;25.60;;;11.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:57:24;24.70;;;11.60;;
33593;SDS011;19920;52.242;20.940;2022-12-11T10:59:52;26.52;;;12.57;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:02:23;25.55;;;12.30;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:04:50;22.38;;;10.82;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:09:44;21.58;;;11.05;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:12:17;21.50;;;9.95;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:17:49;20.85;;;10.05;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:20:18;22.13;;;11.55;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:22:51;22.33;;;10.93;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:25:23;21.73;;;10.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:27:52;20.15;;;9.55;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:32:52;20.42;;;9.68;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:35:24;20.95;;;10.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:37:57;17.45;;;9.57;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:45:57;21.92;;;10.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:51:40;23.77;;;11.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:54:30;21.88;;;11.68;;
33593;SDS011;19920;52.242;20.940;2022-12-11T11:57:22;22.70;;;11.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:00:04;23.17;;;11.15;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:02:34;22.13;;;11.45;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:05:01;23.67;;;11.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:12:51;23.00;;;10.60;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:15:28;21.42;;;10.32;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:20:54;22.30;;;10.68;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:26:54;23.30;;;10.57;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:49:00;20.77;;;10.45;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:51:27;24.50;;;11.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:53:55;22.00;;;11.02;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:56:24;22.58;;;10.70;;
33593;SDS011;19920;52.242;20.940;2022-12-11T12:58:53;20.77;;;9.80;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:01:21;22.58;;;11.18;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:08:54;22.20;;;10.30;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:11:20;20.48;;;10.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:14:31;23.13;;;11.23;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:16:52;20.20;;;10.32;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:19:49;20.45;;;9.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:22:22;20.27;;;9.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:27:36;19.95;;;10.40;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:32:30;21.70;;;10.82;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:34:56;20.52;;;9.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:40:06;19.02;;;10.57;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:42:48;25.02;;;11.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:45:18;23.13;;;11.02;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:47:47;23.88;;;11.60;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:50:21;23.17;;;11.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:52:56;21.83;;;11.30;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:55:25;18.45;;;10.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T13:57:53;19.63;;;10.32;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:00:20;19.75;;;10.40;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:02:52;20.00;;;10.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:05:20;21.52;;;10.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:07:47;17.52;;;9.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:10:22;18.98;;;9.90;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:12:55;18.80;;;9.77;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:15:25;17.23;;;9.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:17:52;16.92;;;9.07;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:20:23;19.63;;;9.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:22:51;19.10;;;9.93;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:25:41;18.08;;;9.80;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:28:16;23.35;;;10.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:30:46;18.10;;;9.15;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:33:14;20.33;;;9.75;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:35:41;17.83;;;9.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:38:31;17.83;;;9.23;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:41:05;19.50;;;9.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:43:41;19.42;;;9.95;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:46:34;17.48;;;9.65;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:49:50;17.13;;;9.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:52:05;19.20;;;10.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:54:41;19.58;;;9.63;;
33593;SDS011;19920;52.242;20.940;2022-12-11T14:59:43;16.42;;;9.45;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:02:30;21.40;;;10.45;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:05:04;19.80;;;9.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:07:39;21.00;;;10.52;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:10:20;19.65;;;9.50;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:12:46;14.23;;;7.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:15:13;19.48;;;9.25;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:17:40;20.73;;;10.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:20:07;19.55;;;9.35;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:22:43;19.08;;;9.43;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:25:17;20.65;;;8.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:27:55;18.17;;;8.98;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:38:26;18.15;;;8.55;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:40:54;18.67;;;9.02;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:43:20;20.35;;;9.13;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:45:46;18.27;;;8.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:48:12;17.77;;;8.88;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:50:37;16.30;;;9.07;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:53:04;17.13;;;8.82;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:55:29;17.13;;;8.43;;
33593;SDS011;19920;52.242;20.940;2022-12-11T15:58:00;18.10;;;8.77;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:00:27;18.40;;;8.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:02:53;16.50;;;8.30;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:05:19;17.48;;;8.73;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:07:46;18.13;;;9.10;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:10:16;22.05;;;10.20;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:12:43;17.27;;;9.00;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:15:10;17.52;;;8.85;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:17:37;17.88;;;9.48;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:20:04;20.77;;;10.27;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:22:30;18.30;;;9.32;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:24:56;17.33;;;8.40;;
33593;SDS011;19920;52.242;20.940;2022-12-11T16:27:21;18.17;;;9.75;;