sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2023-10-08T00:02:04;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:04:32;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:07:02;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:09:29;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:12:03;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:14:30;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:16:58;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:19:25;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:21:58;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:24:30;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:26:58;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:29:27;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:31:57;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:34:24;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:36:52;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:39:19;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:41:50;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:44:20;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:46:50;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:49:20;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:51:51;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:54:50;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T00:57:35;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:00:03;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:02:42;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:05:15;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:07:46;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:10:14;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:12:45;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:15:21;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:17:55;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:20:26;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:23:02;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:25:30;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:27:57;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:30:26;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:33:00;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:35:29;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:37:57;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:40:27;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:42:55;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:45:25;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:47:52;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:50:20;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:52:47;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:55:14;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T01:57:47;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:00:14;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:02:45;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:05:11;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:07:40;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:10:08;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:12:36;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:15:05;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:17:33;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:20:00;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:22:30;10.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:24:58;10.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:27:27;10.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:29:53;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:32:22;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:34:49;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:37:16;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:39:42;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:42:10;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:44:38;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:47:07;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:49:36;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:52:06;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:54:34;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:57:03;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T02:59:35;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:04:40;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:07:07;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:09:37;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:12:07;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:14:35;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:17:13;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:19:46;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:22:13;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:24:44;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:27:14;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:29:46;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:32:13;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:34:45;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:37:13;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:39:46;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:42:26;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:44:59;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:47:36;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:50:05;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:52:33;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:55:03;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T03:57:32;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:00:09;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:02:43;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:05:21;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:07:58;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:10:46;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:13:30;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:15:57;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:18:23;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:20:52;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:23:30;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:25:57;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:28:24;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:30:54;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:33:27;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:35:58;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:38:27;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:40:54;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:43:27;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:45:56;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:48:24;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:50:52;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:53:27;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:55:59;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T04:58:30;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:01:02;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:03:57;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:06:48;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:09:27;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:12:06;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:14:57;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:17:47;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:20:24;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:23:10;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:25:46;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:28:23;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:30:50;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:33:19;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:35:55;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:38:28;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:41:13;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:44:05;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:46:45;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:49:32;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:52:09;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:54:53;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T05:57:43;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:00:18;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:03:11;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:05:58;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:08:49;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:11:17;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:14:03;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:16:41;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:19:13;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:21:40;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:24:09;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:26:42;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:29:14;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:31:53;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:34:21;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:36:51;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:39:21;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:41:52;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:44:19;10.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:46:46;10.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:49:14;10.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:51:44;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:54:11;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:56:40;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T06:59:12;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:01:38;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:04:05;11.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:06:37;11.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:09:05;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:11:40;11.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:14:11;11.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:16:39;11.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:19:07;11.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:21:43;11.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:24:11;11.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:26:42;12.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:29:13;12.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:31:43;12.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:34:14;12.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:36:52;12.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:39:20;12.60;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:41:53;12.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:44:21;12.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:46:48;12.90;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:49:16;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:51:43;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:54:17;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:56:45;13.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T07:59:13;13.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:01:42;13.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:04:09;14.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:06:37;14.60;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:09:04;14.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:11:35;15.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:14:02;16.10;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:16:34;16.70;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:19:03;17.20;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:21:30;17.80;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T08:23:57;18.50;99.00
1468;DHT22;727;48.892;9.544;2023-10-08T08:26:30;18.80;97.40
1468;DHT22;727;48.892;9.544;2023-10-08T08:29:05;19.00;95.80
1468;DHT22;727;48.892;9.544;2023-10-08T08:31:36;19.10;95.30
1468;DHT22;727;48.892;9.544;2023-10-08T08:34:03;19.20;95.30
1468;DHT22;727;48.892;9.544;2023-10-08T08:36:35;19.80;93.60
1468;DHT22;727;48.892;9.544;2023-10-08T08:39:04;20.20;92.20
1468;DHT22;727;48.892;9.544;2023-10-08T08:41:37;20.40;92.40
1468;DHT22;727;48.892;9.544;2023-10-08T08:44:04;20.30;93.00
1468;DHT22;727;48.892;9.544;2023-10-08T08:46:33;20.10;93.60
1468;DHT22;727;48.892;9.544;2023-10-08T08:49:03;20.10;93.40
1468;DHT22;727;48.892;9.544;2023-10-08T08:51:31;20.20;94.00
1468;DHT22;727;48.892;9.544;2023-10-08T08:53:58;21.00;93.20
1468;DHT22;727;48.892;9.544;2023-10-08T08:56:31;21.40;91.70
1468;DHT22;727;48.892;9.544;2023-10-08T08:58:58;21.70;92.20
1468;DHT22;727;48.892;9.544;2023-10-08T09:01:26;22.00;91.00
1468;DHT22;727;48.892;9.544;2023-10-08T09:03:58;22.00;87.40
1468;DHT22;727;48.892;9.544;2023-10-08T09:06:28;22.00;85.30
1468;DHT22;727;48.892;9.544;2023-10-08T09:08:59;22.00;84.20
1468;DHT22;727;48.892;9.544;2023-10-08T09:11:47;22.20;85.30
1468;DHT22;727;48.892;9.544;2023-10-08T09:14:17;22.60;82.70
1468;DHT22;727;48.892;9.544;2023-10-08T09:16:46;22.90;82.50
1468;DHT22;727;48.892;9.544;2023-10-08T09:19:13;23.20;81.40
1468;DHT22;727;48.892;9.544;2023-10-08T09:21:59;23.30;78.40
1468;DHT22;727;48.892;9.544;2023-10-08T09:24:26;23.40;78.20
1468;DHT22;727;48.892;9.544;2023-10-08T09:26:54;23.20;78.00
1468;DHT22;727;48.892;9.544;2023-10-08T09:29:22;23.40;76.80
1468;DHT22;727;48.892;9.544;2023-10-08T09:31:52;23.20;77.10
1468;DHT22;727;48.892;9.544;2023-10-08T09:34:21;23.20;77.20
1468;DHT22;727;48.892;9.544;2023-10-08T09:36:49;23.40;78.50
1468;DHT22;727;48.892;9.544;2023-10-08T09:39:19;23.50;77.20
1468;DHT22;727;48.892;9.544;2023-10-08T09:41:49;23.50;76.00
1468;DHT22;727;48.892;9.544;2023-10-08T09:44:19;23.40;77.70
1468;DHT22;727;48.892;9.544;2023-10-08T09:46:52;23.10;77.50
1468;DHT22;727;48.892;9.544;2023-10-08T09:49:31;22.90;77.90
1468;DHT22;727;48.892;9.544;2023-10-08T09:52:02;22.60;78.30
1468;DHT22;727;48.892;9.544;2023-10-08T09:54:33;22.40;79.10
1468;DHT22;727;48.892;9.544;2023-10-08T09:57:05;22.00;80.00
1468;DHT22;727;48.892;9.544;2023-10-08T09:59:33;21.70;81.30
1468;DHT22;727;48.892;9.544;2023-10-08T10:02:01;21.50;83.30
1468;DHT22;727;48.892;9.544;2023-10-08T10:04:30;21.90;83.20
1468;DHT22;727;48.892;9.544;2023-10-08T10:06:58;22.30;81.20
1468;DHT22;727;48.892;9.544;2023-10-08T10:09:35;22.60;80.20
1468;DHT22;727;48.892;9.544;2023-10-08T10:12:02;23.00;80.20
1468;DHT22;727;48.892;9.544;2023-10-08T10:14:41;23.70;78.00
1468;DHT22;727;48.892;9.544;2023-10-08T10:17:10;23.60;77.70
1468;DHT22;727;48.892;9.544;2023-10-08T10:19:40;23.40;78.50
1468;DHT22;727;48.892;9.544;2023-10-08T10:22:12;23.30;79.40
1468;DHT22;727;48.892;9.544;2023-10-08T10:24:42;23.90;78.60
1468;DHT22;727;48.892;9.544;2023-10-08T10:27:12;25.00;76.10
1468;DHT22;727;48.892;9.544;2023-10-08T10:29:41;26.30;72.20
1468;DHT22;727;48.892;9.544;2023-10-08T10:32:11;26.20;69.50
1468;DHT22;727;48.892;9.544;2023-10-08T10:34:39;25.70;71.70
1468;DHT22;727;48.892;9.544;2023-10-08T10:37:06;25.90;71.30
1468;DHT22;727;48.892;9.544;2023-10-08T10:39:36;26.30;70.50
1468;DHT22;727;48.892;9.544;2023-10-08T10:42:09;27.10;69.30
1468;DHT22;727;48.892;9.544;2023-10-08T10:44:46;27.90;66.60
1468;DHT22;727;48.892;9.544;2023-10-08T10:47:16;27.90;64.10
1468;DHT22;727;48.892;9.544;2023-10-08T10:50:08;26.80;64.30
1468;DHT22;727;48.892;9.544;2023-10-08T10:52:52;26.10;67.50
1468;DHT22;727;48.892;9.544;2023-10-08T10:55:20;25.70;68.70
1468;DHT22;727;48.892;9.544;2023-10-08T10:57:58;25.80;68.10
1468;DHT22;727;48.892;9.544;2023-10-08T11:00:37;25.90;66.90
1468;DHT22;727;48.892;9.544;2023-10-08T11:03:13;26.00;66.80
1468;DHT22;727;48.892;9.544;2023-10-08T11:05:45;26.10;66.50
1468;DHT22;727;48.892;9.544;2023-10-08T11:08:17;26.60;65.50
1468;DHT22;727;48.892;9.544;2023-10-08T11:10:46;27.20;64.10
1468;DHT22;727;48.892;9.544;2023-10-08T11:13:19;28.10;63.80
1468;DHT22;727;48.892;9.544;2023-10-08T11:15:47;29.10;59.80
1468;DHT22;727;48.892;9.544;2023-10-08T11:18:18;29.30;58.40
1468;DHT22;727;48.892;9.544;2023-10-08T11:20:47;28.80;58.30
1468;DHT22;727;48.892;9.544;2023-10-08T11:23:33;27.50;59.50
1468;DHT22;727;48.892;9.544;2023-10-08T11:26:01;26.50;61.80
1468;DHT22;727;48.892;9.544;2023-10-08T11:28:30;25.60;63.70
1468;DHT22;727;48.892;9.544;2023-10-08T11:31:00;25.00;65.70
1468;DHT22;727;48.892;9.544;2023-10-08T11:33:34;24.80;67.10
1468;DHT22;727;48.892;9.544;2023-10-08T11:36:02;24.60;67.70
1468;DHT22;727;48.892;9.544;2023-10-08T11:38:38;24.60;68.70
1468;DHT22;727;48.892;9.544;2023-10-08T11:41:12;24.50;68.90
1468;DHT22;727;48.892;9.544;2023-10-08T11:43:53;24.50;70.10
1468;DHT22;727;48.892;9.544;2023-10-08T11:46:24;24.30;69.60
1468;DHT22;727;48.892;9.544;2023-10-08T11:48:58;24.30;70.40
1468;DHT22;727;48.892;9.544;2023-10-08T11:51:30;24.30;70.90
1468;DHT22;727;48.892;9.544;2023-10-08T11:53:58;24.50;70.40
1468;DHT22;727;48.892;9.544;2023-10-08T11:56:25;24.80;69.40
1468;DHT22;727;48.892;9.544;2023-10-08T11:58:54;24.80;69.70
1468;DHT22;727;48.892;9.544;2023-10-08T12:01:22;25.10;69.50
1468;DHT22;727;48.892;9.544;2023-10-08T12:03:49;25.90;67.20
1468;DHT22;727;48.892;9.544;2023-10-08T12:06:17;26.30;65.20
1468;DHT22;727;48.892;9.544;2023-10-08T12:08:45;26.40;64.20
1468;DHT22;727;48.892;9.544;2023-10-08T12:11:15;26.20;64.50
1468;DHT22;727;48.892;9.544;2023-10-08T12:13:42;25.80;65.70
1468;DHT22;727;48.892;9.544;2023-10-08T12:16:27;25.50;66.70
1468;DHT22;727;48.892;9.544;2023-10-08T12:19:01;25.40;67.60
1468;DHT22;727;48.892;9.544;2023-10-08T12:21:31;25.00;68.30
1468;DHT22;727;48.892;9.544;2023-10-08T12:23:59;25.20;68.30
1468;DHT22;727;48.892;9.544;2023-10-08T12:26:30;25.40;68.20
1468;DHT22;727;48.892;9.544;2023-10-08T12:28:57;25.30;68.00
1468;DHT22;727;48.892;9.544;2023-10-08T12:31:27;25.30;67.90
1468;DHT22;727;48.892;9.544;2023-10-08T12:33:54;25.70;67.20
1468;DHT22;727;48.892;9.544;2023-10-08T12:36:26;26.00;64.90
1468;DHT22;727;48.892;9.544;2023-10-08T12:38:58;26.10;63.60
1468;DHT22;727;48.892;9.544;2023-10-08T12:41:32;26.10;63.90
1468;DHT22;727;48.892;9.544;2023-10-08T12:43:59;26.40;64.50
1468;DHT22;727;48.892;9.544;2023-10-08T12:46:27;26.60;62.90
1468;DHT22;727;48.892;9.544;2023-10-08T12:48:56;26.50;63.80
1468;DHT22;727;48.892;9.544;2023-10-08T12:51:32;26.40;63.10
1468;DHT22;727;48.892;9.544;2023-10-08T12:54:06;26.40;63.00
1468;DHT22;727;48.892;9.544;2023-10-08T12:56:36;26.10;64.40
1468;DHT22;727;48.892;9.544;2023-10-08T12:59:05;26.10;64.00
1468;DHT22;727;48.892;9.544;2023-10-08T13:01:33;26.20;66.30
1468;DHT22;727;48.892;9.544;2023-10-08T13:04:02;26.00;66.80
1468;DHT22;727;48.892;9.544;2023-10-08T13:06:33;26.00;67.20
1468;DHT22;727;48.892;9.544;2023-10-08T13:09:03;25.90;65.70
1468;DHT22;727;48.892;9.544;2023-10-08T13:11:35;25.70;66.90
1468;DHT22;727;48.892;9.544;2023-10-08T13:14:04;25.40;69.10
1468;DHT22;727;48.892;9.544;2023-10-08T13:16:37;25.50;69.90
1468;DHT22;727;48.892;9.544;2023-10-08T13:19:04;25.50;67.50
1468;DHT22;727;48.892;9.544;2023-10-08T13:21:34;25.70;66.90
1468;DHT22;727;48.892;9.544;2023-10-08T13:24:02;25.80;69.60
1468;DHT22;727;48.892;9.544;2023-10-08T13:26:31;25.90;68.60
1468;DHT22;727;48.892;9.544;2023-10-08T13:28:58;26.00;69.00
1468;DHT22;727;48.892;9.544;2023-10-08T13:31:25;26.20;67.90
1468;DHT22;727;48.892;9.544;2023-10-08T13:33:53;26.20;67.30
1468;DHT22;727;48.892;9.544;2023-10-08T13:36:22;26.20;66.40
1468;DHT22;727;48.892;9.544;2023-10-08T13:38:49;26.30;66.70
1468;DHT22;727;48.892;9.544;2023-10-08T13:41:17;26.10;67.40
1468;DHT22;727;48.892;9.544;2023-10-08T13:43:44;26.00;66.80
1468;DHT22;727;48.892;9.544;2023-10-08T13:46:12;25.90;68.10
1468;DHT22;727;48.892;9.544;2023-10-08T13:48:40;25.70;69.10
1468;DHT22;727;48.892;9.544;2023-10-08T13:51:09;25.50;68.80
1468;DHT22;727;48.892;9.544;2023-10-08T13:53:39;25.50;68.10
1468;DHT22;727;48.892;9.544;2023-10-08T13:56:06;25.20;68.60
1468;DHT22;727;48.892;9.544;2023-10-08T13:58:37;25.20;70.20
1468;DHT22;727;48.892;9.544;2023-10-08T14:01:07;25.20;69.80
1468;DHT22;727;48.892;9.544;2023-10-08T14:03:44;25.10;67.70
1468;DHT22;727;48.892;9.544;2023-10-08T14:06:12;25.10;68.90
1468;DHT22;727;48.892;9.544;2023-10-08T14:08:39;25.00;67.80
1468;DHT22;727;48.892;9.544;2023-10-08T14:11:09;25.00;68.30
1468;DHT22;727;48.892;9.544;2023-10-08T14:13:38;25.00;70.20
1468;DHT22;727;48.892;9.544;2023-10-08T14:16:07;24.80;71.80
1468;DHT22;727;48.892;9.544;2023-10-08T14:18:36;24.80;69.30
1468;DHT22;727;48.892;9.544;2023-10-08T14:21:06;24.80;71.10
1468;DHT22;727;48.892;9.544;2023-10-08T14:23:37;24.60;69.50
1468;DHT22;727;48.892;9.544;2023-10-08T14:26:06;24.60;69.60
1468;DHT22;727;48.892;9.544;2023-10-08T14:28:34;24.50;70.40
1468;DHT22;727;48.892;9.544;2023-10-08T14:31:10;24.40;71.30
1468;DHT22;727;48.892;9.544;2023-10-08T14:33:41;24.50;72.00
1468;DHT22;727;48.892;9.544;2023-10-08T14:36:09;24.50;70.20
1468;DHT22;727;48.892;9.544;2023-10-08T14:38:55;24.50;69.90
1468;DHT22;727;48.892;9.544;2023-10-08T14:41:40;24.50;70.40
1468;DHT22;727;48.892;9.544;2023-10-08T14:44:24;24.40;70.20
1468;DHT22;727;48.892;9.544;2023-10-08T14:46:50;24.30;70.80
1468;DHT22;727;48.892;9.544;2023-10-08T14:49:20;24.30;69.40
1468;DHT22;727;48.892;9.544;2023-10-08T14:51:48;24.30;71.50
1468;DHT22;727;48.892;9.544;2023-10-08T14:54:16;24.30;69.50
1468;DHT22;727;48.892;9.544;2023-10-08T14:56:42;24.20;71.70
1468;DHT22;727;48.892;9.544;2023-10-08T14:59:09;24.20;72.40
1468;DHT22;727;48.892;9.544;2023-10-08T15:01:36;24.00;74.70
1468;DHT22;727;48.892;9.544;2023-10-08T15:04:03;24.00;72.50
1468;DHT22;727;48.892;9.544;2023-10-08T15:06:31;23.80;72.40
1468;DHT22;727;48.892;9.544;2023-10-08T15:08:58;23.80;73.30
1468;DHT22;727;48.892;9.544;2023-10-08T15:11:27;23.60;75.00
1468;DHT22;727;48.892;9.544;2023-10-08T15:13:56;23.50;76.40
1468;DHT22;727;48.892;9.544;2023-10-08T15:16:23;23.40;76.50
1468;DHT22;727;48.892;9.544;2023-10-08T15:18:51;23.10;77.40
1468;DHT22;727;48.892;9.544;2023-10-08T15:21:19;23.00;78.10
1468;DHT22;727;48.892;9.544;2023-10-08T15:23:46;22.80;79.30
1468;DHT22;727;48.892;9.544;2023-10-08T15:26:13;22.70;80.50
1468;DHT22;727;48.892;9.544;2023-10-08T15:28:41;22.60;81.90
1468;DHT22;727;48.892;9.544;2023-10-08T15:31:09;22.40;82.60
1468;DHT22;727;48.892;9.544;2023-10-08T15:33:35;22.20;84.40
1468;DHT22;727;48.892;9.544;2023-10-08T15:36:03;22.00;87.20
1468;DHT22;727;48.892;9.544;2023-10-08T15:38:30;21.90;88.50
1468;DHT22;727;48.892;9.544;2023-10-08T15:40:57;21.70;88.50
1468;DHT22;727;48.892;9.544;2023-10-08T15:43:25;21.50;89.30
1468;DHT22;727;48.892;9.544;2023-10-08T15:45:53;21.20;90.30
1468;DHT22;727;48.892;9.544;2023-10-08T15:48:20;21.00;90.50
1468;DHT22;727;48.892;9.544;2023-10-08T15:50:46;20.80;90.90
1468;DHT22;727;48.892;9.544;2023-10-08T15:53:13;20.60;91.40
1468;DHT22;727;48.892;9.544;2023-10-08T15:55:40;20.40;91.80
1468;DHT22;727;48.892;9.544;2023-10-08T15:58:07;20.30;92.40
1468;DHT22;727;48.892;9.544;2023-10-08T16:00:34;20.00;93.00
1468;DHT22;727;48.892;9.544;2023-10-08T16:03:03;19.90;93.60
1468;DHT22;727;48.892;9.544;2023-10-08T16:05:31;19.70;94.60
1468;DHT22;727;48.892;9.544;2023-10-08T16:07:58;19.50;95.40
1468;DHT22;727;48.892;9.544;2023-10-08T16:10:25;19.50;95.30
1468;DHT22;727;48.892;9.544;2023-10-08T16:12:52;19.40;95.60
1468;DHT22;727;48.892;9.544;2023-10-08T16:15:18;19.30;96.00
1468;DHT22;727;48.892;9.544;2023-10-08T16:17:47;19.20;96.30
1468;DHT22;727;48.892;9.544;2023-10-08T16:20:16;19.20;96.70
1468;DHT22;727;48.892;9.544;2023-10-08T16:22:44;19.10;97.20
1468;DHT22;727;48.892;9.544;2023-10-08T16:25:13;19.00;97.50
1468;DHT22;727;48.892;9.544;2023-10-08T16:27:41;18.90;98.20
1468;DHT22;727;48.892;9.544;2023-10-08T16:30:11;18.80;98.60
1468;DHT22;727;48.892;9.544;2023-10-08T16:32:41;18.80;99.00
1468;DHT22;727;48.892;9.544;2023-10-08T16:35:08;18.70;99.40
1468;DHT22;727;48.892;9.544;2023-10-08T16:37:38;18.60;99.60
1468;DHT22;727;48.892;9.544;2023-10-08T16:40:06;18.50;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T16:42:33;18.40;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T16:45:00;18.30;99.90
1468;DHT22;727;48.892;9.544;2023-10-08T16:47:27;18.20;99.90