sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59271;SDS011;45043;51.068;7.026;2022-08-27T00:02:58;7.33;;;6.73;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:05:59;7.97;;;7.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:08:59;8.73;;;7.80;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:12:00;8.20;;;7.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:15:01;8.30;;;6.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:18:03;8.73;;;7.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:21:05;9.07;;;8.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:24:06;13.77;;;10.67;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:27:06;10.40;;;9.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:30:08;10.03;;;8.77;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:33:12;10.43;;;9.53;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:36:12;11.60;;;10.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:39:13;10.47;;;9.47;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:42:14;13.00;;;11.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:45:16;11.67;;;10.67;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:48:18;13.87;;;11.93;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:51:20;12.07;;;10.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:54:23;12.07;;;10.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T00:57:26;12.47;;;11.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:00:28;11.40;;;10.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:03:29;11.73;;;9.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:06:31;10.33;;;9.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:09:36;10.13;;;9.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:12:37;12.93;;;9.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:15:39;10.80;;;9.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:18:41;10.40;;;9.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:21:47;11.77;;;10.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:24:56;14.20;;;10.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:28:00;10.67;;;9.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:31:04;10.23;;;9.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:34:06;10.13;;;8.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:37:06;11.90;;;9.17;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:40:08;10.57;;;8.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:43:09;9.87;;;8.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:46:09;9.87;;;7.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:49:10;10.37;;;9.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:52:10;12.10;;;9.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:55:13;11.73;;;9.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T01:58:19;15.27;;;11.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:01:20;17.07;;;13.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:04:21;16.67;;;13.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:07:22;16.93;;;15.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:10:25;20.37;;;16.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:13:31;21.73;;;18.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:16:31;24.43;;;19.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:19:32;29.20;;;23.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:22:33;30.77;;;24.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:25:33;33.77;;;25.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:28:34;30.00;;;25.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:31:35;32.47;;;26.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:34:35;30.83;;;25.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:37:37;31.93;;;26.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:40:37;31.83;;;25.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:43:37;30.73;;;23.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:46:38;29.07;;;25.80;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:49:39;32.80;;;25.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:52:39;28.37;;;23.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:55:40;28.37;;;22.47;;
59271;SDS011;45043;51.068;7.026;2022-08-27T02:58:41;26.37;;;22.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:01:41;24.10;;;21.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:04:42;23.57;;;19.77;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:07:44;26.93;;;18.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:10:44;23.47;;;18.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:13:45;20.87;;;14.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:16:45;15.20;;;13.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:19:46;20.10;;;14.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:22:46;17.37;;;13.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:25:48;17.40;;;11.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:28:50;14.57;;;11.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:31:51;16.27;;;11.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:34:52;18.47;;;11.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:37:52;15.43;;;11.43;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:40:53;13.00;;;10.67;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:43:54;16.90;;;11.73;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:46:56;13.57;;;11.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:49:56;15.37;;;10.63;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:52:58;15.87;;;11.53;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:55:59;14.23;;;10.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T03:59:00;15.27;;;11.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:02:00;19.00;;;12.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:05:01;21.23;;;13.77;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:08:02;18.37;;;13.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:11:05;17.70;;;13.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:14:06;16.90;;;12.47;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:17:07;18.73;;;14.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:20:08;16.63;;;12.93;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:23:10;19.57;;;12.73;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:26:10;16.80;;;11.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:29:11;14.87;;;10.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:32:11;15.57;;;11.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:35:12;16.37;;;11.47;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:38:13;18.40;;;11.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:41:14;17.93;;;10.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:44:21;18.40;;;11.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:47:23;15.33;;;9.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:50:23;13.13;;;10.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:53:30;16.10;;;11.77;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:56:31;19.53;;;11.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T04:59:32;19.07;;;11.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:02:35;15.40;;;9.73;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:05:36;23.07;;;10.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:08:36;15.93;;;10.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:11:38;18.43;;;10.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:14:40;16.53;;;10.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:17:41;13.93;;;9.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:20:44;14.73;;;9.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:23:46;16.13;;;10.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:26:46;16.60;;;10.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:29:48;17.37;;;9.73;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:32:49;14.63;;;10.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:35:50;13.20;;;9.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:38:56;15.23;;;9.77;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:41:57;18.33;;;10.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:44:58;13.90;;;9.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:47:58;16.17;;;10.77;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:51:05;13.47;;;9.63;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:54:11;12.30;;;9.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T05:57:18;13.83;;;9.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:00:18;17.10;;;10.47;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:03:37;14.10;;;10.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:06:38;13.80;;;10.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:09:41;13.93;;;10.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:12:42;16.30;;;10.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:15:43;13.23;;;9.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:18:45;10.87;;;8.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:21:47;13.40;;;9.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:24:47;10.93;;;8.67;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:27:48;13.43;;;8.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:30:49;12.17;;;9.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:33:50;11.77;;;9.80;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:36:52;13.07;;;10.47;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:39:53;12.33;;;10.53;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:42:53;16.73;;;10.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:45:54;13.10;;;11.43;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:48:59;15.47;;;12.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:52:00;16.40;;;12.80;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:55:00;14.77;;;11.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T06:58:01;15.70;;;12.93;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:01:01;11.97;;;10.67;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:04:12;12.93;;;10.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:07:17;13.10;;;10.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:10:17;13.33;;;11.43;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:13:17;16.93;;;11.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:16:19;11.80;;;10.53;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:19:24;12.40;;;10.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:22:28;13.13;;;11.73;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:25:29;13.00;;;11.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:28:31;14.23;;;11.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:31:31;12.13;;;10.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:34:34;12.63;;;11.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:37:35;16.33;;;11.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:40:37;12.77;;;11.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:43:38;12.93;;;11.53;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:46:57;13.37;;;12.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:49:58;13.40;;;12.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:52:58;12.90;;;11.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:56:02;12.53;;;9.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T07:59:03;14.63;;;10.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:02:04;12.20;;;10.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:05:04;12.23;;;10.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:08:05;12.03;;;10.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:11:07;14.03;;;11.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:14:10;13.23;;;11.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:17:10;12.73;;;10.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:20:11;13.37;;;12.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:23:12;11.93;;;9.77;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:26:12;11.33;;;10.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:29:13;11.43;;;10.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:32:13;12.57;;;11.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:35:14;14.50;;;11.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:38:17;11.30;;;9.77;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:44:28;10.90;;;9.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:47:47;12.20;;;9.17;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:50:58;11.17;;;8.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:54:05;11.83;;;8.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T08:57:28;14.80;;;10.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:00:32;9.63;;;8.63;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:03:34;11.50;;;9.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:06:42;12.27;;;9.77;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:13:02;11.87;;;8.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:16:07;13.63;;;8.93;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:19:09;12.47;;;9.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:22:20;11.13;;;8.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:25:24;8.37;;;6.93;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:28:29;10.23;;;6.73;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:34:57;9.63;;;6.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:38:02;8.47;;;5.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:41:07;7.57;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:44:14;7.97;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:47:17;7.10;;;5.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:50:19;7.50;;;5.17;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:53:24;7.07;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:56:31;8.37;;;5.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T09:59:51;9.07;;;5.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:02:53;8.30;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:05:54;7.73;;;5.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:09:07;11.17;;;6.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:12:18;7.40;;;5.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:15:31;8.97;;;5.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:18:47;6.57;;;4.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:25:24;10.70;;;4.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:35:26;5.03;;;4.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:38:39;5.97;;;4.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:41:48;6.53;;;4.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:48:20;6.30;;;3.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:51:25;7.60;;;3.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T10:54:46;6.37;;;3.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T11:04:52;4.87;;;3.53;;
59271;SDS011;45043;51.068;7.026;2022-08-27T11:11:40;6.83;;;3.93;;
59271;SDS011;45043;51.068;7.026;2022-08-27T11:15:10;4.83;;;3.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T11:25:14;5.93;;;5.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T11:31:39;14.33;;;8.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T11:34:58;9.00;;;7.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T11:45:05;10.67;;;8.67;;
59271;SDS011;45043;51.068;7.026;2022-08-27T11:51:37;11.53;;;9.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T11:54:50;11.70;;;8.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:01:26;10.73;;;8.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:07:32;11.27;;;7.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:10:48;6.90;;;6.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:20:44;9.70;;;7.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:30:38;9.70;;;5.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:33:52;8.83;;;5.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:36:53;6.97;;;4.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:39:56;8.77;;;5.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:43:41;7.53;;;5.17;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:46:27;8.67;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:49:33;7.03;;;5.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:52:50;6.30;;;5.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T12:56:02;6.43;;;4.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:09:37;8.73;;;5.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:12:39;6.97;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:15:42;11.60;;;6.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:18:49;5.90;;;5.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:21:50;6.57;;;4.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:24:54;7.03;;;5.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:28:08;7.80;;;5.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:31:16;7.13;;;4.80;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:34:21;6.63;;;5.63;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:37:26;8.23;;;5.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:40:33;5.17;;;4.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:43:38;7.77;;;4.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:46:46;8.97;;;5.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:49:50;9.70;;;5.80;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:53:01;5.80;;;5.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:56:30;5.97;;;5.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T13:59:34;6.60;;;5.80;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:02:37;8.30;;;6.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:05:45;6.70;;;6.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:08:47;7.47;;;5.83;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:11:48;7.90;;;5.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:14:56;9.20;;;5.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:18:22;9.20;;;5.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:21:27;10.70;;;5.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:24:28;6.93;;;4.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:27:29;4.73;;;4.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:30:31;8.23;;;4.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:33:31;12.50;;;4.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:36:36;7.53;;;4.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:39:39;6.27;;;4.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:42:41;7.23;;;4.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:45:41;5.47;;;4.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:48:44;8.50;;;5.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:51:45;6.87;;;5.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:54:45;9.17;;;7.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T14:57:46;11.73;;;8.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:00:46;10.23;;;8.63;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:03:47;12.07;;;9.43;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:06:50;12.83;;;10.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:09:51;13.10;;;9.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:12:51;9.40;;;8.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:15:53;10.73;;;8.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:18:54;8.93;;;7.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:21:55;9.23;;;7.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:25:17;10.43;;;8.53;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:28:18;12.70;;;8.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:31:19;12.30;;;8.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:34:19;9.57;;;7.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:37:20;9.07;;;7.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:40:21;10.80;;;7.47;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:43:23;8.27;;;7.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:46:25;8.17;;;7.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:49:26;8.33;;;6.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:52:27;9.53;;;5.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:55:29;6.20;;;5.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T15:58:35;11.03;;;5.43;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:01:36;7.30;;;5.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:04:37;9.40;;;5.57;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:07:38;5.13;;;4.63;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:10:38;5.83;;;4.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:13:39;7.13;;;4.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:16:41;8.10;;;4.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:19:44;6.53;;;3.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:22:45;4.90;;;3.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:25:45;6.67;;;3.63;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:28:46;8.13;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:31:46;5.90;;;3.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:34:47;5.57;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:37:48;5.40;;;3.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:40:49;5.20;;;3.17;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:43:52;6.87;;;3.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:46:52;5.97;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:49:53;9.17;;;3.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:53:13;6.93;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:56:15;5.13;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T16:59:17;4.40;;;3.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:02:30;4.37;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:05:33;4.63;;;3.37;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:08:34;6.67;;;3.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:11:35;4.47;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:14:40;6.33;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:17:41;5.17;;;3.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:20:42;4.13;;;3.43;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:23:44;7.80;;;3.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:26:46;4.67;;;3.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:29:47;5.83;;;3.47;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:32:47;6.37;;;3.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:35:48;6.77;;;3.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:38:49;6.77;;;3.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:41:50;4.73;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:44:51;6.20;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:47:52;5.00;;;3.40;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:50:53;4.47;;;2.90;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:53:54;3.37;;;2.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:56:57;4.73;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T17:59:59;3.83;;;2.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:03:01;4.73;;;2.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:06:01;8.20;;;3.23;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:09:02;6.43;;;2.70;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:12:04;4.20;;;3.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:18:17;5.37;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:21:20;5.83;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:24:21;4.37;;;2.80;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:27:23;4.97;;;3.20;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:30:27;4.67;;;3.50;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:33:28;6.83;;;3.80;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:36:29;7.57;;;4.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:39:30;7.70;;;3.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:42:31;5.87;;;3.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:45:40;5.57;;;3.27;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:48:44;6.60;;;3.63;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:51:45;6.20;;;3.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:54:45;4.93;;;3.33;;
59271;SDS011;45043;51.068;7.026;2022-08-27T18:57:49;5.83;;;3.10;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:00:54;6.50;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:04:01;5.50;;;4.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:07:03;4.03;;;3.17;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:10:06;7.53;;;3.60;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:13:07;4.40;;;2.97;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:16:11;5.30;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:19:16;5.50;;;3.03;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:22:17;5.67;;;3.30;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:25:18;4.93;;;3.13;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:28:21;5.03;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:31:25;6.03;;;3.00;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:34:25;5.70;;;2.87;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:37:27;8.37;;;3.07;;
59271;SDS011;45043;51.068;7.026;2022-08-27T19:40:30;5.73;;;2.77;;