sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66722;SHT31;53633;49.932;10.884;2023-05-21T00:02:23;17.06;78.90
66722;SHT31;53633;49.932;10.884;2023-05-21T00:04:51;17.02;78.97
66722;SHT31;53633;49.932;10.884;2023-05-21T00:07:17;16.78;79.61
66722;SHT31;53633;49.932;10.884;2023-05-21T00:09:44;16.92;79.20
66722;SHT31;53633;49.932;10.884;2023-05-21T00:12:11;16.99;79.06
66722;SHT31;53633;49.932;10.884;2023-05-21T00:14:37;16.82;79.63
66722;SHT31;53633;49.932;10.884;2023-05-21T00:17:04;16.86;79.51
66722;SHT31;53633;49.932;10.884;2023-05-21T00:19:31;16.85;79.52
66722;SHT31;53633;49.932;10.884;2023-05-21T00:21:59;16.79;79.58
66722;SHT31;53633;49.932;10.884;2023-05-21T00:24:26;16.76;79.73
66722;SHT31;53633;49.932;10.884;2023-05-21T00:26:52;16.86;79.38
66722;SHT31;53633;49.932;10.884;2023-05-21T00:29:19;16.87;79.22
66722;SHT31;53633;49.932;10.884;2023-05-21T00:31:46;16.83;79.33
66722;SHT31;53633;49.932;10.884;2023-05-21T00:34:12;16.79;79.50
66722;SHT31;53633;49.932;10.884;2023-05-21T00:36:39;16.90;79.00
66722;SHT31;53633;49.932;10.884;2023-05-21T00:39:07;16.85;78.94
66722;SHT31;53633;49.932;10.884;2023-05-21T00:41:34;16.80;79.09
66722;SHT31;53633;49.932;10.884;2023-05-21T00:44:00;16.75;79.31
66722;SHT31;53633;49.932;10.884;2023-05-21T00:46:27;16.78;79.12
66722;SHT31;53633;49.932;10.884;2023-05-21T00:48:54;16.82;79.03
66722;SHT31;53633;49.932;10.884;2023-05-21T00:51:21;16.90;78.62
66722;SHT31;53633;49.932;10.884;2023-05-21T00:53:49;16.92;78.52
66722;SHT31;53633;49.932;10.884;2023-05-21T00:56:19;16.90;78.36
66722;SHT31;53633;49.932;10.884;2023-05-21T00:58:45;16.87;78.60
66722;SHT31;53633;49.932;10.884;2023-05-21T01:01:12;16.82;78.66
66722;SHT31;53633;49.932;10.884;2023-05-21T01:03:39;16.61;79.73
66722;SHT31;53633;49.932;10.884;2023-05-21T01:06:08;16.48;80.17
66722;SHT31;53633;49.932;10.884;2023-05-21T01:08:35;16.55;80.07
66722;SHT31;53633;49.932;10.884;2023-05-21T01:11:04;16.51;80.06
66722;SHT31;53633;49.932;10.884;2023-05-21T01:13:35;16.54;80.13
66722;SHT31;53633;49.932;10.884;2023-05-21T01:16:04;16.58;79.85
66722;SHT31;53633;49.932;10.884;2023-05-21T01:18:31;16.44;79.95
66722;SHT31;53633;49.932;10.884;2023-05-21T01:20:58;16.37;80.88
66722;SHT31;53633;49.932;10.884;2023-05-21T01:23:26;16.27;80.64
66722;SHT31;53633;49.932;10.884;2023-05-21T01:25:53;16.41;80.46
66722;SHT31;53633;49.932;10.884;2023-05-21T01:28:19;16.31;80.89
66722;SHT31;53633;49.932;10.884;2023-05-21T01:30:46;16.16;80.99
66722;SHT31;53633;49.932;10.884;2023-05-21T01:33:17;16.13;81.06
66722;SHT31;53633;49.932;10.884;2023-05-21T01:35:48;16.21;81.12
66722;SHT31;53633;49.932;10.884;2023-05-21T01:38:19;16.09;82.04
66722;SHT31;53633;49.932;10.884;2023-05-21T01:40:52;16.06;81.78
66722;SHT31;53633;49.932;10.884;2023-05-21T01:43:19;16.18;81.28
66722;SHT31;53633;49.932;10.884;2023-05-21T01:45:46;16.09;81.34
66722;SHT31;53633;49.932;10.884;2023-05-21T01:48:14;16.16;81.53
66722;SHT31;53633;49.932;10.884;2023-05-21T01:50:43;16.27;81.05
66722;SHT31;53633;49.932;10.884;2023-05-21T01:53:10;16.25;81.13
66722;SHT31;53633;49.932;10.884;2023-05-21T01:55:37;16.14;81.42
66722;SHT31;53633;49.932;10.884;2023-05-21T01:58:05;16.21;81.31
66722;SHT31;53633;49.932;10.884;2023-05-21T02:00:32;16.25;80.96
66722;SHT31;53633;49.932;10.884;2023-05-21T02:02:59;16.18;81.15
66722;SHT31;53633;49.932;10.884;2023-05-21T02:05:26;16.24;81.02
66722;SHT31;53633;49.932;10.884;2023-05-21T02:07:53;16.27;81.16
66722;SHT31;53633;49.932;10.884;2023-05-21T02:10:20;16.32;81.05
66722;SHT31;53633;49.932;10.884;2023-05-21T02:12:46;16.31;81.00
66722;SHT31;53633;49.932;10.884;2023-05-21T02:15:14;16.41;80.67
66722;SHT31;53633;49.932;10.884;2023-05-21T02:17:41;16.42;80.55
66722;SHT31;53633;49.932;10.884;2023-05-21T02:20:09;16.64;79.64
66722;SHT31;53633;49.932;10.884;2023-05-21T02:22:36;16.79;79.28
66722;SHT31;53633;49.932;10.884;2023-05-21T02:25:03;16.80;79.11
66722;SHT31;53633;49.932;10.884;2023-05-21T02:27:30;16.69;79.46
66722;SHT31;53633;49.932;10.884;2023-05-21T02:29:57;16.78;79.19
66722;SHT31;53633;49.932;10.884;2023-05-21T02:32:25;16.73;79.47
66722;SHT31;53633;49.932;10.884;2023-05-21T02:34:52;16.72;79.37
66722;SHT31;53633;49.932;10.884;2023-05-21T02:37:20;16.71;79.39
66722;SHT31;53633;49.932;10.884;2023-05-21T02:39:47;16.64;79.80
66722;SHT31;53633;49.932;10.884;2023-05-21T02:42:13;16.57;80.05
66722;SHT31;53633;49.932;10.884;2023-05-21T02:44:40;16.47;80.31
66722;SHT31;53633;49.932;10.884;2023-05-21T02:47:07;16.38;80.74
66722;SHT31;53633;49.932;10.884;2023-05-21T02:49:35;16.51;80.31
66722;SHT31;53633;49.932;10.884;2023-05-21T02:52:02;16.52;80.25
66722;SHT31;53633;49.932;10.884;2023-05-21T02:54:28;16.58;80.15
66722;SHT31;53633;49.932;10.884;2023-05-21T02:56:55;16.65;79.92
66722;SHT31;53633;49.932;10.884;2023-05-21T02:59:22;16.57;80.20
66722;SHT31;53633;49.932;10.884;2023-05-21T03:01:48;16.32;81.05
66722;SHT31;53633;49.932;10.884;2023-05-21T03:04:15;16.27;81.22
66722;SHT31;53633;49.932;10.884;2023-05-21T03:06:43;16.20;81.38
66722;SHT31;53633;49.932;10.884;2023-05-21T03:09:10;16.30;81.12
66722;SHT31;53633;49.932;10.884;2023-05-21T03:11:37;16.21;81.18
66722;SHT31;53633;49.932;10.884;2023-05-21T03:14:03;16.22;81.35
66722;SHT31;53633;49.932;10.884;2023-05-21T03:16:30;16.27;81.04
66722;SHT31;53633;49.932;10.884;2023-05-21T03:18:57;16.24;81.03
66722;SHT31;53633;49.932;10.884;2023-05-21T03:21:23;16.10;81.55
66722;SHT31;53633;49.932;10.884;2023-05-21T03:23:52;16.20;81.30
66722;SHT31;53633;49.932;10.884;2023-05-21T03:26:18;15.93;82.25
66722;SHT31;53633;49.932;10.884;2023-05-21T03:28:45;15.99;81.99
66722;SHT31;53633;49.932;10.884;2023-05-21T03:31:12;15.87;82.35
66722;SHT31;53633;49.932;10.884;2023-05-21T03:33:38;16.14;81.50
66722;SHT31;53633;49.932;10.884;2023-05-21T03:36:05;16.09;81.72
66722;SHT31;53633;49.932;10.884;2023-05-21T03:38:32;16.00;81.95
66722;SHT31;53633;49.932;10.884;2023-05-21T03:41:02;16.00;82.02
66722;SHT31;53633;49.932;10.884;2023-05-21T03:43:29;16.17;81.37
66722;SHT31;53633;49.932;10.884;2023-05-21T03:45:56;15.93;82.16
66722;SHT31;53633;49.932;10.884;2023-05-21T03:48:22;15.76;82.76
66722;SHT31;53633;49.932;10.884;2023-05-21T03:50:49;15.81;82.68
66722;SHT31;53633;49.932;10.884;2023-05-21T03:53:16;15.78;82.73
66722;SHT31;53633;49.932;10.884;2023-05-21T03:55:43;15.81;82.94
66722;SHT31;53633;49.932;10.884;2023-05-21T03:58:11;15.78;83.12
66722;SHT31;53633;49.932;10.884;2023-05-21T04:00:37;15.76;83.08
66722;SHT31;53633;49.932;10.884;2023-05-21T04:03:04;15.75;83.35
66722;SHT31;53633;49.932;10.884;2023-05-21T04:05:31;15.75;83.51
66722;SHT31;53633;49.932;10.884;2023-05-21T04:07:58;15.81;83.44
66722;SHT31;53633;49.932;10.884;2023-05-21T04:10:25;15.87;83.15
66722;SHT31;53633;49.932;10.884;2023-05-21T04:12:52;16.09;82.52
66722;SHT31;53633;49.932;10.884;2023-05-21T04:15:20;15.93;83.26
66722;SHT31;53633;49.932;10.884;2023-05-21T04:17:47;16.11;82.29
66722;SHT31;53633;49.932;10.884;2023-05-21T04:20:13;16.30;81.67
66722;SHT31;53633;49.932;10.884;2023-05-21T04:22:40;16.57;80.82
66722;SHT31;53633;49.932;10.884;2023-05-21T04:25:07;16.83;79.92
66722;SHT31;53633;49.932;10.884;2023-05-21T04:27:35;16.80;80.03
66722;SHT31;53633;49.932;10.884;2023-05-21T04:30:02;16.83;80.00
66722;SHT31;53633;49.932;10.884;2023-05-21T04:32:31;16.90;79.69
66722;SHT31;53633;49.932;10.884;2023-05-21T04:35:00;16.86;80.00
66722;SHT31;53633;49.932;10.884;2023-05-21T04:37:26;16.79;80.53
66722;SHT31;53633;49.932;10.884;2023-05-21T04:39:53;16.90;79.92
66722;SHT31;53633;49.932;10.884;2023-05-21T04:42:20;17.09;79.54
66722;SHT31;53633;49.932;10.884;2023-05-21T04:44:47;17.26;79.03
66722;SHT31;53633;49.932;10.884;2023-05-21T04:47:13;17.35;78.72
66722;SHT31;53633;49.932;10.884;2023-05-21T04:49:42;17.54;78.04
66722;SHT31;53633;49.932;10.884;2023-05-21T04:52:09;17.64;77.38
66722;SHT31;53633;49.932;10.884;2023-05-21T04:54:36;17.77;77.42
66722;SHT31;53633;49.932;10.884;2023-05-21T04:57:02;17.79;76.52
66722;SHT31;53633;49.932;10.884;2023-05-21T04:59:29;18.03;76.22
66722;SHT31;53633;49.932;10.884;2023-05-21T05:01:56;18.27;75.47
66722;SHT31;53633;49.932;10.884;2023-05-21T05:04:22;18.33;74.76
66722;SHT31;53633;49.932;10.884;2023-05-21T05:06:51;18.25;74.92
66722;SHT31;53633;49.932;10.884;2023-05-21T05:09:17;18.40;74.34
66722;SHT31;53633;49.932;10.884;2023-05-21T05:11:44;18.60;73.83
66722;SHT31;53633;49.932;10.884;2023-05-21T05:14:11;18.76;73.24
66722;SHT31;53633;49.932;10.884;2023-05-21T05:16:37;18.95;72.41
66722;SHT31;53633;49.932;10.884;2023-05-21T05:19:04;19.03;72.29
66722;SHT31;53633;49.932;10.884;2023-05-21T05:21:31;19.12;71.77
66722;SHT31;53633;49.932;10.884;2023-05-21T05:23:59;19.20;71.74
66722;SHT31;53633;49.932;10.884;2023-05-21T05:26:26;19.40;71.39
66722;SHT31;53633;49.932;10.884;2023-05-21T05:28:53;19.64;70.67
66722;SHT31;53633;49.932;10.884;2023-05-21T05:31:19;19.77;69.88
66722;SHT31;53633;49.932;10.884;2023-05-21T05:33:47;19.91;69.12
66722;SHT31;53633;49.932;10.884;2023-05-21T05:36:14;20.05;69.31
66722;SHT31;53633;49.932;10.884;2023-05-21T05:38:40;20.15;69.28
66722;SHT31;53633;49.932;10.884;2023-05-21T05:41:08;20.16;69.60
66722;SHT31;53633;49.932;10.884;2023-05-21T05:43:35;20.43;69.89
66722;SHT31;53633;49.932;10.884;2023-05-21T05:46:02;20.80;67.36
66722;SHT31;53633;49.932;10.884;2023-05-21T05:48:28;21.02;66.38
66722;SHT31;53633;49.932;10.884;2023-05-21T05:50:55;20.77;65.19
66722;SHT31;53633;49.932;10.884;2023-05-21T05:53:22;20.74;65.96
66722;SHT31;53633;49.932;10.884;2023-05-21T05:55:49;20.78;66.83
66722;SHT31;53633;49.932;10.884;2023-05-21T05:58:17;20.77;66.28
66722;SHT31;53633;49.932;10.884;2023-05-21T06:00:44;20.23;68.79
66722;SHT31;53633;49.932;10.884;2023-05-21T06:03:10;20.29;67.14
66722;SHT31;53633;49.932;10.884;2023-05-21T06:05:37;20.28;66.86
66722;SHT31;53633;49.932;10.884;2023-05-21T06:08:04;20.46;66.31
66722;SHT31;53633;49.932;10.884;2023-05-21T06:10:31;20.46;66.23
66722;SHT31;53633;49.932;10.884;2023-05-21T06:12:58;20.94;64.62
66722;SHT31;53633;49.932;10.884;2023-05-21T06:15:26;20.81;65.65
66722;SHT31;53633;49.932;10.884;2023-05-21T06:17:53;21.11;65.37
66722;SHT31;53633;49.932;10.884;2023-05-21T06:20:19;21.26;65.06
66722;SHT31;53633;49.932;10.884;2023-05-21T06:22:46;20.97;64.77
66722;SHT31;53633;49.932;10.884;2023-05-21T06:25:13;21.24;65.56
66722;SHT31;53633;49.932;10.884;2023-05-21T06:27:39;21.52;65.54
66722;SHT31;53633;49.932;10.884;2023-05-21T06:30:07;21.86;64.21
66722;SHT31;53633;49.932;10.884;2023-05-21T06:32:49;21.96;64.26
66722;SHT31;53633;49.932;10.884;2023-05-21T06:35:16;22.08;64.59
66722;SHT31;53633;49.932;10.884;2023-05-21T06:37:42;22.28;64.04
66722;SHT31;53633;49.932;10.884;2023-05-21T06:40:09;22.41;64.08
66722;SHT31;53633;49.932;10.884;2023-05-21T06:42:36;22.45;63.99
66722;SHT31;53633;49.932;10.884;2023-05-21T06:45:03;22.70;62.99
66722;SHT31;53633;49.932;10.884;2023-05-21T06:47:30;22.86;62.17
66722;SHT31;53633;49.932;10.884;2023-05-21T06:49:59;23.04;61.09
66722;SHT31;53633;49.932;10.884;2023-05-21T06:52:25;23.37;60.41
66722;SHT31;53633;49.932;10.884;2023-05-21T06:54:52;23.35;59.61
66722;SHT31;53633;49.932;10.884;2023-05-21T06:57:19;23.59;59.29
66722;SHT31;53633;49.932;10.884;2023-05-21T06:59:45;24.23;57.05
66722;SHT31;53633;49.932;10.884;2023-05-21T07:02:12;24.43;56.26
66722;SHT31;53633;49.932;10.884;2023-05-21T07:04:39;24.33;56.04
66722;SHT31;53633;49.932;10.884;2023-05-21T07:07:07;24.25;56.46
66722;SHT31;53633;49.932;10.884;2023-05-21T07:09:33;24.12;55.83
66722;SHT31;53633;49.932;10.884;2023-05-21T07:12:00;23.99;56.94
66722;SHT31;53633;49.932;10.884;2023-05-21T07:14:27;24.40;55.94
66722;SHT31;53633;49.932;10.884;2023-05-21T07:16:53;24.47;54.75
66722;SHT31;53633;49.932;10.884;2023-05-21T07:19:20;24.52;53.93
66722;SHT31;53633;49.932;10.884;2023-05-21T07:21:47;24.76;53.85
66722;SHT31;53633;49.932;10.884;2023-05-21T07:24:15;25.24;53.92
66722;SHT31;53633;49.932;10.884;2023-05-21T07:26:42;25.08;53.76
66722;SHT31;53633;49.932;10.884;2023-05-21T07:29:09;25.51;52.46
66722;SHT31;53633;49.932;10.884;2023-05-21T07:31:35;25.17;52.76
66722;SHT31;53633;49.932;10.884;2023-05-21T07:34:02;25.03;52.69
66722;SHT31;53633;49.932;10.884;2023-05-21T07:36:29;24.89;53.43
66722;SHT31;53633;49.932;10.884;2023-05-21T07:38:56;25.24;51.99
66722;SHT31;53633;49.932;10.884;2023-05-21T07:41:24;25.60;51.14
66722;SHT31;53633;49.932;10.884;2023-05-21T07:43:50;25.51;51.44
66722;SHT31;53633;49.932;10.884;2023-05-21T07:46:17;25.92;50.82
66722;SHT31;53633;49.932;10.884;2023-05-21T07:48:44;25.80;50.67
66722;SHT31;53633;49.932;10.884;2023-05-21T07:51:11;25.55;51.83
66722;SHT31;53633;49.932;10.884;2023-05-21T07:53:38;25.78;51.03
66722;SHT31;53633;49.932;10.884;2023-05-21T07:56:05;25.88;50.03
66722;SHT31;53633;49.932;10.884;2023-05-21T07:58:33;25.60;51.44
66722;SHT31;53633;49.932;10.884;2023-05-21T08:01:00;25.74;50.08
66722;SHT31;53633;49.932;10.884;2023-05-21T08:03:28;25.84;51.24
66722;SHT31;53633;49.932;10.884;2023-05-21T08:05:55;25.36;52.06
66722;SHT31;53633;49.932;10.884;2023-05-21T08:08:22;25.91;51.08
66722;SHT31;53633;49.932;10.884;2023-05-21T08:10:49;26.23;50.34
66722;SHT31;53633;49.932;10.884;2023-05-21T08:13:15;25.99;51.51
66722;SHT31;53633;49.932;10.884;2023-05-21T08:15:43;25.95;50.08
66722;SHT31;53633;49.932;10.884;2023-05-21T08:18:10;25.41;50.79
66722;SHT31;53633;49.932;10.884;2023-05-21T08:20:37;25.73;50.10
66722;SHT31;53633;49.932;10.884;2023-05-21T08:23:04;25.91;49.84
66722;SHT31;53633;49.932;10.884;2023-05-21T08:25:31;25.99;50.94
66722;SHT31;53633;49.932;10.884;2023-05-21T08:27:57;26.05;49.75
66722;SHT31;53633;49.932;10.884;2023-05-21T08:30:24;25.24;51.32
66722;SHT31;53633;49.932;10.884;2023-05-21T08:32:52;25.43;50.12
66722;SHT31;53633;49.932;10.884;2023-05-21T08:35:19;25.40;50.62
66722;SHT31;53633;49.932;10.884;2023-05-21T08:37:46;25.20;51.52
66722;SHT31;53633;49.932;10.884;2023-05-21T08:40:12;25.36;51.36
66722;SHT31;53633;49.932;10.884;2023-05-21T08:42:53;25.48;51.14
66722;SHT31;53633;49.932;10.884;2023-05-21T08:45:21;25.27;51.62
66722;SHT31;53633;49.932;10.884;2023-05-21T08:47:55;25.57;50.48
66722;SHT31;53633;49.932;10.884;2023-05-21T08:50:25;25.70;50.21
66722;SHT31;53633;49.932;10.884;2023-05-21T08:52:53;25.64;49.87
66722;SHT31;53633;49.932;10.884;2023-05-21T08:55:20;25.99;49.27
66722;SHT31;53633;49.932;10.884;2023-05-21T08:57:47;26.35;47.43
66722;SHT31;53633;49.932;10.884;2023-05-21T09:00:14;26.65;46.95
66722;SHT31;53633;49.932;10.884;2023-05-21T09:02:41;26.18;48.89
66722;SHT31;53633;49.932;10.884;2023-05-21T09:05:11;26.51;48.26
66722;SHT31;53633;49.932;10.884;2023-05-21T09:07:42;26.90;46.63
66722;SHT31;53633;49.932;10.884;2023-05-21T09:10:12;27.19;46.46
66722;SHT31;53633;49.932;10.884;2023-05-21T09:12:39;26.81;44.78
66722;SHT31;53633;49.932;10.884;2023-05-21T09:15:07;26.71;45.21
66722;SHT31;53633;49.932;10.884;2023-05-21T09:17:34;27.04;44.81
66722;SHT31;53633;49.932;10.884;2023-05-21T09:20:06;27.01;43.44
66722;SHT31;53633;49.932;10.884;2023-05-21T09:22:35;27.08;43.09
66722;SHT31;53633;49.932;10.884;2023-05-21T09:25:04;27.40;42.89
66722;SHT31;53633;49.932;10.884;2023-05-21T09:27:31;27.54;43.29
66722;SHT31;53633;49.932;10.884;2023-05-21T09:29:58;27.66;43.78
66722;SHT31;53633;49.932;10.884;2023-05-21T09:32:24;28.29;44.54
66722;SHT31;53633;49.932;10.884;2023-05-21T09:34:51;28.24;43.15
66722;SHT31;53633;49.932;10.884;2023-05-21T09:37:18;28.49;42.48
66722;SHT31;53633;49.932;10.884;2023-05-21T09:39:54;28.63;42.40
66722;SHT31;53633;49.932;10.884;2023-05-21T09:42:21;28.53;42.67
66722;SHT31;53633;49.932;10.884;2023-05-21T09:44:48;28.09;43.70
66722;SHT31;53633;49.932;10.884;2023-05-21T09:47:18;28.24;43.42
66722;SHT31;53633;49.932;10.884;2023-05-21T09:49:45;28.19;42.74
66722;SHT31;53633;49.932;10.884;2023-05-21T09:52:12;28.17;43.26
66722;SHT31;53633;49.932;10.884;2023-05-21T09:54:39;28.26;43.06
66722;SHT31;53633;49.932;10.884;2023-05-21T09:57:07;27.86;41.19
66722;SHT31;53633;49.932;10.884;2023-05-21T09:59:37;28.19;41.48
66722;SHT31;53633;49.932;10.884;2023-05-21T10:02:15;28.39;40.64
66722;SHT31;53633;49.932;10.884;2023-05-21T10:04:47;28.77;40.43
66722;SHT31;53633;49.932;10.884;2023-05-21T10:07:18;29.24;39.52
66722;SHT31;53633;49.932;10.884;2023-05-21T10:09:46;29.22;39.74
66722;SHT31;53633;49.932;10.884;2023-05-21T10:12:16;28.59;40.65
66722;SHT31;53633;49.932;10.884;2023-05-21T10:14:45;29.07;40.24
66722;SHT31;53633;49.932;10.884;2023-05-21T10:17:15;28.14;40.03
66722;SHT31;53633;49.932;10.884;2023-05-21T10:19:43;27.77;41.52
66722;SHT31;53633;49.932;10.884;2023-05-21T10:22:10;27.60;41.19
66722;SHT31;53633;49.932;10.884;2023-05-21T10:24:38;27.60;42.04
66722;SHT31;53633;49.932;10.884;2023-05-21T10:27:06;27.46;41.60
66722;SHT31;53633;49.932;10.884;2023-05-21T10:29:36;27.61;43.01
66722;SHT31;53633;49.932;10.884;2023-05-21T10:32:04;28.34;42.10
66722;SHT31;53633;49.932;10.884;2023-05-21T10:34:32;27.71;40.72
66722;SHT31;53633;49.932;10.884;2023-05-21T10:37:00;27.67;42.02
66722;SHT31;53633;49.932;10.884;2023-05-21T10:39:28;27.57;42.30
66722;SHT31;53633;49.932;10.884;2023-05-21T10:42:02;27.57;42.21
66722;SHT31;53633;49.932;10.884;2023-05-21T10:44:41;27.83;43.06
66722;SHT31;53633;49.932;10.884;2023-05-21T10:47:47;27.88;42.90
66722;SHT31;53633;49.932;10.884;2023-05-21T10:50:41;27.57;43.85
66722;SHT31;53633;49.932;10.884;2023-05-21T10:53:15;27.83;42.37
66722;SHT31;53633;49.932;10.884;2023-05-21T10:55:55;27.88;44.10
66722;SHT31;53633;49.932;10.884;2023-05-21T11:01:40;27.88;43.81
66722;SHT31;53633;49.932;10.884;2023-05-21T11:04:07;27.26;43.09
66722;SHT31;53633;49.932;10.884;2023-05-21T11:06:34;27.90;41.96
66722;SHT31;53633;49.932;10.884;2023-05-21T11:09:01;27.76;41.50
66722;SHT31;53633;49.932;10.884;2023-05-21T11:11:41;27.74;43.26
66722;SHT31;53633;49.932;10.884;2023-05-21T11:14:28;27.60;42.55
66722;SHT31;53633;49.932;10.884;2023-05-21T11:16:56;27.46;43.44
66722;SHT31;53633;49.932;10.884;2023-05-21T11:19:33;27.25;43.48
66722;SHT31;53633;49.932;10.884;2023-05-21T11:22:00;27.31;43.31
66722;SHT31;53633;49.932;10.884;2023-05-21T11:24:31;27.33;42.30
66722;SHT31;53633;49.932;10.884;2023-05-21T11:27:00;27.59;42.45
66722;SHT31;53633;49.932;10.884;2023-05-21T11:29:38;27.40;43.03
66722;SHT31;53633;49.932;10.884;2023-05-21T11:32:07;27.74;43.14
66722;SHT31;53633;49.932;10.884;2023-05-21T11:34:42;27.16;43.43
66722;SHT31;53633;49.932;10.884;2023-05-21T11:37:26;26.98;44.90
66722;SHT31;53633;49.932;10.884;2023-05-21T11:39:54;27.53;44.35
66722;SHT31;53633;49.932;10.884;2023-05-21T11:42:31;27.33;44.41
66722;SHT31;53633;49.932;10.884;2023-05-21T11:44:59;27.14;44.48
66722;SHT31;53633;49.932;10.884;2023-05-21T11:47:28;27.25;43.23
66722;SHT31;53633;49.932;10.884;2023-05-21T11:49:56;27.23;44.01
66722;SHT31;53633;49.932;10.884;2023-05-21T11:52:23;27.18;43.61
66722;SHT31;53633;49.932;10.884;2023-05-21T11:54:51;27.14;43.12
66722;SHT31;53633;49.932;10.884;2023-05-21T11:57:18;27.16;44.38
66722;SHT31;53633;49.932;10.884;2023-05-21T11:59:46;26.99;44.32
66722;SHT31;53633;49.932;10.884;2023-05-21T12:02:13;27.08;43.13
66722;SHT31;53633;49.932;10.884;2023-05-21T12:04:42;27.23;42.15
66722;SHT31;53633;49.932;10.884;2023-05-21T12:07:09;27.36;42.10
66722;SHT31;53633;49.932;10.884;2023-05-21T12:09:50;27.47;41.39
66722;SHT31;53633;49.932;10.884;2023-05-21T12:12:18;27.54;42.71
66722;SHT31;53633;49.932;10.884;2023-05-21T12:14:46;27.63;43.74
66722;SHT31;53633;49.932;10.884;2023-05-21T12:17:14;27.53;44.40
66722;SHT31;53633;49.932;10.884;2023-05-21T12:19:44;27.50;44.01
66722;SHT31;53633;49.932;10.884;2023-05-21T12:22:11;27.23;44.19
66722;SHT31;53633;49.932;10.884;2023-05-21T12:24:38;27.14;45.71
66722;SHT31;53633;49.932;10.884;2023-05-21T12:27:05;27.09;47.34
66722;SHT31;53633;49.932;10.884;2023-05-21T12:29:33;26.81;47.40
66722;SHT31;53633;49.932;10.884;2023-05-21T12:32:00;26.64;47.27
66722;SHT31;53633;49.932;10.884;2023-05-21T12:34:38;26.78;47.33
66722;SHT31;53633;49.932;10.884;2023-05-21T12:37:07;26.63;47.62
66722;SHT31;53633;49.932;10.884;2023-05-21T12:39:37;26.28;48.47
66722;SHT31;53633;49.932;10.884;2023-05-21T12:42:04;26.46;47.67
66722;SHT31;53633;49.932;10.884;2023-05-21T12:44:31;26.53;47.97
66722;SHT31;53633;49.932;10.884;2023-05-21T12:47:00;26.63;48.85
66722;SHT31;53633;49.932;10.884;2023-05-21T12:49:30;26.80;47.96
66722;SHT31;53633;49.932;10.884;2023-05-21T12:51:58;26.74;47.34
66722;SHT31;53633;49.932;10.884;2023-05-21T12:54:30;26.60;47.92
66722;SHT31;53633;49.932;10.884;2023-05-21T12:57:04;26.96;47.59
66722;SHT31;53633;49.932;10.884;2023-05-21T12:59:45;26.88;48.56
66722;SHT31;53633;49.932;10.884;2023-05-21T13:02:13;26.98;47.16
66722;SHT31;53633;49.932;10.884;2023-05-21T13:04:40;26.95;46.75
66722;SHT31;53633;49.932;10.884;2023-05-21T13:07:07;27.01;46.32
66722;SHT31;53633;49.932;10.884;2023-05-21T13:09:35;26.83;46.50
66722;SHT31;53633;49.932;10.884;2023-05-21T13:12:02;26.99;46.37
66722;SHT31;53633;49.932;10.884;2023-05-21T13:14:29;27.02;46.70
66722;SHT31;53633;49.932;10.884;2023-05-21T13:16:56;26.85;46.43
66722;SHT31;53633;49.932;10.884;2023-05-21T13:19:23;26.84;46.10
66722;SHT31;53633;49.932;10.884;2023-05-21T13:21:49;26.98;46.52
66722;SHT31;53633;49.932;10.884;2023-05-21T13:24:16;27.12;46.20
66722;SHT31;53633;49.932;10.884;2023-05-21T13:26:44;27.06;46.39
66722;SHT31;53633;49.932;10.884;2023-05-21T13:29:11;27.25;45.46
66722;SHT31;53633;49.932;10.884;2023-05-21T13:31:38;27.04;45.36
66722;SHT31;53633;49.932;10.884;2023-05-21T13:34:05;27.21;45.23
66722;SHT31;53633;49.932;10.884;2023-05-21T13:36:31;27.18;46.21
66722;SHT31;53633;49.932;10.884;2023-05-21T13:38:58;26.96;44.34
66722;SHT31;53633;49.932;10.884;2023-05-21T13:41:25;27.06;44.19
66722;SHT31;53633;49.932;10.884;2023-05-21T13:43:53;27.02;43.36
66722;SHT31;53633;49.932;10.884;2023-05-21T13:46:20;27.04;43.51
66722;SHT31;53633;49.932;10.884;2023-05-21T13:48:46;27.02;42.80
66722;SHT31;53633;49.932;10.884;2023-05-21T13:51:13;27.12;42.95
66722;SHT31;53633;49.932;10.884;2023-05-21T13:54:00;27.11;43.29
66722;SHT31;53633;49.932;10.884;2023-05-21T13:56:27;26.95;43.17
66722;SHT31;53633;49.932;10.884;2023-05-21T13:58:55;27.04;42.95
66722;SHT31;53633;49.932;10.884;2023-05-21T14:01:22;27.15;42.99
66722;SHT31;53633;49.932;10.884;2023-05-21T14:03:48;27.14;43.15
66722;SHT31;53633;49.932;10.884;2023-05-21T14:06:15;26.88;43.44
66722;SHT31;53633;49.932;10.884;2023-05-21T14:08:42;27.05;43.86
66722;SHT31;53633;49.932;10.884;2023-05-21T14:11:09;27.06;44.63
66722;SHT31;53633;49.932;10.884;2023-05-21T14:13:35;27.08;44.49
66722;SHT31;53633;49.932;10.884;2023-05-21T14:16:04;26.94;43.15
66722;SHT31;53633;49.932;10.884;2023-05-21T14:18:31;26.94;43.56
66722;SHT31;53633;49.932;10.884;2023-05-21T14:20:58;27.15;43.74
66722;SHT31;53633;49.932;10.884;2023-05-21T14:23:25;27.26;43.79
66722;SHT31;53633;49.932;10.884;2023-05-21T14:25:51;27.09;43.53
66722;SHT31;53633;49.932;10.884;2023-05-21T14:28:18;27.18;43.39
66722;SHT31;53633;49.932;10.884;2023-05-21T14:30:45;27.18;43.67
66722;SHT31;53633;49.932;10.884;2023-05-21T14:33:13;27.19;42.33
66722;SHT31;53633;49.932;10.884;2023-05-21T14:35:40;27.09;41.51
66722;SHT31;53633;49.932;10.884;2023-05-21T14:38:07;27.16;42.63
66722;SHT31;53633;49.932;10.884;2023-05-21T14:40:33;27.14;42.15
66722;SHT31;53633;49.932;10.884;2023-05-21T14:43:00;27.01;43.95
66722;SHT31;53633;49.932;10.884;2023-05-21T14:45:27;27.06;43.82
66722;SHT31;53633;49.932;10.884;2023-05-21T14:47:54;26.92;43.64
66722;SHT31;53633;49.932;10.884;2023-05-21T14:50:22;26.94;44.46
66722;SHT31;53633;49.932;10.884;2023-05-21T14:52:49;26.84;45.61
66722;SHT31;53633;49.932;10.884;2023-05-21T14:55:15;26.73;47.05
66722;SHT31;53633;49.932;10.884;2023-05-21T14:57:42;26.67;46.74
66722;SHT31;53633;49.932;10.884;2023-05-21T15:00:10;26.70;47.54
66722;SHT31;53633;49.932;10.884;2023-05-21T15:02:37;26.68;47.87
66722;SHT31;53633;49.932;10.884;2023-05-21T15:05:05;26.73;47.32
66722;SHT31;53633;49.932;10.884;2023-05-21T15:07:33;26.67;46.83
66722;SHT31;53633;49.932;10.884;2023-05-21T15:10:00;26.39;47.07
66722;SHT31;53633;49.932;10.884;2023-05-21T15:12:27;26.33;47.06
66722;SHT31;53633;49.932;10.884;2023-05-21T15:14:53;26.40;47.27
66722;SHT31;53633;49.932;10.884;2023-05-21T15:17:20;26.41;47.81
66722;SHT31;53633;49.932;10.884;2023-05-21T15:19:47;26.29;46.91
66722;SHT31;53633;49.932;10.884;2023-05-21T15:22:14;26.40;47.88
66722;SHT31;53633;49.932;10.884;2023-05-21T15:24:42;26.40;48.10