sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2023-09-07T00:01:12;19.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T00:03:38;19.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T00:06:06;19.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:08:32;19.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:11:05;19.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:13:31;19.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:16:00;19.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:18:27;19.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:20:52;19.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:23:18;19.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T00:25:45;19.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:28:11;19.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:30:36;18.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:33:02;18.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:35:28;18.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:37:53;18.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:40:20;18.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:42:45;18.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:45:11;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T00:47:37;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T00:50:07;18.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T00:52:33;18.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:55:00;18.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:57:26;18.50;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T00:59:52;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:02:18;18.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:04:43;18.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:09:40;18.50;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T01:12:07;18.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:14:36;18.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T01:17:03;18.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:19:29;18.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T01:21:55;18.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:24:21;18.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:26:48;18.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:29:15;18.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T01:31:42;18.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:34:08;18.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T01:36:34;18.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:39:01;18.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:41:26;18.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:43:52;18.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:46:17;18.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T01:48:43;18.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:51:09;18.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:53:34;18.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:56:00;18.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T01:58:26;18.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:00:58;17.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:03:24;17.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:05:50;17.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:08:15;17.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:10:42;17.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:13:07;17.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:15:33;17.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:17:58;17.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:20:24;17.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:22:50;17.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:25:15;17.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:27:41;17.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:30:07;17.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:32:33;17.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:34:59;17.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:37:24;17.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:39:50;17.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:42:15;17.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:44:41;17.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:47:06;17.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:49:32;17.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T02:51:57;17.40;91.60
9949;DHT22;5013;51.840;8.276;2023-09-07T02:54:23;17.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T02:56:49;17.40;40.40
9949;DHT22;5013;51.840;8.276;2023-09-07T02:59:14;17.40;21.30
9949;DHT22;5013;51.840;8.276;2023-09-07T03:01:40;17.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:04:06;17.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T03:06:32;17.40;9.70
9949;DHT22;5013;51.840;8.276;2023-09-07T03:08:58;17.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:11:24;17.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:13:49;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:16:15;17.30;31.30
9949;DHT22;5013;51.840;8.276;2023-09-07T03:18:40;17.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:21:06;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:23:32;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:25:58;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:28:25;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:30:51;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:33:17;17.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:35:43;17.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:38:08;17.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:40:34;17.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:42:59;17.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:45:25;17.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T03:47:51;17.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:50:16;17.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:52:42;17.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:55:08;17.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T03:57:33;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:00:00;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:02:25;17.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:04:52;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:07:18;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:09:45;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:12:10;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:14:36;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:17:02;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:19:29;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:21:54;16.70;71.10
9949;DHT22;5013;51.840;8.276;2023-09-07T04:24:20;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:26:47;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:29:12;16.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T04:31:38;16.70;95.70
9949;DHT22;5013;51.840;8.276;2023-09-07T04:34:04;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:36:29;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T04:38:55;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:41:21;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T04:43:46;16.60;76.80
9949;DHT22;5013;51.840;8.276;2023-09-07T04:46:13;16.60;85.60
9949;DHT22;5013;51.840;8.276;2023-09-07T04:48:39;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:51:07;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:53:35;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:56:02;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T04:58:28;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:00:54;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T05:03:20;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:05:51;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:08:16;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:10:42;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:13:08;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:15:33;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:17:59;16.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T05:20:24;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:22:50;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:25:16;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:27:41;16.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:30:07;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:32:33;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:34:59;16.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:37:24;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:39:50;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:42:16;16.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T05:44:41;16.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:47:07;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:49:33;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:51:58;16.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:54:24;17.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:56:49;17.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T05:59:15;17.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:01:41;17.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:04:07;17.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:06:32;17.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:08:58;17.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:11:24;17.50;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:13:50;17.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:16:16;17.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:18:41;18.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:21:07;18.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:23:33;18.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:25:59;19.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:28:24;19.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:30:50;19.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:33:15;19.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:35:42;19.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:38:08;19.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:40:33;19.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:42:59;19.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:45:25;19.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:47:51;20.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:50:16;20.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T06:52:42;20.60;42.60
9949;DHT22;5013;51.840;8.276;2023-09-07T06:55:07;20.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:57:33;20.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T06:59:59;21.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T07:02:25;21.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T07:04:50;21.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T07:07:17;21.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:09:43;21.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T07:12:09;21.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:14:34;22.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:17:00;22.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:19:28;22.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:21:54;22.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:24:20;22.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:26:46;22.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:29:11;22.50;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:31:38;22.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:34:04;22.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:36:29;22.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:38:56;22.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:41:21;22.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:43:47;23.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:46:13;23.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:48:41;23.50;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T07:51:07;23.40;71.40
9949;DHT22;5013;51.840;8.276;2023-09-07T07:53:34;23.50;87.70
9949;DHT22;5013;51.840;8.276;2023-09-07T07:56:00;23.60;92.40
9949;DHT22;5013;51.840;8.276;2023-09-07T07:58:26;23.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:00:52;24.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:03:17;24.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:05:43;24.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:08:08;24.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:10:35;24.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:13:06;24.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:15:32;24.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:17:58;24.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:20:25;24.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:22:50;24.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:25:17;24.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:27:43;25.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:30:15;25.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:32:42;25.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:35:11;25.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:37:40;25.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:40:06;25.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:42:35;25.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:45:02;25.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:47:33;25.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:49:59;25.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:52:25;25.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:54:51;26.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:57:18;26.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T08:59:44;25.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:02:10;26.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:04:37;26.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:07:02;26.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:09:29;26.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:12:06;26.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:14:31;26.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:16:57;26.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:19:41;26.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:22:07;26.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:24:33;27.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:27:02;27.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:29:31;27.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:32:00;27.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:34:32;27.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:36:58;27.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:39:24;27.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:41:50;27.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:44:16;27.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:46:42;27.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:49:08;27.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:51:37;28.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:54:04;28.10;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:56:30;28.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T09:58:55;28.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:01:21;28.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:03:48;28.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:06:18;28.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:08:59;28.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:11:35;28.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:14:06;28.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:16:49;28.70;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:19:23;28.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:21:49;28.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:24:32;28.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:27:06;29.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:29:42;29.20;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:32:08;29.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:34:39;29.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:37:05;29.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:39:33;29.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:41:58;29.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:44:27;29.40;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:46:54;29.30;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:49:19;29.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:51:46;29.50;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:54:22;29.60;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:56:49;29.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T10:59:15;29.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T11:01:44;29.90;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T11:04:09;29.80;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T11:06:37;30.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:09:03;30.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:11:35;30.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:14:02;30.00;1.00
9949;DHT22;5013;51.840;8.276;2023-09-07T11:16:29;30.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:18:54;30.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:21:20;30.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:23:46;30.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:26:13;30.50;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:28:38;30.50;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:31:04;30.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:33:33;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:35:59;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:38:29;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:40:55;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:43:21;31.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:45:48;31.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:48:13;31.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:50:39;31.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:53:06;30.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:55:32;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T11:57:58;31.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:00:23;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:02:49;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:05:15;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:07:41;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:10:08;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:12:39;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:15:06;31.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:17:32;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:19:57;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:22:23;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:24:49;31.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:27:15;31.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:29:40;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:32:06;31.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:34:31;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:36:57;31.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:39:23;31.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:41:48;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:44:14;31.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:46:39;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:49:05;31.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:51:31;31.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:53:57;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:56:22;31.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T12:58:48;31.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:01:14;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:03:42;31.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:06:07;31.50;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:08:34;31.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:10:59;31.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:13:25;32.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:15:58;32.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:18:24;32.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:20:50;32.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:23:17;32.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:25:43;32.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:28:09;32.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:30:34;32.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:33:00;31.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:35:26;31.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:37:51;31.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:40:17;31.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:42:45;31.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:45:10;31.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:47:36;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:50:03;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:52:28;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:54:54;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:57:19;31.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T13:59:45;31.70;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:02:10;31.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:04:36;31.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:07:01;31.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:09:27;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:11:53;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:14:18;31.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:16:44;31.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:19:10;31.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:21:35;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:24:01;31.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:26:29;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:28:54;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:31:20;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:33:45;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:36:11;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:38:37;31.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:41:07;31.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:43:33;31.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:45:58;31.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:48:24;31.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:50:50;31.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:53:15;31.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:55:41;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T14:58:07;31.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:00:34;31.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:03:00;31.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:05:25;31.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:07:51;31.10;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:10:17;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:12:42;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:15:08;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:17:37;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:20:08;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:22:33;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:24:59;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:27:26;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:29:52;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:32:18;31.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:34:44;31.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:37:10;31.00;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:39:36;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:42:01;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:44:27;30.90;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:46:56;30.80;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:49:22;30.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:51:48;30.60;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:54:14;30.40;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:56:40;30.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T15:59:06;30.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T16:01:31;30.30;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T16:03:57;30.20;99.90
9949;DHT22;5013;51.840;8.276;2023-09-07T16:06:23;30.10;99.90