sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32625;SDS011;19038;50.922;11.880;2022-07-06T00:00:04;3.20;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:05:02;3.20;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:10:02;3.50;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:15:02;3.40;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:20:02;3.50;;;3.17;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:25:02;3.40;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:30:02;3.70;;;2.77;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:35:02;3.77;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:40:02;3.10;;;2.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:45:02;3.90;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:50:03;3.27;;;3.07;;
32625;SDS011;19038;50.922;11.880;2022-07-06T00:55:02;4.00;;;3.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:00:03;3.97;;;3.43;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:05:03;3.27;;;3.07;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:10:03;5.83;;;3.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:15:02;4.67;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:25:02;4.10;;;3.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:30:02;3.70;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:35:02;3.30;;;3.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:40:03;3.67;;;3.37;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:45:03;3.80;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:50:04;3.77;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T01:55:02;3.73;;;3.33;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:00:04;3.53;;;2.93;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:05:02;3.60;;;3.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:10:02;3.50;;;3.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:15:02;3.27;;;2.97;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:20:03;3.87;;;3.47;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:25:02;4.00;;;3.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:30:02;4.40;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:35:02;4.47;;;3.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:40:02;3.30;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:45:02;4.10;;;3.13;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:50:02;3.93;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T02:55:02;4.10;;;3.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:00:02;5.27;;;2.83;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:05:02;7.30;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:10:02;5.50;;;3.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:15:02;4.40;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:20:03;4.20;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:25:02;3.40;;;3.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:30:02;3.70;;;3.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:35:02;4.67;;;3.37;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:40:02;6.83;;;3.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:45:03;3.60;;;2.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:50:02;5.10;;;3.23;;
32625;SDS011;19038;50.922;11.880;2022-07-06T03:55:02;8.07;;;3.57;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:00:03;3.80;;;3.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:05:02;3.83;;;3.53;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:10:02;3.57;;;3.27;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:15:02;3.93;;;3.63;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:20:02;6.90;;;5.53;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:25:02;4.37;;;3.93;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:30:03;3.83;;;3.43;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:35:03;5.03;;;3.63;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:40:03;3.87;;;3.43;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:45:02;3.73;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:50:03;3.37;;;3.07;;
32625;SDS011;19038;50.922;11.880;2022-07-06T04:55:02;4.53;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:00:03;3.50;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:05:02;4.30;;;3.47;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:10:02;3.30;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:15:02;7.77;;;4.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:20:02;3.77;;;3.47;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:25:02;4.30;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:30:02;3.13;;;2.93;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:35:02;5.30;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:40:02;4.17;;;3.33;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:45:02;3.23;;;2.93;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:50:02;3.13;;;2.73;;
32625;SDS011;19038;50.922;11.880;2022-07-06T05:55:02;3.30;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:00:04;3.13;;;2.77;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:05:02;3.53;;;2.67;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:10:05;3.23;;;2.43;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:15:04;6.67;;;5.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:20:04;7.37;;;4.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:25:04;3.20;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:30:04;4.43;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:35:04;3.53;;;3.23;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:40:04;4.70;;;3.07;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:45:04;4.87;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:50:04;4.93;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T06:55:04;2.90;;;2.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:00:04;4.97;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:05:04;2.33;;;2.23;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:10:05;3.93;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:15:04;2.80;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:20:04;3.50;;;2.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:25:04;3.00;;;2.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:30:04;3.40;;;2.57;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:35:04;3.10;;;2.53;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:40:04;6.77;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:45:04;2.10;;;2.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:50:04;3.50;;;2.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T07:55:04;3.70;;;2.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:00:05;4.00;;;3.07;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:05:04;3.00;;;2.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:10:04;4.10;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:15:04;4.37;;;2.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:20:04;3.47;;;3.17;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:25:04;3.67;;;2.73;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:30:04;2.87;;;2.43;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:35:04;18.53;;;12.27;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:40:04;3.30;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:45:05;6.40;;;5.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:50:04;3.70;;;3.07;;
32625;SDS011;19038;50.922;11.880;2022-07-06T08:55:04;4.00;;;2.77;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:00:04;6.10;;;2.93;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:05:04;3.83;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:10:04;3.70;;;3.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:15:04;4.07;;;3.23;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:20:06;3.90;;;3.37;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:25:05;4.80;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:30:05;3.20;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:35:04;5.60;;;2.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:40:15;2.77;;;2.57;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:45:04;5.40;;;3.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:50:05;2.70;;;2.37;;
32625;SDS011;19038;50.922;11.880;2022-07-06T09:55:05;3.40;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:00:05;3.60;;;2.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:05:04;6.10;;;3.27;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:10:04;4.70;;;3.47;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:15:04;4.83;;;2.83;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:20:05;3.47;;;3.17;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:25:04;3.07;;;2.87;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:30:04;3.30;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:35:04;3.83;;;3.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:40:04;3.60;;;3.37;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:45:04;7.93;;;3.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:50:04;3.63;;;3.17;;
32625;SDS011;19038;50.922;11.880;2022-07-06T10:55:04;3.23;;;3.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:00:04;3.43;;;3.23;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:05:05;3.90;;;3.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:10:04;2.90;;;2.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:15:04;3.40;;;3.13;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:25:04;3.53;;;2.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:30:04;2.27;;;2.07;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:35:04;2.77;;;2.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:40:06;2.10;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:45:04;2.10;;;1.97;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:50:04;2.17;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T11:55:04;2.50;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:00:05;2.40;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:05:04;2.50;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:10:04;2.27;;;1.87;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:15:04;4.70;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:20:04;1.90;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:25:04;2.73;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:30:08;1.80;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:35:05;2.70;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:45:05;3.20;;;1.93;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:50:05;1.43;;;1.33;;
32625;SDS011;19038;50.922;11.880;2022-07-06T12:55:06;2.20;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:00:05;2.00;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:05:06;2.20;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:10:06;2.07;;;1.87;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:15:05;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:20:05;2.60;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:25:05;1.57;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:30:04;1.90;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:35:05;1.67;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:40:05;1.73;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:45:05;2.10;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:50:05;2.63;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T13:55:05;2.57;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:00:05;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:05:05;2.67;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:10:05;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:15:05;2.70;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:20:05;4.20;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:25:05;2.10;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:30:05;2.30;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:35:05;2.70;;;1.73;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:40:05;2.50;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:45:05;2.27;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:50:05;2.50;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T14:55:05;1.80;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:00:05;2.27;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:05:05;1.50;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:10:05;1.50;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:15:05;3.83;;;1.37;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:20:04;2.60;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:25:05;1.80;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:30:05;2.47;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:35:05;2.23;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:40:05;1.50;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:45:05;1.53;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:50:05;4.43;;;1.83;;
32625;SDS011;19038;50.922;11.880;2022-07-06T15:55:04;1.93;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:00:05;1.40;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:05:05;2.57;;;1.37;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:10:05;2.77;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:15:05;1.50;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:20:05;1.57;;;1.13;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:25:05;1.40;;;1.27;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:30:05;2.37;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:35:05;2.93;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:40:05;1.50;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:45:05;1.40;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:50:05;3.03;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T16:55:05;2.43;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:00:05;1.77;;;1.67;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:05:05;1.70;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:10:05;3.00;;;1.17;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:15:05;1.57;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:20:05;4.13;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:25:05;1.50;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:30:05;2.43;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:35:05;1.57;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:40:05;2.50;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:45:05;1.97;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:50:05;1.33;;;0.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T17:55:05;1.20;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:00:05;2.20;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:05:05;1.10;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:10:05;2.77;;;1.17;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:15:05;1.17;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:20:05;1.00;;;0.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:25:05;1.70;;;0.83;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:30:05;1.20;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:35:05;2.60;;;1.23;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:40:05;1.13;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:45:06;1.67;;;1.03;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:50:05;1.97;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T18:55:05;2.00;;;0.77;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:00:06;2.33;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:05:05;2.23;;;0.93;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:10:05;0.77;;;0.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:15:05;1.67;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:20:06;1.93;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:25:05;4.90;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:30:05;1.43;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:35:05;3.23;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:40:05;1.27;;;1.17;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:45:05;1.37;;;0.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:50:05;2.30;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T19:55:05;2.43;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:00:12;1.60;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:05:05;1.20;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:10:05;3.60;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:15:05;3.40;;;1.13;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:20:05;1.67;;;1.07;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:25:05;3.87;;;1.27;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:30:05;1.53;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:35:06;1.23;;;1.00;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:40:05;1.73;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:45:05;1.20;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:50:05;2.50;;;1.03;;
32625;SDS011;19038;50.922;11.880;2022-07-06T20:55:06;1.13;;;1.03;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:00:05;1.60;;;1.10;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:05:05;1.93;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:10:05;1.63;;;1.53;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:15:05;1.40;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:20:05;1.43;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:25:05;2.30;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:30:05;3.00;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:35:05;2.30;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:40:06;2.03;;;1.37;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:45:05;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:50:05;1.37;;;1.23;;
32625;SDS011;19038;50.922;11.880;2022-07-06T21:55:05;1.50;;;1.40;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:00:05;1.83;;;1.23;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:05:06;2.77;;;1.70;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:10:05;1.70;;;1.20;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:15:05;1.33;;;1.23;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:20:05;1.83;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:25:05;1.60;;;1.37;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:30:05;1.53;;;1.43;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:35:05;1.83;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:40:05;1.73;;;1.47;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:45:05;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:50:05;1.97;;;1.60;;
32625;SDS011;19038;50.922;11.880;2022-07-06T22:55:05;2.00;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:00:05;1.53;;;1.30;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:05:05;3.00;;;1.90;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:10:05;2.07;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:15:05;2.17;;;1.63;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:20:05;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:25:05;1.60;;;1.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:30:05;2.03;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:35:06;2.03;;;1.77;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:40:05;2.70;;;2.50;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:45:05;2.30;;;1.57;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:50:05;1.90;;;1.80;;
32625;SDS011;19038;50.922;11.880;2022-07-06T23:55:05;1.70;;;1.60;;
