sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2023-05-21T00:00:17;22.50;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:02:45;22.50;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:05:12;22.50;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:07:40;22.50;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T00:10:08;22.50;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T00:12:36;22.40;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:15:03;22.50;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:17:30;22.40;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:19:58;22.40;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:22:26;22.40;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:24:53;22.40;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:27:20;22.40;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:29:48;22.40;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T00:32:15;22.40;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T00:34:42;22.40;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T00:37:09;22.40;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T00:39:36;22.40;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T00:42:03;22.40;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T00:44:30;22.40;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T00:47:00;22.40;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T00:49:27;22.40;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T00:51:55;22.40;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T00:54:22;22.40;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T00:56:50;22.40;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T00:59:17;22.40;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:01:44;22.30;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:04:19;22.40;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T01:06:46;22.40;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:09:13;22.30;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:11:49;22.30;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:14:17;22.30;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:16:47;22.30;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:19:16;22.30;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:21:48;22.30;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:24:17;22.30;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:26:44;22.30;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T01:29:12;22.30;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T01:31:55;22.30;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T01:34:29;22.30;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:37:03;22.30;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T01:39:35;22.30;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T01:42:05;22.30;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T01:44:34;22.20;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:47:02;22.20;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:49:30;22.20;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:51:57;22.20;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:54:24;22.20;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:56:52;22.20;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T01:59:20;22.20;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T02:01:47;22.20;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T02:04:14;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:06:40;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:09:08;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:11:35;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:14:04;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T02:16:32;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T02:18:59;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T02:21:26;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T02:23:53;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:26:20;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T02:28:47;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T02:31:15;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T02:33:42;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T02:36:09;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:38:38;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:41:08;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:43:35;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:46:03;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:48:31;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:50:58;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:53:25;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:55:52;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T02:58:19;22.10;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T03:00:48;22.10;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T03:03:15;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:05:46;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:08:15;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:10:42;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:13:09;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:15:36;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:18:03;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:20:30;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:22:59;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:25:28;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:27:55;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:30:22;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T03:32:49;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T03:35:16;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T03:37:43;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T03:40:13;22.00;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T03:42:40;22.00;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T03:45:08;22.00;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T03:47:35;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T03:50:02;22.00;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T03:52:30;22.00;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T03:54:57;22.00;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T03:57:25;22.00;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T03:59:52;22.00;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T04:02:20;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:04:47;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:07:15;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:09:43;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:12:10;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:14:38;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:17:05;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:19:33;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:22:00;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:24:27;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:26:54;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:29:21;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:31:51;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:34:18;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:36:46;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:39:13;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:41:41;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:44:09;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:46:39;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:49:08;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:51:36;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:54:03;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:56:30;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T04:58:57;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T05:01:29;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T05:03:59;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T05:06:28;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T05:08:55;21.90;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T05:11:22;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T05:13:49;21.90;45.80
30148;DHT22;16960;49.404;8.248;2023-05-21T05:16:16;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T05:18:49;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T05:21:16;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T05:23:44;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T05:26:11;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T05:28:38;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T05:31:05;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T05:33:32;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T05:35:59;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T05:38:26;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T05:40:54;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T05:43:21;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T05:45:50;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T05:48:17;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T05:50:44;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T05:53:11;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T05:55:39;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T05:58:07;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:00:34;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:03:01;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:05:28;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T06:07:55;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:10:22;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T06:12:49;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T06:15:17;21.90;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T06:17:44;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:20:11;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:22:38;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:25:06;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:27:35;22.00;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:30:03;22.00;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:32:31;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:34:58;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:37:25;21.90;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:39:52;22.00;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:42:19;22.00;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:44:46;22.00;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:47:13;22.00;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T06:49:41;22.00;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T06:52:08;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T06:54:35;22.00;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T06:57:02;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T06:59:29;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:01:57;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:04:24;22.10;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:06:52;22.10;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T07:09:19;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T07:11:46;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:14:13;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T07:16:40;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T07:19:06;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:21:33;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T07:24:02;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T07:26:29;22.20;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T07:28:56;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:31:23;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:33:49;22.20;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:36:16;22.30;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:38:43;22.30;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:41:12;22.30;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:43:38;22.30;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T07:46:05;22.30;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T07:48:32;22.30;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T07:50:59;22.40;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T07:53:27;22.40;45.60
30148;DHT22;16960;49.404;8.248;2023-05-21T07:55:56;22.40;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T07:58:25;22.40;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T08:00:52;22.40;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T08:03:19;22.50;45.30
30148;DHT22;16960;49.404;8.248;2023-05-21T08:05:46;22.50;45.30
30148;DHT22;16960;49.404;8.248;2023-05-21T08:08:15;22.50;45.20
30148;DHT22;16960;49.404;8.248;2023-05-21T08:10:42;22.50;45.10
30148;DHT22;16960;49.404;8.248;2023-05-21T08:13:10;22.60;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T08:15:38;22.60;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T08:18:05;22.70;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T08:20:32;22.70;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T08:22:59;22.80;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T08:25:26;22.80;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T08:27:53;22.90;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T08:30:20;22.90;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T08:32:49;22.90;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T08:35:16;23.00;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T08:37:43;23.00;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T08:40:10;23.10;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T08:42:41;23.10;45.00
30148;DHT22;16960;49.404;8.248;2023-05-21T08:45:10;23.10;44.90
30148;DHT22;16960;49.404;8.248;2023-05-21T08:47:40;23.20;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T08:50:11;23.20;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T08:52:39;23.20;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T08:55:07;23.20;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T08:57:35;23.30;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T09:00:04;23.30;44.50
30148;DHT22;16960;49.404;8.248;2023-05-21T09:02:33;23.30;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T09:05:03;23.40;44.50
30148;DHT22;16960;49.404;8.248;2023-05-21T09:07:35;23.40;44.50
30148;DHT22;16960;49.404;8.248;2023-05-21T09:10:07;23.40;44.50
30148;DHT22;16960;49.404;8.248;2023-05-21T09:12:37;23.40;44.40
30148;DHT22;16960;49.404;8.248;2023-05-21T09:15:05;23.50;44.50
30148;DHT22;16960;49.404;8.248;2023-05-21T09:17:39;23.50;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T09:20:08;23.50;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T09:22:39;23.50;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T09:25:08;23.60;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T09:27:35;23.60;44.80
30148;DHT22;16960;49.404;8.248;2023-05-21T09:30:03;23.60;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T09:32:30;23.70;44.60
30148;DHT22;16960;49.404;8.248;2023-05-21T09:35:08;23.70;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T09:37:40;23.70;44.70
30148;DHT22;16960;49.404;8.248;2023-05-21T09:40:12;23.80;44.50
30148;DHT22;16960;49.404;8.248;2023-05-21T09:42:42;23.80;44.40
30148;DHT22;16960;49.404;8.248;2023-05-21T09:45:09;23.80;44.40
30148;DHT22;16960;49.404;8.248;2023-05-21T09:47:40;23.90;44.40
30148;DHT22;16960;49.404;8.248;2023-05-21T09:50:09;23.90;44.40
30148;DHT22;16960;49.404;8.248;2023-05-21T09:52:37;23.90;44.30
30148;DHT22;16960;49.404;8.248;2023-05-21T09:55:10;24.00;44.30
30148;DHT22;16960;49.404;8.248;2023-05-21T09:57:41;24.00;44.30
30148;DHT22;16960;49.404;8.248;2023-05-21T10:00:15;24.00;44.20
30148;DHT22;16960;49.404;8.248;2023-05-21T10:02:44;24.10;44.20
30148;DHT22;16960;49.404;8.248;2023-05-21T10:05:13;24.20;44.10
30148;DHT22;16960;49.404;8.248;2023-05-21T10:07:41;24.20;44.10
30148;DHT22;16960;49.404;8.248;2023-05-21T10:10:13;24.30;44.00
30148;DHT22;16960;49.404;8.248;2023-05-21T10:12:42;24.30;44.00
30148;DHT22;16960;49.404;8.248;2023-05-21T10:15:13;24.30;43.90
30148;DHT22;16960;49.404;8.248;2023-05-21T10:17:42;24.30;43.70
30148;DHT22;16960;49.404;8.248;2023-05-21T10:20:11;24.40;43.70
30148;DHT22;16960;49.404;8.248;2023-05-21T10:22:38;24.40;43.70
30148;DHT22;16960;49.404;8.248;2023-05-21T10:25:06;24.50;43.70
30148;DHT22;16960;49.404;8.248;2023-05-21T10:27:36;24.50;43.60
30148;DHT22;16960;49.404;8.248;2023-05-21T10:30:05;24.60;43.50
30148;DHT22;16960;49.404;8.248;2023-05-21T10:32:33;24.60;43.50
30148;DHT22;16960;49.404;8.248;2023-05-21T10:35:00;24.60;43.50
30148;DHT22;16960;49.404;8.248;2023-05-21T10:37:28;24.70;43.50
30148;DHT22;16960;49.404;8.248;2023-05-21T10:39:55;24.70;43.50
30148;DHT22;16960;49.404;8.248;2023-05-21T10:42:50;24.70;43.40
30148;DHT22;16960;49.404;8.248;2023-05-21T10:45:30;24.80;43.60
30148;DHT22;16960;49.404;8.248;2023-05-21T10:48:22;24.90;43.30
30148;DHT22;16960;49.404;8.248;2023-05-21T10:51:21;24.90;43.30
30148;DHT22;16960;49.404;8.248;2023-05-21T10:56:52;25.00;43.30
30148;DHT22;16960;49.404;8.248;2023-05-21T10:59:31;25.00;43.30
30148;DHT22;16960;49.404;8.248;2023-05-21T11:02:02;25.10;43.20
30148;DHT22;16960;49.404;8.248;2023-05-21T11:04:30;25.00;43.10
30148;DHT22;16960;49.404;8.248;2023-05-21T11:06:59;25.10;43.00
30148;DHT22;16960;49.404;8.248;2023-05-21T11:09:27;25.10;43.00
30148;DHT22;16960;49.404;8.248;2023-05-21T11:11:56;25.20;43.00
30148;DHT22;16960;49.404;8.248;2023-05-21T11:14:30;25.20;43.10
30148;DHT22;16960;49.404;8.248;2023-05-21T11:17:00;25.20;43.00
30148;DHT22;16960;49.404;8.248;2023-05-21T11:19:35;25.20;42.90
30148;DHT22;16960;49.404;8.248;2023-05-21T11:22:08;25.20;42.90
30148;DHT22;16960;49.404;8.248;2023-05-21T11:24:40;25.20;42.80
30148;DHT22;16960;49.404;8.248;2023-05-21T11:27:07;25.20;43.10
30148;DHT22;16960;49.404;8.248;2023-05-21T11:29:43;25.20;43.20
30148;DHT22;16960;49.404;8.248;2023-05-21T11:32:14;25.20;43.40
30148;DHT22;16960;49.404;8.248;2023-05-21T11:34:45;25.30;43.40
30148;DHT22;16960;49.404;8.248;2023-05-21T11:37:32;25.20;43.30
30148;DHT22;16960;49.404;8.248;2023-05-21T11:40:23;25.30;43.30
30148;DHT22;16960;49.404;8.248;2023-05-21T11:42:52;25.30;43.20
30148;DHT22;16960;49.404;8.248;2023-05-21T11:45:22;25.30;43.20
30148;DHT22;16960;49.404;8.248;2023-05-21T11:47:49;25.40;43.20
30148;DHT22;16960;49.404;8.248;2023-05-21T11:50:18;25.40;43.10
30148;DHT22;16960;49.404;8.248;2023-05-21T11:52:45;25.40;43.20
30148;DHT22;16960;49.404;8.248;2023-05-21T11:55:12;25.40;43.10
30148;DHT22;16960;49.404;8.248;2023-05-21T11:57:41;25.40;43.00
30148;DHT22;16960;49.404;8.248;2023-05-21T12:00:14;25.50;43.00
30148;DHT22;16960;49.404;8.248;2023-05-21T12:02:49;25.50;42.90
30148;DHT22;16960;49.404;8.248;2023-05-21T12:05:16;25.50;42.90
30148;DHT22;16960;49.404;8.248;2023-05-21T12:07:46;25.60;42.90
30148;DHT22;16960;49.404;8.248;2023-05-21T12:10:14;25.60;42.90
30148;DHT22;16960;49.404;8.248;2023-05-21T12:12:42;25.60;42.90
30148;DHT22;16960;49.404;8.248;2023-05-21T12:15:10;25.60;42.80
30148;DHT22;16960;49.404;8.248;2023-05-21T12:17:38;25.60;42.90
30148;DHT22;16960;49.404;8.248;2023-05-21T12:20:08;25.60;43.00
30148;DHT22;16960;49.404;8.248;2023-05-21T12:22:39;25.70;42.90
30148;DHT22;16960;49.404;8.248;2023-05-21T12:25:08;25.70;42.80
30148;DHT22;16960;49.404;8.248;2023-05-21T12:27:35;25.70;42.70
30148;DHT22;16960;49.404;8.248;2023-05-21T12:30:03;25.70;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T12:32:30;25.80;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T12:34:57;25.80;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T12:37:26;25.80;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T12:39:58;25.80;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T12:42:25;25.80;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T12:44:55;25.90;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T12:47:22;25.90;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T12:49:53;25.90;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T12:52:22;26.00;42.80
30148;DHT22;16960;49.404;8.248;2023-05-21T12:54:51;26.00;42.80
30148;DHT22;16960;49.404;8.248;2023-05-21T12:57:20;26.00;42.70
30148;DHT22;16960;49.404;8.248;2023-05-21T12:59:49;26.00;42.70
30148;DHT22;16960;49.404;8.248;2023-05-21T13:02:19;26.00;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T13:04:47;26.10;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T13:07:14;26.10;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T13:09:42;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:12:10;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:14:38;26.10;43.30
30148;DHT22;16960;49.404;8.248;2023-05-21T13:17:05;26.10;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T13:19:32;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:21:59;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:24:26;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:26:53;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:29:21;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:31:48;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:34:15;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:36:42;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:39:09;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:41:36;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:44:03;26.10;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:46:31;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:49:04;26.20;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T13:51:31;26.20;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T13:53:58;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:56:25;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T13:58:52;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:01:19;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:03:47;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:06:14;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:08:41;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:11:08;26.20;43.20
30148;DHT22;16960;49.404;8.248;2023-05-21T14:13:35;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:16:02;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:18:29;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:20:57;26.20;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:23:24;26.30;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:25:51;26.30;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:28:18;26.30;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T14:30:45;26.30;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:33:12;26.30;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:35:39;26.30;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:38:09;26.30;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T14:40:36;26.30;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T14:43:03;26.30;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:45:31;26.30;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T14:48:00;26.40;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T14:50:27;26.30;42.80
30148;DHT22;16960;49.404;8.248;2023-05-21T14:52:54;26.40;42.60
30148;DHT22;16960;49.404;8.248;2023-05-21T14:55:23;26.40;42.50
30148;DHT22;16960;49.404;8.248;2023-05-21T14:57:51;26.40;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T15:00:18;26.50;42.70
30148;DHT22;16960;49.404;8.248;2023-05-21T15:02:45;26.50;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T15:05:12;26.50;42.30
30148;DHT22;16960;49.404;8.248;2023-05-21T15:07:39;26.50;42.40
30148;DHT22;16960;49.404;8.248;2023-05-21T15:10:07;26.60;42.30
30148;DHT22;16960;49.404;8.248;2023-05-21T15:12:36;26.60;42.30
30148;DHT22;16960;49.404;8.248;2023-05-21T15:15:03;26.60;42.20
30148;DHT22;16960;49.404;8.248;2023-05-21T15:17:31;26.70;42.20
30148;DHT22;16960;49.404;8.248;2023-05-21T15:19:58;26.70;42.10
30148;DHT22;16960;49.404;8.248;2023-05-21T15:22:28;26.70;42.10
30148;DHT22;16960;49.404;8.248;2023-05-21T15:24:55;26.70;42.10
30148;DHT22;16960;49.404;8.248;2023-05-21T15:27:23;26.70;42.10
30148;DHT22;16960;49.404;8.248;2023-05-21T15:29:51;26.80;42.10
30148;DHT22;16960;49.404;8.248;2023-05-21T15:32:18;26.80;42.00
30148;DHT22;16960;49.404;8.248;2023-05-21T15:34:46;26.80;42.00
30148;DHT22;16960;49.404;8.248;2023-05-21T15:37:13;26.80;41.90
30148;DHT22;16960;49.404;8.248;2023-05-21T15:39:41;26.90;41.90