sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62402;BME280;48440;51.224;22.506;2024-01-30T00:01:18;101138.47;;;0.68;78.02
62402;BME280;48440;51.224;22.506;2024-01-30T00:03:44;101137.19;;;0.73;77.54
62402;BME280;48440;51.224;22.506;2024-01-30T00:06:09;101141.41;;;0.75;78.21
62402;BME280;48440;51.224;22.506;2024-01-30T00:08:34;101133.91;;;0.79;77.71
62402;BME280;48440;51.224;22.506;2024-01-30T00:11:00;101135.94;;;0.77;77.38
62402;BME280;48440;51.224;22.506;2024-01-30T00:13:26;101130.59;;;0.77;77.61
62402;BME280;48440;51.224;22.506;2024-01-30T00:15:51;101134.63;;;0.81;77.35
62402;BME280;48440;51.224;22.506;2024-01-30T00:18:16;101134.75;;;0.79;76.82
62402;BME280;48440;51.224;22.506;2024-01-30T00:20:42;101139.25;;;0.79;77.30
62402;BME280;48440;51.224;22.506;2024-01-30T00:23:08;101129.03;;;0.74;76.86
62402;BME280;48440;51.224;22.506;2024-01-30T00:25:33;101137.50;;;0.70;77.24
62402;BME280;48440;51.224;22.506;2024-01-30T00:27:59;101136.38;;;0.62;77.46
62402;BME280;48440;51.224;22.506;2024-01-30T00:30:24;101133.72;;;0.62;77.50
62402;BME280;48440;51.224;22.506;2024-01-30T00:32:50;101134.81;;;0.70;77.21
62402;BME280;48440;51.224;22.506;2024-01-30T00:35:16;101122.59;;;0.67;77.21
62402;BME280;48440;51.224;22.506;2024-01-30T00:37:41;101131.88;;;0.63;77.19
62402;BME280;48440;51.224;22.506;2024-01-30T00:40:07;101120.09;;;0.56;77.21
62402;BME280;48440;51.224;22.506;2024-01-30T00:42:35;101117.41;;;0.56;77.57
62402;BME280;48440;51.224;22.506;2024-01-30T00:45:01;101124.72;;;0.63;77.64
62402;BME280;48440;51.224;22.506;2024-01-30T00:47:26;101128.50;;;0.61;77.39
62402;BME280;48440;51.224;22.506;2024-01-30T00:49:51;101121.19;;;0.63;76.98
62402;BME280;48440;51.224;22.506;2024-01-30T00:52:17;101121.47;;;0.60;77.14
62402;BME280;48440;51.224;22.506;2024-01-30T00:54:51;101117.72;;;0.53;76.88
62402;BME280;48440;51.224;22.506;2024-01-30T00:57:24;101117.19;;;0.49;77.37
62402;BME280;48440;51.224;22.506;2024-01-30T00:59:50;101114.75;;;0.56;77.30
62402;BME280;48440;51.224;22.506;2024-01-30T01:02:16;101115.00;;;0.62;76.68
62402;BME280;48440;51.224;22.506;2024-01-30T01:04:42;101115.16;;;0.61;76.24
62402;BME280;48440;51.224;22.506;2024-01-30T01:07:08;101109.13;;;0.59;76.37
62402;BME280;48440;51.224;22.506;2024-01-30T01:09:34;101105.03;;;0.64;76.30
62402;BME280;48440;51.224;22.506;2024-01-30T01:11:59;101109.41;;;0.56;75.90
62402;BME280;48440;51.224;22.506;2024-01-30T01:14:24;101102.63;;;0.61;76.05
62402;BME280;48440;51.224;22.506;2024-01-30T01:16:50;101098.28;;;0.60;76.16
62402;BME280;48440;51.224;22.506;2024-01-30T01:19:16;101092.44;;;0.47;75.86
62402;BME280;48440;51.224;22.506;2024-01-30T01:21:41;101091.69;;;0.55;76.02
62402;BME280;48440;51.224;22.506;2024-01-30T01:24:06;101094.13;;;0.48;75.55
62402;BME280;48440;51.224;22.506;2024-01-30T01:26:32;101091.47;;;0.48;76.14
62402;BME280;48440;51.224;22.506;2024-01-30T01:28:57;101088.78;;;0.48;75.93
62402;BME280;48440;51.224;22.506;2024-01-30T01:31:23;101083.44;;;0.48;75.70
62402;BME280;48440;51.224;22.506;2024-01-30T01:33:50;101084.72;;;0.44;75.85
62402;BME280;48440;51.224;22.506;2024-01-30T01:36:15;101079.53;;;0.43;76.32
62402;BME280;48440;51.224;22.506;2024-01-30T01:38:41;101081.75;;;0.47;76.27
62402;BME280;48440;51.224;22.506;2024-01-30T01:41:06;101074.19;;;0.43;76.17
62402;BME280;48440;51.224;22.506;2024-01-30T01:43:32;101073.88;;;0.46;75.77
62402;BME280;48440;51.224;22.506;2024-01-30T01:45:57;101071.22;;;0.46;75.50
62402;BME280;48440;51.224;22.506;2024-01-30T01:48:23;101067.44;;;0.39;75.54
62402;BME280;48440;51.224;22.506;2024-01-30T01:50:48;101069.53;;;0.45;75.52
62402;BME280;48440;51.224;22.506;2024-01-30T01:53:15;101069.53;;;0.45;75.81
62402;BME280;48440;51.224;22.506;2024-01-30T01:55:40;101070.38;;;0.45;75.49
62402;BME280;48440;51.224;22.506;2024-01-30T01:58:07;101074.47;;;0.40;75.75
62402;BME280;48440;51.224;22.506;2024-01-30T02:00:34;101067.28;;;0.40;75.99
62402;BME280;48440;51.224;22.506;2024-01-30T02:03:02;101072.78;;;0.39;75.22
62402;BME280;48440;51.224;22.506;2024-01-30T02:05:30;101072.78;;;0.39;75.68
62402;BME280;48440;51.224;22.506;2024-01-30T02:07:56;101070.66;;;0.42;75.51
62402;BME280;48440;51.224;22.506;2024-01-30T02:10:21;101066.03;;;0.44;75.74
62402;BME280;48440;51.224;22.506;2024-01-30T02:12:47;101069.81;;;0.42;74.92
62402;BME280;48440;51.224;22.506;2024-01-30T02:15:13;101054.91;;;0.49;74.99
62402;BME280;48440;51.224;22.506;2024-01-30T02:17:39;101058.69;;;0.46;75.01
62402;BME280;48440;51.224;22.506;2024-01-30T02:20:04;101050.97;;;0.43;75.20
62402;BME280;48440;51.224;22.506;2024-01-30T02:22:32;101056.31;;;0.43;74.90
62402;BME280;48440;51.224;22.506;2024-01-30T02:24:59;101065.19;;;0.44;74.80
62402;BME280;48440;51.224;22.506;2024-01-30T02:27:24;101056.47;;;0.42;74.80
62402;BME280;48440;51.224;22.506;2024-01-30T02:29:50;101060.69;;;0.44;75.21
62402;BME280;48440;51.224;22.506;2024-01-30T02:32:15;101050.13;;;0.43;74.81
62402;BME280;48440;51.224;22.506;2024-01-30T02:34:41;101054.09;;;0.39;74.48
62402;BME280;48440;51.224;22.506;2024-01-30T02:37:06;101046.91;;;0.39;74.74
62402;BME280;48440;51.224;22.506;2024-01-30T02:39:32;101059.13;;;0.42;74.54
62402;BME280;48440;51.224;22.506;2024-01-30T02:41:57;101053.25;;;0.38;75.03
62402;BME280;48440;51.224;22.506;2024-01-30T02:44:22;101053.53;;;0.35;74.27
62402;BME280;48440;51.224;22.506;2024-01-30T02:46:48;101040.72;;;0.39;74.90
62402;BME280;48440;51.224;22.506;2024-01-30T02:49:13;101033.84;;;0.36;74.57
62402;BME280;48440;51.224;22.506;2024-01-30T02:51:38;101043.13;;;0.32;74.92
62402;BME280;48440;51.224;22.506;2024-01-30T02:54:04;101042.69;;;0.37;74.75
62402;BME280;48440;51.224;22.506;2024-01-30T02:56:29;101039.75;;;0.40;74.91
62402;BME280;48440;51.224;22.506;2024-01-30T02:58:55;101043.84;;;0.34;74.60
62402;BME280;48440;51.224;22.506;2024-01-30T03:01:20;101048.34;;;0.33;74.99
62402;BME280;48440;51.224;22.506;2024-01-30T03:03:46;101051.84;;;0.34;74.98
62402;BME280;48440;51.224;22.506;2024-01-30T03:06:11;101033.59;;;0.29;75.06
62402;BME280;48440;51.224;22.506;2024-01-30T03:08:36;101043.56;;;0.27;74.66
62402;BME280;48440;51.224;22.506;2024-01-30T03:11:02;101040.06;;;0.27;74.55
62402;BME280;48440;51.224;22.506;2024-01-30T03:13:28;101046.41;;;0.26;74.85
62402;BME280;48440;51.224;22.506;2024-01-30T03:15:53;101053.59;;;0.25;74.93
62402;BME280;48440;51.224;22.506;2024-01-30T03:18:19;101040.38;;;0.24;74.32
62402;BME280;48440;51.224;22.506;2024-01-30T03:20:44;101036.53;;;0.26;74.99
62402;BME280;48440;51.224;22.506;2024-01-30T03:23:09;101041.78;;;0.18;74.82
62402;BME280;48440;51.224;22.506;2024-01-30T03:25:35;101036.47;;;0.18;74.83
62402;BME280;48440;51.224;22.506;2024-01-30T03:28:01;101039.41;;;0.15;74.74
62402;BME280;48440;51.224;22.506;2024-01-30T03:30:26;101042.63;;;0.19;74.37
62402;BME280;48440;51.224;22.506;2024-01-30T03:32:51;101039.81;;;0.20;74.23
62402;BME280;48440;51.224;22.506;2024-01-30T03:35:18;101040.25;;;0.16;74.64
62402;BME280;48440;51.224;22.506;2024-01-30T03:37:44;101045.44;;;0.17;74.23
62402;BME280;48440;51.224;22.506;2024-01-30T03:40:09;101048.25;;;0.16;74.44
62402;BME280;48440;51.224;22.506;2024-01-30T03:42:35;101042.78;;;0.17;74.38
62402;BME280;48440;51.224;22.506;2024-01-30T03:45:01;101052.06;;;0.13;74.24
62402;BME280;48440;51.224;22.506;2024-01-30T03:47:27;101049.25;;;0.15;74.48
62402;BME280;48440;51.224;22.506;2024-01-30T03:49:53;101042.81;;;0.08;74.44
62402;BME280;48440;51.224;22.506;2024-01-30T03:52:18;101040.28;;;0.06;74.71
62402;BME280;48440;51.224;22.506;2024-01-30T03:54:44;101039.72;;;0.03;74.54
62402;BME280;48440;51.224;22.506;2024-01-30T03:57:09;101039.84;;;0.11;74.26
62402;BME280;48440;51.224;22.506;2024-01-30T03:59:35;101040.28;;;0.06;74.22
62402;BME280;48440;51.224;22.506;2024-01-30T04:02:00;101034.09;;;0.06;74.60
62402;BME280;48440;51.224;22.506;2024-01-30T04:04:26;101041.88;;;-0.01;74.42
62402;BME280;48440;51.224;22.506;2024-01-30T04:06:51;101037.88;;;0.03;74.37
62402;BME280;48440;51.224;22.506;2024-01-30T04:09:16;101031.28;;;0.07;74.30
62402;BME280;48440;51.224;22.506;2024-01-30T04:11:42;101024.94;;;0.08;73.98
62402;BME280;48440;51.224;22.506;2024-01-30T04:14:08;101032.53;;;0.13;74.07
62402;BME280;48440;51.224;22.506;2024-01-30T04:16:34;101030.28;;;0.08;73.82
62402;BME280;48440;51.224;22.506;2024-01-30T04:18:59;101029.72;;;0.14;74.31
62402;BME280;48440;51.224;22.506;2024-01-30T04:21:24;101029.03;;;0.12;74.10
62402;BME280;48440;51.224;22.506;2024-01-30T04:23:51;101031.25;;;0.17;73.66
62402;BME280;48440;51.224;22.506;2024-01-30T04:26:16;101029.72;;;0.14;74.24
62402;BME280;48440;51.224;22.506;2024-01-30T04:28:43;101028.72;;;0.15;73.97
62402;BME280;48440;51.224;22.506;2024-01-30T04:31:09;101022.00;;;0.11;73.94
62402;BME280;48440;51.224;22.506;2024-01-30T04:33:34;101028.72;;;0.15;73.61
62402;BME280;48440;51.224;22.506;2024-01-30T04:36:00;101030.00;;;0.11;73.89
62402;BME280;48440;51.224;22.506;2024-01-30T04:38:25;101020.03;;;0.04;74.04
62402;BME280;48440;51.224;22.506;2024-01-30T04:40:51;101020.75;;;0.06;73.77
62402;BME280;48440;51.224;22.506;2024-01-30T04:43:16;101008.38;;;0.05;74.26
62402;BME280;48440;51.224;22.506;2024-01-30T04:45:41;101010.91;;;0.06;73.99
62402;BME280;48440;51.224;22.506;2024-01-30T04:48:07;101011.06;;;0.05;74.06
62402;BME280;48440;51.224;22.506;2024-01-30T04:50:32;101010.75;;;0.08;74.24
62402;BME280;48440;51.224;22.506;2024-01-30T04:52:58;101012.59;;;0.07;74.02
62402;BME280;48440;51.224;22.506;2024-01-30T04:55:23;101013.16;;;0.01;73.97
62402;BME280;48440;51.224;22.506;2024-01-30T04:57:49;101015.97;;;0.09;73.94
62402;BME280;48440;51.224;22.506;2024-01-30T05:00:14;101017.78;;;0.09;73.93
62402;BME280;48440;51.224;22.506;2024-01-30T05:02:40;101026.34;;;0.12;73.57
62402;BME280;48440;51.224;22.506;2024-01-30T05:05:06;101024.66;;;0.11;73.56
62402;BME280;48440;51.224;22.506;2024-01-30T05:07:31;101026.91;;;0.16;73.55
62402;BME280;48440;51.224;22.506;2024-01-30T05:09:57;101024.22;;;0.16;73.08
62402;BME280;48440;51.224;22.506;2024-01-30T05:12:22;101025.66;;;0.10;73.24
62402;BME280;48440;51.224;22.506;2024-01-30T05:14:47;101024.09;;;0.08;73.13
62402;BME280;48440;51.224;22.506;2024-01-30T05:17:13;101028.75;;;0.06;73.52
62402;BME280;48440;51.224;22.506;2024-01-30T05:19:38;101030.72;;;0.04;73.39
62402;BME280;48440;51.224;22.506;2024-01-30T05:22:04;101033.94;;;0.07;73.17
62402;BME280;48440;51.224;22.506;2024-01-30T05:24:30;101029.75;;;0.05;73.79
62402;BME280;48440;51.224;22.506;2024-01-30T05:26:55;101028.06;;;0.04;72.97
62402;BME280;48440;51.224;22.506;2024-01-30T05:29:20;101034.22;;;0.04;73.09
62402;BME280;48440;51.224;22.506;2024-01-30T05:31:46;101022.56;;;0.05;73.13
62402;BME280;48440;51.224;22.506;2024-01-30T05:34:11;101026.63;;;0.09;73.27
62402;BME280;48440;51.224;22.506;2024-01-30T05:36:37;101024.09;;;0.08;72.98
62402;BME280;48440;51.224;22.506;2024-01-30T05:39:02;101016.66;;;0.11;73.12
62402;BME280;48440;51.224;22.506;2024-01-30T05:41:28;101026.94;;;0.06;73.08
62402;BME280;48440;51.224;22.506;2024-01-30T05:43:53;101029.03;;;0.03;73.33
62402;BME280;48440;51.224;22.506;2024-01-30T05:46:19;101028.91;;;0.04;73.16
62402;BME280;48440;51.224;22.506;2024-01-30T05:48:44;101029.03;;;0.03;73.33
62402;BME280;48440;51.224;22.506;2024-01-30T05:51:10;101024.53;;;0.03;73.49
62402;BME280;48440;51.224;22.506;2024-01-30T05:53:35;101024.53;;;0.03;73.14
62402;BME280;48440;51.224;22.506;2024-01-30T05:56:02;101032.56;;;0.03;72.91
62402;BME280;48440;51.224;22.506;2024-01-30T05:58:27;101033.53;;;0.02;73.07
62402;BME280;48440;51.224;22.506;2024-01-30T06:00:53;101030.44;;;0.07;73.08
62402;BME280;48440;51.224;22.506;2024-01-30T06:03:18;101034.94;;;0.06;72.61
62402;BME280;48440;51.224;22.506;2024-01-30T06:05:44;101028.34;;;0.00;73.15
62402;BME280;48440;51.224;22.506;2024-01-30T06:08:09;101033.09;;;0.07;73.20
62402;BME280;48440;51.224;22.506;2024-01-30T06:10:35;101023.97;;;0.09;72.83
62402;BME280;48440;51.224;22.506;2024-01-30T06:13:00;101023.56;;;0.04;72.88
62402;BME280;48440;51.224;22.506;2024-01-30T06:15:25;101032.13;;;0.08;73.40
62402;BME280;48440;51.224;22.506;2024-01-30T06:17:51;101022.28;;;0.08;72.71
62402;BME280;48440;51.224;22.506;2024-01-30T06:20:17;101019.06;;;0.05;73.24
62402;BME280;48440;51.224;22.506;2024-01-30T06:22:43;101015.97;;;0.09;73.36
62402;BME280;48440;51.224;22.506;2024-01-30T06:25:08;101012.72;;;0.15;73.07
62402;BME280;48440;51.224;22.506;2024-01-30T06:27:34;101014.41;;;0.16;72.65
62402;BME280;48440;51.224;22.506;2024-01-30T06:30:00;101011.28;;;0.21;72.86
62402;BME280;48440;51.224;22.506;2024-01-30T06:32:26;101014.41;;;0.16;72.70
62402;BME280;48440;51.224;22.506;2024-01-30T06:34:53;101016.06;;;0.17;72.62
62402;BME280;48440;51.224;22.506;2024-01-30T06:37:19;101021.91;;;0.30;72.77
62402;BME280;48440;51.224;22.506;2024-01-30T06:39:44;101017.28;;;0.32;72.19
62402;BME280;48440;51.224;22.506;2024-01-30T06:42:10;101009.03;;;0.26;72.28
62402;BME280;48440;51.224;22.506;2024-01-30T06:44:37;101015.72;;;0.30;72.33
62402;BME280;48440;51.224;22.506;2024-01-30T06:47:02;101025.00;;;0.36;72.51
62402;BME280;48440;51.224;22.506;2024-01-30T06:49:28;101024.16;;;0.35;72.50
62402;BME280;48440;51.224;22.506;2024-01-30T06:51:53;101022.75;;;0.31;72.56
62402;BME280;48440;51.224;22.506;2024-01-30T06:54:19;101022.59;;;0.42;72.19
62402;BME280;48440;51.224;22.506;2024-01-30T06:56:44;101020.75;;;0.43;72.01
62402;BME280;48440;51.224;22.506;2024-01-30T06:59:09;101022.97;;;0.47;72.05
62402;BME280;48440;51.224;22.506;2024-01-30T07:01:35;101012.16;;;0.49;72.00
62402;BME280;48440;51.224;22.506;2024-01-30T07:04:00;101016.66;;;0.48;71.68
62402;BME280;48440;51.224;22.506;2024-01-30T07:06:25;101014.34;;;0.53;71.78
62402;BME280;48440;51.224;22.506;2024-01-30T07:08:51;101014.06;;;0.56;71.31
62402;BME280;48440;51.224;22.506;2024-01-30T07:11:20;101010.81;;;0.62;71.60
62402;BME280;48440;51.224;22.506;2024-01-30T07:13:50;101023.16;;;0.63;71.21
62402;BME280;48440;51.224;22.506;2024-01-30T07:16:16;101018.22;;;0.68;71.01
62402;BME280;48440;51.224;22.506;2024-01-30T07:18:41;101019.13;;;0.59;71.38
62402;BME280;48440;51.224;22.506;2024-01-30T07:21:07;101015.69;;;0.67;71.43
62402;BME280;48440;51.224;22.506;2024-01-30T07:23:33;101018.06;;;0.70;71.34
62402;BME280;48440;51.224;22.506;2024-01-30T07:26:01;101019.91;;;0.70;71.74
62402;BME280;48440;51.224;22.506;2024-01-30T07:28:26;101009.31;;;0.78;70.88
62402;BME280;48440;51.224;22.506;2024-01-30T07:30:52;101016.66;;;0.76;71.27
62402;BME280;48440;51.224;22.506;2024-01-30T07:33:17;101021.66;;;0.79;71.27
62402;BME280;48440;51.224;22.506;2024-01-30T07:35:43;101018.25;;;0.86;71.28
62402;BME280;48440;51.224;22.506;2024-01-30T07:38:08;101010.47;;;0.93;71.30
62402;BME280;48440;51.224;22.506;2024-01-30T07:40:34;101017.34;;;0.95;70.86
62402;BME280;48440;51.224;22.506;2024-01-30T07:42:59;101023.94;;;1.01;71.22
62402;BME280;48440;51.224;22.506;2024-01-30T07:45:26;101016.44;;;1.05;71.04
62402;BME280;48440;51.224;22.506;2024-01-30T07:47:52;101024.31;;;1.06;70.96
62402;BME280;48440;51.224;22.506;2024-01-30T07:50:18;101016.81;;;1.10;70.86
62402;BME280;48440;51.224;22.506;2024-01-30T07:52:44;101017.22;;;1.15;70.82
62402;BME280;48440;51.224;22.506;2024-01-30T07:55:10;101020.19;;;1.12;70.42
62402;BME280;48440;51.224;22.506;2024-01-30T07:57:38;101017.59;;;1.20;69.92
62402;BME280;48440;51.224;22.506;2024-01-30T08:00:04;101007.75;;;1.20;70.62
62402;BME280;48440;51.224;22.506;2024-01-30T08:02:32;101005.59;;;1.24;70.31
62402;BME280;48440;51.224;22.506;2024-01-30T08:04:57;101006.00;;;1.29;70.13
62402;BME280;48440;51.224;22.506;2024-01-30T08:07:23;101015.69;;;1.30;70.19
62402;BME280;48440;51.224;22.506;2024-01-30T08:09:48;101012.53;;;1.34;69.88
62402;BME280;48440;51.224;22.506;2024-01-30T08:12:14;101015.44;;;1.41;69.84
62402;BME280;48440;51.224;22.506;2024-01-30T08:14:39;101008.78;;;1.45;70.13
62402;BME280;48440;51.224;22.506;2024-01-30T08:17:06;101012.69;;;1.51;69.74
62402;BME280;48440;51.224;22.506;2024-01-30T08:19:32;101016.56;;;1.56;69.95
62402;BME280;48440;51.224;22.506;2024-01-30T08:21:58;101015.50;;;1.67;69.27
62402;BME280;48440;51.224;22.506;2024-01-30T08:24:23;101016.16;;;1.69;69.31
62402;BME280;48440;51.224;22.506;2024-01-30T08:26:49;101018.03;;;1.94;68.71
62402;BME280;48440;51.224;22.506;2024-01-30T08:29:14;101012.25;;;2.41;66.85
62402;BME280;48440;51.224;22.506;2024-01-30T08:31:40;101016.50;;;3.02;65.17
62402;BME280;48440;51.224;22.506;2024-01-30T08:34:05;101010.50;;;3.57;63.28
62402;BME280;48440;51.224;22.506;2024-01-30T08:36:31;101019.19;;;3.99;61.85
62402;BME280;48440;51.224;22.506;2024-01-30T08:38:56;101021.63;;;4.33;60.94
62402;BME280;48440;51.224;22.506;2024-01-30T08:41:22;101010.00;;;4.80;59.13
62402;BME280;48440;51.224;22.506;2024-01-30T08:43:47;101010.03;;;5.03;57.93
62402;BME280;48440;51.224;22.506;2024-01-30T08:46:13;101009.78;;;5.43;56.96
62402;BME280;48440;51.224;22.506;2024-01-30T08:48:38;101012.75;;;6.09;54.73
62402;BME280;48440;51.224;22.506;2024-01-30T08:51:04;101004.34;;;6.92;53.09
62402;BME280;48440;51.224;22.506;2024-01-30T08:53:33;101009.22;;;7.89;49.69
62402;BME280;48440;51.224;22.506;2024-01-30T08:55:59;100999.63;;;8.83;47.48
62402;BME280;48440;51.224;22.506;2024-01-30T08:58:24;101006.06;;;9.56;45.32
62402;BME280;48440;51.224;22.506;2024-01-30T09:00:49;100999.94;;;10.40;43.15
62402;BME280;48440;51.224;22.506;2024-01-30T09:03:16;101000.69;;;10.73;41.86
62402;BME280;48440;51.224;22.506;2024-01-30T09:05:42;100998.03;;;11.43;40.82
62402;BME280;48440;51.224;22.506;2024-01-30T09:08:07;100990.78;;;12.73;37.83
62402;BME280;48440;51.224;22.506;2024-01-30T09:10:33;100986.25;;;13.45;36.66
62402;BME280;48440;51.224;22.506;2024-01-30T09:12:58;100987.16;;;14.39;34.45
62402;BME280;48440;51.224;22.506;2024-01-30T09:15:24;100982.59;;;14.79;33.70
62402;BME280;48440;51.224;22.506;2024-01-30T09:17:49;100982.25;;;14.76;33.42
62402;BME280;48440;51.224;22.506;2024-01-30T09:20:15;100982.59;;;15.36;32.27
62402;BME280;48440;51.224;22.506;2024-01-30T09:22:41;100976.06;;;15.09;32.96
62402;BME280;48440;51.224;22.506;2024-01-30T09:25:07;100972.91;;;14.60;33.66
62402;BME280;48440;51.224;22.506;2024-01-30T09:27:33;100979.81;;;14.16;33.64
62402;BME280;48440;51.224;22.506;2024-01-30T09:29:58;100979.22;;;13.37;34.82
62402;BME280;48440;51.224;22.506;2024-01-30T09:32:24;100974.50;;;13.44;34.55
62402;BME280;48440;51.224;22.506;2024-01-30T09:34:49;100971.78;;;13.56;34.93
62402;BME280;48440;51.224;22.506;2024-01-30T09:37:15;100972.94;;;13.37;35.06
62402;BME280;48440;51.224;22.506;2024-01-30T09:39:43;100968.88;;;12.98;35.93
62402;BME280;48440;51.224;22.506;2024-01-30T09:42:16;100967.44;;;12.95;36.18
62402;BME280;48440;51.224;22.506;2024-01-30T09:44:44;100967.25;;;13.08;35.83
62402;BME280;48440;51.224;22.506;2024-01-30T09:47:10;100962.38;;;12.80;36.14
62402;BME280;48440;51.224;22.506;2024-01-30T09:49:37;100966.34;;;12.66;36.75
62402;BME280;48440;51.224;22.506;2024-01-30T09:52:05;100961.25;;;12.88;36.21
62402;BME280;48440;51.224;22.506;2024-01-30T09:54:36;100953.97;;;12.82;36.62
62402;BME280;48440;51.224;22.506;2024-01-30T09:57:05;100945.81;;;12.82;36.78
62402;BME280;48440;51.224;22.506;2024-01-30T09:59:31;100950.16;;;12.53;36.55
62402;BME280;48440;51.224;22.506;2024-01-30T10:01:57;100952.78;;;12.05;37.62
62402;BME280;48440;51.224;22.506;2024-01-30T10:04:23;100953.38;;;11.57;38.58
62402;BME280;48440;51.224;22.506;2024-01-30T10:06:49;100946.00;;;11.64;38.93
62402;BME280;48440;51.224;22.506;2024-01-30T10:09:16;100940.97;;;11.68;38.79
62402;BME280;48440;51.224;22.506;2024-01-30T10:11:41;100946.09;;;11.51;38.32
62402;BME280;48440;51.224;22.506;2024-01-30T10:14:07;100939.78;;;11.32;39.18
62402;BME280;48440;51.224;22.506;2024-01-30T10:16:34;100939.19;;;11.55;39.37
62402;BME280;48440;51.224;22.506;2024-01-30T10:19:00;100941.41;;;11.65;38.97
62402;BME280;48440;51.224;22.506;2024-01-30T10:21:36;100932.59;;;11.69;38.73
62402;BME280;48440;51.224;22.506;2024-01-30T10:24:02;100930.50;;;11.15;39.59
62402;BME280;48440;51.224;22.506;2024-01-30T10:26:39;100932.41;;;11.08;40.48
62402;BME280;48440;51.224;22.506;2024-01-30T10:29:05;100920.50;;;11.09;39.56
62402;BME280;48440;51.224;22.506;2024-01-30T10:31:31;100914.44;;;10.69;39.80
62402;BME280;48440;51.224;22.506;2024-01-30T10:34:03;100930.16;;;10.98;41.08
62402;BME280;48440;51.224;22.506;2024-01-30T10:36:44;100919.91;;;11.00;41.13
62402;BME280;48440;51.224;22.506;2024-01-30T10:42:00;100914.19;;;10.83;40.71
62402;BME280;48440;51.224;22.506;2024-01-30T10:44:30;100916.13;;;10.70;40.77
62402;BME280;48440;51.224;22.506;2024-01-30T10:47:19;100902.81;;;10.62;41.00
62402;BME280;48440;51.224;22.506;2024-01-30T10:50:13;100903.94;;;10.85;41.42
62402;BME280;48440;51.224;22.506;2024-01-30T10:58:19;100906.69;;;10.79;41.70
62402;BME280;48440;51.224;22.506;2024-01-30T11:00:46;100893.44;;;10.51;41.53
62402;BME280;48440;51.224;22.506;2024-01-30T11:03:13;100892.22;;;10.47;42.20
62402;BME280;48440;51.224;22.506;2024-01-30T11:05:58;100883.25;;;10.46;42.11
62402;BME280;48440;51.224;22.506;2024-01-30T11:11:17;100890.75;;;10.44;42.43
62402;BME280;48440;51.224;22.506;2024-01-30T11:13:53;100878.63;;;10.47;42.76
62402;BME280;48440;51.224;22.506;2024-01-30T11:16:20;100878.31;;;10.30;42.83
62402;BME280;48440;51.224;22.506;2024-01-30T11:18:50;100873.22;;;10.40;42.72
62402;BME280;48440;51.224;22.506;2024-01-30T11:21:41;100877.47;;;10.36;43.51
62402;BME280;48440;51.224;22.506;2024-01-30T11:24:07;100875.94;;;10.40;42.88
62402;BME280;48440;51.224;22.506;2024-01-30T11:26:33;100861.00;;;10.18;43.06
62402;BME280;48440;51.224;22.506;2024-01-30T11:29:03;100874.00;;;10.03;42.73
62402;BME280;48440;51.224;22.506;2024-01-30T11:31:52;100873.63;;;9.66;43.45
62402;BME280;48440;51.224;22.506;2024-01-30T11:34:20;100870.53;;;9.49;44.17
62402;BME280;48440;51.224;22.506;2024-01-30T11:36:51;100858.66;;;9.44;44.04
62402;BME280;48440;51.224;22.506;2024-01-30T11:39:20;100864.31;;;9.29;44.61
62402;BME280;48440;51.224;22.506;2024-01-30T11:41:46;100855.75;;;9.26;45.15
62402;BME280;48440;51.224;22.506;2024-01-30T11:44:12;100853.25;;;9.04;44.91
62402;BME280;48440;51.224;22.506;2024-01-30T11:46:37;100853.03;;;8.93;45.14
62402;BME280;48440;51.224;22.506;2024-01-30T11:49:06;100853.22;;;8.84;46.17
62402;BME280;48440;51.224;22.506;2024-01-30T11:51:46;100850.94;;;8.75;46.63
62402;BME280;48440;51.224;22.506;2024-01-30T11:54:14;100850.25;;;8.53;46.41
62402;BME280;48440;51.224;22.506;2024-01-30T11:56:39;100840.78;;;8.29;46.93
62402;BME280;48440;51.224;22.506;2024-01-30T11:59:05;100833.31;;;8.31;47.51
62402;BME280;48440;51.224;22.506;2024-01-30T12:01:31;100833.72;;;8.28;47.33
62402;BME280;48440;51.224;22.506;2024-01-30T12:03:59;100838.22;;;8.14;47.09
62402;BME280;48440;51.224;22.506;2024-01-30T12:06:25;100828.34;;;7.94;47.67
62402;BME280;48440;51.224;22.506;2024-01-30T12:09:00;100836.31;;;7.67;48.07
62402;BME280;48440;51.224;22.506;2024-01-30T12:11:29;100828.94;;;7.55;48.62
62402;BME280;48440;51.224;22.506;2024-01-30T12:13:55;100830.44;;;7.29;48.85
62402;BME280;48440;51.224;22.506;2024-01-30T12:16:21;100836.25;;;7.05;49.83
62402;BME280;48440;51.224;22.506;2024-01-30T12:18:47;100830.63;;;7.00;50.60
62402;BME280;48440;51.224;22.506;2024-01-30T12:21:16;100830.38;;;6.95;50.74
62402;BME280;48440;51.224;22.506;2024-01-30T12:23:42;100829.53;;;6.94;51.07
62402;BME280;48440;51.224;22.506;2024-01-30T12:26:08;100824.66;;;6.83;50.88
62402;BME280;48440;51.224;22.506;2024-01-30T12:28:35;100825.19;;;6.72;51.39
62402;BME280;48440;51.224;22.506;2024-01-30T12:31:04;100828.38;;;6.61;51.97
62402;BME280;48440;51.224;22.506;2024-01-30T12:33:30;100824.59;;;6.55;52.30
62402;BME280;48440;51.224;22.506;2024-01-30T12:35:57;100813.81;;;6.55;52.74
62402;BME280;48440;51.224;22.506;2024-01-30T12:38:24;100811.47;;;6.52;52.78
62402;BME280;48440;51.224;22.506;2024-01-30T12:40:54;100812.84;;;6.41;53.22
62402;BME280;48440;51.224;22.506;2024-01-30T12:43:21;100808.94;;;6.44;53.25
62402;BME280;48440;51.224;22.506;2024-01-30T12:45:47;100809.50;;;6.39;53.58
62402;BME280;48440;51.224;22.506;2024-01-30T12:48:13;100803.84;;;6.34;53.22
62402;BME280;48440;51.224;22.506;2024-01-30T12:50:38;100798.81;;;6.31;52.96
62402;BME280;48440;51.224;22.506;2024-01-30T12:53:04;100804.41;;;6.30;53.00
62402;BME280;48440;51.224;22.506;2024-01-30T12:55:31;100809.34;;;6.26;52.72