sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3066;SDS011;1544;48.834;9.194;2023-04-24T00:00:16;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:02:51;2.20;;;0.67;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:05:31;1.33;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:08:07;0.53;;;0.53;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:10:42;1.57;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:13:17;1.00;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:15:51;1.43;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:18:26;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:21:01;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:23:37;0.70;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:26:14;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:28:49;1.07;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:31:24;1.83;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:33:59;0.70;;;0.53;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:36:34;1.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:39:09;1.67;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:41:44;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:44:20;0.80;;;0.67;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:46:55;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:49:30;0.47;;;0.47;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:52:05;0.97;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:54:43;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:57:22;2.83;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T00:59:57;0.80;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:02:32;0.40;;;0.40;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:05:09;1.23;;;0.63;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:07:44;0.60;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:10:22;1.30;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:12:59;1.63;;;1.03;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:15:35;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:18:10;0.53;;;0.53;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:20:45;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:23:21;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:25:57;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:28:32;0.63;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:31:07;0.97;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:33:42;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:36:17;0.73;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:38:53;0.90;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:41:28;0.60;;;0.57;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:44:04;1.23;;;0.40;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:46:39;1.07;;;0.57;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:49:14;0.60;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:51:49;0.80;;;0.57;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:54:24;1.77;;;0.53;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:56:59;1.70;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T01:59:36;1.07;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:02:11;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:04:46;1.40;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:07:21;0.60;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:09:56;1.27;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:12:32;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:15:07;0.70;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:17:44;1.40;;;0.47;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:20:19;0.57;;;0.57;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:22:54;2.00;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:25:29;0.60;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:28:04;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:30:40;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:33:15;0.63;;;0.63;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:35:50;1.80;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:38:25;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:41:00;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:43:36;1.07;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:46:11;1.00;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:48:46;0.73;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:51:21;0.80;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:53:56;1.50;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:56:31;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T02:59:07;2.73;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:01:42;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:04:17;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:06:55;1.53;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:09:30;1.17;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:12:05;1.07;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:14:40;0.93;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:17:15;0.60;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:19:51;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:22:25;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:25:01;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:27:37;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:30:30;0.90;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:33:07;2.60;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:35:45;1.43;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:38:20;1.03;;;0.63;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:41:06;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:43:46;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:46:22;0.63;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:49:01;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:51:40;1.00;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:54:23;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:56:59;0.57;;;0.57;;
3066;SDS011;1544;48.834;9.194;2023-04-24T03:59:38;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:02:22;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:04:57;1.67;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:07:33;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:10:09;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:12:44;1.20;;;0.53;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:15:19;1.60;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:17:56;0.50;;;0.50;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:20:31;0.53;;;0.53;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:23:06;0.73;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:25:52;1.47;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:28:31;1.10;;;0.63;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:31:06;0.93;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:33:42;0.70;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:36:18;1.80;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:38:59;2.27;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:41:53;1.03;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:44:32;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:47:12;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:49:49;1.63;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:52:29;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:55:14;0.90;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T04:58:28;0.63;;;0.63;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:01:06;0.90;;;0.77;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:03:46;0.67;;;0.67;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:06:23;0.73;;;0.73;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:09:01;0.87;;;0.77;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:11:45;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:14:20;0.83;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:16:56;1.13;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:19:33;1.30;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:22:10;1.20;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:24:54;0.93;;;0.93;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:27:35;0.73;;;0.73;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:30:16;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:32:53;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:35:28;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:38:08;1.03;;;0.83;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:40:54;1.10;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:43:29;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:46:06;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:48:43;0.60;;;0.60;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:51:19;1.03;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:53:55;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:56:32;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T05:59:11;0.90;;;0.77;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:01:47;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:04:28;2.17;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:07:05;1.27;;;0.87;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:09:41;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:12:18;0.83;;;0.83;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:15:02;0.87;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:17:57;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:20:35;0.73;;;0.73;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:23:10;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:25:46;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:28:22;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:30:59;1.33;;;1.23;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:33:34;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:36:09;1.07;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:38:45;1.30;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:41:20;1.07;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:43:59;1.13;;;1.03;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:46:34;1.77;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:49:11;1.30;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:51:47;1.10;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:54:23;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:56:58;1.10;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T06:59:35;1.20;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:02:11;1.03;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:04:48;2.00;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:07:23;1.17;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:10:00;1.60;;;1.27;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:12:35;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:15:12;1.40;;;1.30;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:17:49;1.17;;;1.07;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:20:25;1.50;;;1.20;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:23:01;1.27;;;1.13;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:25:39;2.13;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:28:14;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:30:50;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:33:31;4.80;;;1.27;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:36:06;1.33;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:38:42;1.43;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:41:19;2.60;;;1.17;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:43:58;1.63;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:46:34;1.40;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:49:09;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:51:49;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:54:25;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:57:00;1.20;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T07:59:37;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:02:13;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:04:49;1.40;;;1.07;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:07:25;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:10:00;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:12:36;0.93;;;0.83;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:15:12;1.47;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:17:49;1.03;;;0.93;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:20:24;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:23:00;3.10;;;0.87;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:25:35;1.13;;;1.03;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:28:10;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:30:45;1.50;;;1.07;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:33:25;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:36:01;1.07;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:38:38;1.73;;;1.17;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:41:17;1.27;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:43:53;1.03;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:46:29;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:49:05;1.80;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:51:40;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:54:16;0.87;;;0.87;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:56:51;2.27;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T08:59:30;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:02:09;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:04:47;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:07:24;1.17;;;1.07;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:10:06;2.30;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:12:42;2.03;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:15:19;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:17:55;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:20:32;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:23:10;4.60;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:25:50;1.40;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:28:31;1.07;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:31:15;0.97;;;0.87;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:34:03;1.23;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:36:42;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:39:17;1.63;;;0.87;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:41:56;2.10;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:44:34;1.57;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:47:12;1.63;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:49:47;1.33;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:52:23;0.93;;;0.93;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:54:59;1.30;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T09:57:35;0.97;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:00:10;1.00;;;0.87;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:02:49;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:05:28;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:08:11;3.17;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:10:48;1.20;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:13:28;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:16:03;0.97;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:18:39;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:22:25;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:25:05;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:27:42;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:30:20;0.80;;;0.77;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:32:59;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:35:39;1.17;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:38:24;0.83;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:41:08;0.77;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:44:05;1.57;;;1.47;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:46:43;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:49:29;1.63;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:52:08;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:54:45;0.93;;;0.83;;
3066;SDS011;1544;48.834;9.194;2023-04-24T10:57:26;1.23;;;0.83;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:00:14;1.13;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:02:56;0.97;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:05:52;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:08:30;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:11:14;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:19:22;1.10;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:22:04;1.23;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:24:53;3.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:27:41;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:30:20;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:33:07;1.10;;;0.77;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:35:43;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:38:20;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:41:00;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:43:39;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:46:16;1.60;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:48:53;1.37;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:51:29;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:54:25;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:57:04;0.90;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T11:59:41;1.43;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:02:24;0.70;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:05:03;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:07:40;3.17;;;1.17;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:10:20;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:12:59;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:15:39;1.10;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:18:21;1.70;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:21:16;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:24:01;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:26:42;1.40;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:29:21;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:32:02;2.20;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:34:39;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:37:15;0.83;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:40:27;0.83;;;0.83;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:42:57;0.97;;;0.83;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:45:35;1.43;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:48:11;1.10;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:50:49;0.93;;;0.93;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:53:26;1.50;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:56:06;1.17;;;1.07;;
3066;SDS011;1544;48.834;9.194;2023-04-24T12:58:44;1.27;;;0.87;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:01:20;1.60;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:03:57;1.07;;;0.83;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:06:35;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:09:11;1.10;;;0.73;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:11:47;0.73;;;0.73;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:14:24;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:17:00;1.10;;;0.70;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:19:40;1.77;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:22:20;1.53;;;1.20;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:24:57;1.77;;;1.43;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:27:34;1.33;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:30:11;2.50;;;1.40;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:32:47;1.33;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:35:25;1.13;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:38:02;1.13;;;1.03;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:40:42;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:43:18;1.10;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:45:55;2.30;;;1.20;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:48:32;1.43;;;1.17;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:51:08;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:53:45;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:56:22;1.40;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T13:59:01;1.37;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:01:39;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:04:16;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:06:54;1.03;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:09:31;1.23;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:12:09;1.60;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:14:46;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:17:23;0.83;;;0.83;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:20:00;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:22:36;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:25:12;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:27:47;1.73;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:30:23;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:32:59;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:35:36;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:38:12;1.43;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:40:49;0.97;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:43:28;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:46:04;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:48:40;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:51:18;1.30;;;1.17;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:53:55;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:56:32;1.17;;;1.07;;
3066;SDS011;1544;48.834;9.194;2023-04-24T14:59:08;1.03;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:01:44;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:04:20;3.43;;;1.20;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:06:57;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:09:33;1.10;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:12:11;1.47;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:14:48;1.90;;;1.20;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:17:25;1.03;;;0.93;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:20:02;2.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:22:41;1.40;;;1.30;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:25:19;1.10;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:27:57;0.97;;;0.97;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:30:35;1.57;;;1.47;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:33:12;1.10;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:35:48;1.97;;;1.30;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:38:24;1.57;;;1.23;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:41:01;1.97;;;1.20;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:43:37;1.10;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:46:13;1.50;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:48:50;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:51:27;1.17;;;1.07;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:54:05;1.63;;;1.07;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:56:41;3.27;;;0.93;;
3066;SDS011;1544;48.834;9.194;2023-04-24T15:59:17;1.17;;;1.07;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:01:54;1.13;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:04:30;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:07:07;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:09:43;0.80;;;0.80;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:12:21;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:14:57;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:17:34;1.00;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:20:10;1.00;;;1.00;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:22:47;0.90;;;0.90;;
3066;SDS011;1544;48.834;9.194;2023-04-24T16:25:23;0.80;;;0.80;;