sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46309;DHT22;32037;50.820;6.494;2023-12-28T00:00:40;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:03:08;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:05:38;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:08:06;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:10:34;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:13:03;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:15:32;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:18:00;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:20:29;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:22:58;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:25:27;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:27:55;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:30:23;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:32:51;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:35:20;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:37:48;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:40:17;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:42:45;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:45:14;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:47:42;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:50:11;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:52:41;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:55:10;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T00:57:40;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:00:09;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:02:37;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:05:06;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:07:34;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:10:02;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:12:30;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:15:00;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:17:29;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:19:57;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:22:26;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:24:54;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:27:22;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:29:50;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:32:19;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:34:47;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:37:15;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:39:43;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:42:12;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:44:40;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:47:08;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:49:38;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:52:07;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:54:36;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:57:04;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T01:59:33;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:02:01;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:04:31;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:07:00;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:09:29;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:11:57;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:14:25;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:16:59;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:19:32;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:22:04;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:24:32;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:27:01;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:29:30;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:32:01;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:34:37;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:37:09;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:39:41;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:42:12;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:44:39;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:47:08;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:49:36;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:52:05;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:54:33;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:57:01;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T02:59:31;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:01:59;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:04:27;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:06:55;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:09:23;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:11:51;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:14:19;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:16:50;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:19:18;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:21:46;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:24:14;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:26:42;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:29:10;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:31:39;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:34:09;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:36:37;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:39:05;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:41:33;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:44:02;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:46:30;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:48:58;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:51:28;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:53:56;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:56:25;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T03:58:54;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:01:22;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:03:50;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:06:19;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:08:48;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:11:16;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:13:45;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:16:13;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:18:41;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:21:10;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:23:40;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:26:10;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:28:38;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:31:07;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:33:35;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:36:04;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:38:33;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:41:01;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:43:31;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:46:02;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:48:31;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:51:02;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:53:30;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:55:58;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T04:58:27;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:00:57;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:03:25;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:05:53;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:08:21;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:10:49;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:13:17;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:15:45;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:18:15;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:20:43;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:23:11;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:25:39;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:28:07;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:30:36;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:33:04;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:35:34;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:38:02;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:40:31;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:42:59;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:45:27;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:47:55;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:50:24;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:52:53;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:55:22;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T05:57:50;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:00:18;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:02:46;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:05:18;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:07:46;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:10:16;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:12:44;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:15:12;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:17:41;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:20:10;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:22:39;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:25:07;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:27:36;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:30:06;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:32:34;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:35:03;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:37:31;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:39:59;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:42:27;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:44:57;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:47:25;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:49:53;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:52:22;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:54:50;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:57:19;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T06:59:47;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:02:16;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:04:44;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:07:12;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:09:41;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:12:09;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:14:37;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:17:05;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:19:35;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:22:03;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:24:31;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:26:59;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:29:27;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:31:55;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:34:23;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:36:53;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:39:21;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:41:49;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:44:18;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:46:46;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:49:14;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:51:42;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:54:12;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:56:40;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T07:59:08;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:01:37;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:04:05;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:06:33;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:09:02;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:11:32;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:14:00;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:16:28;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:18:56;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:21:25;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:23:53;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:26:21;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:28:50;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:31:18;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:33:47;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:36:15;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:38:44;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:41:19;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:43:48;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:46:18;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:48:46;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:51:15;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:53:43;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:56:16;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T08:58:45;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:01:19;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:03:49;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:06:17;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:08:50;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:11:18;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:13:47;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:16:15;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:18:45;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:21:13;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:23:41;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:26:10;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:28:38;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:31:07;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:33:35;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:36:06;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:38:34;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:41:11;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:43:46;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:46:17;8.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:48:45;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:51:15;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:53:45;8.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:56:13;8.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T09:58:42;8.90;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:01:14;8.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:03:45;8.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:06:19;8.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:08:49;8.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:11:18;8.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:13:48;8.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:16:17;8.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:18:45;8.90;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:21:14;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:23:43;9.10;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:26:12;9.10;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:28:40;9.10;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:31:09;9.10;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:33:39;9.10;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:36:10;9.10;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:38:43;9.10;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:41:12;9.10;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:43:46;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:46:26;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:48:59;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:51:29;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:54:08;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:56:44;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T10:59:24;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:02:01;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:04:39;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:07:10;9.00;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:09:42;9.10;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:12:11;9.30;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:14:40;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:17:09;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:19:39;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:22:07;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:24:36;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:27:06;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:29:37;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:32:08;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:34:37;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:37:07;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:39:37;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:42:08;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:49:32;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:52:00;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:54:28;9.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:56:57;9.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T11:59:25;9.90;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:01:53;9.90;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:04:22;9.90;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:06:51;9.90;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:09:20;9.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:11:51;9.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:14:19;9.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:16:47;9.80;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:19:15;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:21:44;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:24:13;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:26:42;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:29:10;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:31:43;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:34:15;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:36:44;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:39:14;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:41:42;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:44:10;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:46:39;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:49:07;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:51:35;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:54:04;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:56:33;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T12:59:01;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:01:29;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:03:56;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:06:25;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:08:53;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:11:21;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:13:54;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:16:22;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:18:50;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:21:18;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:23:46;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:26:15;9.70;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:28:43;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:31:13;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:33:41;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:36:09;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:38:37;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:41:05;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:43:33;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:46:02;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:48:32;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:51:01;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:53:29;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:55:58;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T13:58:26;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:00:54;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:03:22;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:05:52;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:08:20;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:10:48;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:13:16;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:15:44;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:18:12;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:20:41;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:23:10;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:25:39;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:28:09;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:30:38;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:33:07;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:35:35;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:38:09;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:40:37;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:43:05;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:45:33;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:48:02;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:50:31;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:52:59;9.60;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:55:28;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T14:57:56;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:00:26;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:02:54;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:05:22;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:07:50;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:10:19;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:12:49;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:15:17;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:17:46;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:20:15;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:22:43;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:25:11;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:27:39;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:30:10;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:32:39;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:35:12;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:37:40;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:40:09;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:42:37;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:45:06;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:47:36;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:50:04;9.50;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:52:33;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:55:01;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:57:29;9.40;99.90
46309;DHT22;32037;50.820;6.494;2023-12-28T15:59:57;9.40;99.90