sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2480;SDS011;57396;48.742;9.128;2023-11-22T00:00:12;8.87;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:02:38;9.80;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:05:04;12.00;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:07:33;7.50;;;6.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:09:58;8.60;;;7.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:12:24;16.30;;;7.57;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:14:50;10.43;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:17:16;6.53;;;5.83;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:19:44;6.20;;;4.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:22:13;4.30;;;3.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:24:40;3.10;;;2.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:27:05;3.13;;;2.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:29:31;2.97;;;2.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:31:57;4.47;;;3.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:34:22;2.97;;;2.77;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:36:48;5.13;;;3.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:39:14;4.30;;;2.83;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:41:39;3.37;;;3.07;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:44:05;4.07;;;3.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:46:31;4.07;;;3.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:48:57;3.67;;;3.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:51:23;4.57;;;4.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:53:48;5.30;;;3.83;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:56:15;4.97;;;3.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T00:58:40;4.83;;;4.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:01:06;4.20;;;3.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:03:31;6.33;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:05:57;5.17;;;4.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:08:23;5.30;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:10:48;6.90;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:13:13;7.80;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:15:40;5.67;;;5.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:18:05;5.07;;;4.57;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:20:31;6.03;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:22:56;5.77;;;5.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:25:22;8.10;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:27:47;5.27;;;4.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:30:14;7.30;;;5.57;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:32:39;5.83;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:35:05;5.83;;;5.23;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:37:31;5.30;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:39:57;4.50;;;4.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:42:23;5.20;;;4.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:44:50;5.03;;;4.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:47:17;5.50;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:49:43;5.10;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:52:09;4.43;;;4.03;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:54:35;5.10;;;4.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:57:02;5.33;;;4.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T01:59:28;4.70;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:01:54;7.40;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:04:20;16.30;;;4.77;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:06:46;5.63;;;5.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:09:12;5.37;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:11:41;5.30;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:14:07;8.90;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:16:34;5.43;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:18:59;4.93;;;3.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:21:25;7.73;;;4.63;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:23:50;5.17;;;4.27;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:26:16;4.70;;;4.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:28:43;5.10;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:31:09;4.77;;;4.27;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:33:34;5.00;;;4.23;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:36:01;4.53;;;4.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:38:27;4.70;;;4.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:40:53;4.33;;;3.87;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:43:19;4.57;;;4.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:45:45;4.20;;;3.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:48:10;4.90;;;4.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:50:36;4.77;;;4.27;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:53:08;4.53;;;4.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:55:34;6.00;;;4.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T02:57:59;4.40;;;4.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:00:24;4.50;;;4.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:02:50;7.83;;;4.33;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:05:19;4.67;;;4.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:07:46;5.23;;;4.43;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:10:11;5.53;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:12:38;5.40;;;4.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:15:03;7.47;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:17:29;5.50;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:19:55;6.37;;;4.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:22:22;6.23;;;4.77;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:24:50;8.90;;;4.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:27:16;8.60;;;4.77;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:29:42;5.00;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:32:07;6.07;;;5.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:34:33;7.70;;;5.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:36:58;6.60;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:39:24;6.47;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:41:50;5.23;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:44:16;5.40;;;4.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:46:41;6.70;;;4.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:49:07;5.67;;;5.07;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:51:33;7.03;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:53:59;5.03;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:56:25;5.00;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T03:58:50;4.87;;;4.27;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:01:16;5.00;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:03:41;7.93;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:06:07;7.40;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:08:32;5.60;;;4.93;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:10:58;6.00;;;5.03;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:13:23;7.33;;;5.83;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:15:50;5.77;;;5.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:18:16;7.47;;;5.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:20:41;13.13;;;5.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:23:07;5.33;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:25:36;6.87;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:28:01;6.60;;;5.63;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:30:27;8.73;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:32:52;6.17;;;5.23;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:35:18;5.90;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:37:43;7.83;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:40:09;8.10;;;5.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:42:36;7.13;;;5.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:45:02;7.63;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:47:31;7.13;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:49:56;6.70;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:52:22;6.63;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:54:47;6.67;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:57:13;7.00;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T04:59:38;6.80;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:02:04;9.00;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:04:29;9.30;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:06:55;5.77;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:09:20;5.73;;;4.93;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:11:46;6.17;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:14:11;6.37;;;5.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:16:38;5.33;;;4.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:19:03;5.33;;;4.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:21:29;6.10;;;5.27;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:23:54;7.13;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:26:20;5.07;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:28:47;6.10;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:31:13;6.07;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:33:39;5.13;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:36:05;5.13;;;4.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:38:31;5.50;;;4.53;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:40:59;5.37;;;4.53;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:43:25;7.10;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:45:55;5.33;;;4.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:48:20;9.33;;;4.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:50:46;5.30;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:53:12;5.20;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:55:38;4.87;;;4.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T05:58:03;7.00;;;4.77;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:00:29;5.53;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:02:54;5.77;;;4.33;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:05:20;7.30;;;5.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:07:46;5.30;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:10:12;5.40;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:12:39;7.00;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:15:04;5.70;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:17:30;5.23;;;4.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:19:55;5.27;;;4.77;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:22:21;5.67;;;4.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:24:47;7.43;;;5.27;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:27:13;5.30;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:29:40;5.43;;;4.23;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:32:06;5.23;;;4.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:34:32;4.57;;;4.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:36:57;4.80;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:39:23;4.33;;;3.93;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:41:50;5.83;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:44:15;4.30;;;3.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:46:41;4.60;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:49:06;5.23;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:51:32;5.10;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:53:57;6.37;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:56:23;5.33;;;3.97;;
2480;SDS011;57396;48.742;9.128;2023-11-22T06:58:48;8.70;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:01:13;5.27;;;4.53;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:03:40;6.00;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:06:05;4.43;;;4.03;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:08:33;4.73;;;4.33;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:10:59;4.80;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:13:25;4.73;;;3.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:15:51;3.97;;;3.57;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:18:19;4.57;;;4.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:20:44;6.73;;;3.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:23:10;6.30;;;4.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:25:38;4.00;;;3.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:28:04;4.20;;;3.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:30:30;4.00;;;3.63;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:32:58;4.50;;;4.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:35:24;3.93;;;3.53;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:37:51;4.23;;;3.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:40:17;4.80;;;3.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:42:44;5.10;;;3.57;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:45:10;3.73;;;3.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:47:37;5.60;;;3.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:50:06;4.10;;;3.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:52:36;3.80;;;3.43;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:55:03;3.77;;;3.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:57:33;5.97;;;3.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T07:59:59;5.00;;;3.97;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:02:26;5.77;;;3.87;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:04:52;4.33;;;3.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:07:18;3.40;;;3.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:09:43;4.30;;;3.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:12:09;4.70;;;3.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:14:39;3.57;;;3.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:17:05;7.50;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:19:31;8.27;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:21:56;6.00;;;4.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:24:22;7.10;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:26:47;10.23;;;6.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:29:13;10.27;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:31:39;8.73;;;4.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:34:05;5.80;;;4.43;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:36:32;8.67;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:39:00;11.57;;;7.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:41:27;10.30;;;7.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:43:54;7.37;;;6.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:46:20;13.47;;;8.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:48:45;4.10;;;3.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:51:11;3.90;;;3.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:53:36;4.47;;;3.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:56:02;4.50;;;3.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T08:58:30;3.77;;;3.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:00:56;4.10;;;3.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:03:23;4.60;;;3.57;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:05:49;7.20;;;3.93;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:08:14;4.97;;;3.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:10:40;6.50;;;3.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:13:09;4.53;;;3.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:15:35;7.23;;;4.33;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:18:01;4.63;;;4.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:20:26;4.80;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:22:52;5.73;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:25:23;5.50;;;4.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:27:51;6.30;;;4.63;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:30:20;6.47;;;4.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:35:43;4.70;;;3.97;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:38:10;5.57;;;3.93;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:40:41;6.33;;;4.27;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:43:08;4.63;;;4.07;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:45:34;5.70;;;4.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:48:01;6.20;;;4.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:50:42;4.53;;;4.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:53:34;9.73;;;4.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:56:02;7.63;;;4.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T09:58:29;5.60;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:00:56;6.80;;;5.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:03:23;4.70;;;4.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:05:49;7.73;;;4.93;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:08:14;6.00;;;4.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:10:42;8.17;;;4.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:13:10;6.53;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:15:37;6.47;;;4.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:18:03;8.83;;;5.27;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:23:03;5.17;;;4.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:25:29;7.17;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:27:57;12.10;;;7.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:30:23;6.27;;;4.53;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:32:49;7.67;;;4.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:35:16;7.30;;;5.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:37:42;13.00;;;5.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:40:11;6.60;;;5.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:42:38;11.30;;;6.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:45:11;9.87;;;5.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:47:37;7.43;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:50:05;6.27;;;5.33;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:52:32;9.73;;;6.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:55:08;7.50;;;5.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T10:57:39;11.03;;;5.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:00:07;8.47;;;5.87;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:02:37;8.77;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:05:11;8.10;;;5.73;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:07:45;6.47;;;5.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:10:22;7.47;;;5.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:12:47;9.33;;;6.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:15:13;6.10;;;5.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:17:40;8.70;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:20:05;6.00;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:22:35;8.17;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:25:01;8.70;;;5.83;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:27:30;7.47;;;5.57;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:29:58;10.20;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:32:30;11.83;;;5.63;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:34:57;12.77;;;5.97;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:37:25;8.03;;;6.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:39:51;6.93;;;5.53;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:42:16;7.03;;;5.97;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:47:26;7.50;;;5.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:49:52;10.10;;;5.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:52:26;7.53;;;6.03;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:54:52;7.50;;;6.07;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:57:17;7.57;;;5.97;;
2480;SDS011;57396;48.742;9.128;2023-11-22T11:59:43;8.57;;;6.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:02:11;8.47;;;5.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:04:36;14.13;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:07:02;10.90;;;6.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:09:27;6.77;;;5.83;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:11:56;7.97;;;6.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:14:24;9.07;;;6.83;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:16:51;6.90;;;6.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:19:24;8.50;;;6.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:21:52;7.80;;;6.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:24:18;7.10;;;5.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:26:47;8.80;;;6.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:29:15;9.33;;;6.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:31:44;7.63;;;6.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:34:15;7.80;;;6.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:36:42;8.20;;;6.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:39:10;8.20;;;6.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:41:49;10.37;;;6.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:44:16;11.20;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:46:54;10.30;;;6.03;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:49:24;7.90;;;6.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:51:49;7.60;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:54:16;9.80;;;6.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:56:42;8.80;;;6.87;;
2480;SDS011;57396;48.742;9.128;2023-11-22T12:59:07;9.80;;;6.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:01:36;9.07;;;7.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:04:02;9.73;;;6.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:06:28;9.23;;;6.33;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:08:54;8.20;;;7.07;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:11:20;7.80;;;6.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:13:46;7.37;;;6.30;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:16:12;6.67;;;5.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:18:39;9.20;;;6.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:21:04;13.50;;;7.37;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:23:30;9.20;;;6.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:25:58;12.97;;;7.07;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:28:24;10.77;;;7.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:30:50;9.03;;;6.07;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:33:16;8.37;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:35:42;8.17;;;6.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:38:09;7.40;;;5.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:40:36;8.00;;;5.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:43:04;6.67;;;5.90;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:45:30;9.90;;;7.07;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:47:55;8.90;;;6.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:50:28;7.80;;;6.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:52:55;7.97;;;6.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:55:21;10.00;;;6.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T13:57:50;8.50;;;7.07;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:00:20;10.03;;;7.57;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:02:55;7.83;;;6.93;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:05:21;10.83;;;7.00;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:07:47;12.50;;;7.53;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:10:14;11.30;;;6.40;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:12:41;8.50;;;7.27;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:15:11;7.47;;;6.60;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:17:37;8.70;;;6.47;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:20:09;11.80;;;6.43;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:22:38;14.33;;;6.83;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:25:05;9.47;;;7.20;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:27:40;12.37;;;8.33;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:30:09;7.90;;;7.10;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:32:36;10.60;;;6.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:35:02;9.00;;;6.50;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:37:28;7.43;;;5.77;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:39:55;6.93;;;5.87;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:42:21;9.17;;;6.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:44:47;12.80;;;6.13;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:47:13;8.67;;;6.17;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:49:44;9.57;;;6.23;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:52:09;7.07;;;5.70;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:54:35;12.63;;;6.80;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:57:01;8.20;;;6.43;;
2480;SDS011;57396;48.742;9.128;2023-11-22T14:59:28;9.00;;;6.97;;
2480;SDS011;57396;48.742;9.128;2023-11-22T15:01:55;10.27;;;7.67;;
2480;SDS011;57396;48.742;9.128;2023-11-22T15:04:22;12.20;;;6.80;;