sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79780;BME280;69258;52.050;10.334;2024-01-30T00:05:50;100877.03;;;20.34;48.23
79780;BME280;69258;52.050;10.334;2024-01-30T00:20:52;100875.03;;;20.28;48.34
79780;BME280;69258;52.050;10.334;2024-01-30T00:35:56;100870.00;;;20.33;48.38
79780;BME280;69258;52.050;10.334;2024-01-30T00:50:59;100863.63;;;20.42;48.04
79780;BME280;69258;52.050;10.334;2024-01-30T01:06:01;100872.97;;;20.46;47.60
79780;BME280;69258;52.050;10.334;2024-01-30T01:21:04;100874.31;;;20.50;47.98
79780;BME280;69258;52.050;10.334;2024-01-30T01:36:07;100881.97;;;20.53;47.97
79780;BME280;69258;52.050;10.334;2024-01-30T01:51:09;100876.47;;;20.54;48.04
79780;BME280;69258;52.050;10.334;2024-01-30T02:06:14;100868.91;;;20.58;47.57
79780;BME280;69258;52.050;10.334;2024-01-30T02:21:18;100853.50;;;20.60;47.84
79780;BME280;69258;52.050;10.334;2024-01-30T02:36:20;100836.41;;;20.61;47.46
79780;BME280;69258;52.050;10.334;2024-01-30T02:51:23;100825.50;;;20.62;47.82
79780;BME280;69258;52.050;10.334;2024-01-30T03:06:25;100814.00;;;20.62;47.57
79780;BME280;69258;52.050;10.334;2024-01-30T03:21:28;100800.41;;;20.63;47.67
79780;BME280;69258;52.050;10.334;2024-01-30T03:36:34;100791.38;;;20.64;47.60
79780;BME280;69258;52.050;10.334;2024-01-30T03:51:36;100793.06;;;20.65;47.45
79780;BME280;69258;52.050;10.334;2024-01-30T04:06:39;100778.63;;;20.66;47.80
79780;BME280;69258;52.050;10.334;2024-01-30T04:21:42;100764.22;;;20.67;47.51
79780;BME280;69258;52.050;10.334;2024-01-30T04:36:44;100777.47;;;20.69;47.50
79780;BME280;69258;52.050;10.334;2024-01-30T04:51:47;100771.06;;;20.70;47.50
79780;BME280;69258;52.050;10.334;2024-01-30T05:06:49;100766.75;;;20.69;47.15
79780;BME280;69258;52.050;10.334;2024-01-30T05:21:50;100771.06;;;20.70;47.32
79780;BME280;69258;52.050;10.334;2024-01-30T05:36:53;100761.88;;;20.73;48.33
79780;BME280;69258;52.050;10.334;2024-01-30T05:51:55;100760.81;;;20.74;48.43
79780;BME280;69258;52.050;10.334;2024-01-30T06:06:57;100758.16;;;20.74;48.46
79780;BME280;69258;52.050;10.334;2024-01-30T06:22:00;100749.63;;;20.70;48.36
79780;BME280;69258;52.050;10.334;2024-01-30T06:37:03;100749.84;;;20.69;48.58
79780;BME280;69258;52.050;10.334;2024-01-30T06:52:06;100738.81;;;20.63;48.30
79780;BME280;69258;52.050;10.334;2024-01-30T07:07:09;100737.88;;;20.56;48.62
79780;BME280;69258;52.050;10.334;2024-01-30T07:22:12;100740.44;;;20.50;48.47
79780;BME280;69258;52.050;10.334;2024-01-30T07:37:13;100738.63;;;20.42;48.17
79780;BME280;69258;52.050;10.334;2024-01-30T07:52:15;100743.84;;;20.36;48.06
79780;BME280;69258;52.050;10.334;2024-01-30T08:07:19;100754.03;;;20.40;47.85
79780;BME280;69258;52.050;10.334;2024-01-30T08:22:22;100745.47;;;20.45;47.67
79780;BME280;69258;52.050;10.334;2024-01-30T08:37:25;100757.84;;;20.46;48.10
79780;BME280;69258;52.050;10.334;2024-01-30T08:52:26;100743.47;;;20.47;47.74
79780;BME280;69258;52.050;10.334;2024-01-30T09:07:29;100732.56;;;20.48;47.92
79780;BME280;69258;52.050;10.334;2024-01-30T09:22:32;100731.56;;;20.49;48.15
79780;BME280;69258;52.050;10.334;2024-01-30T09:37:34;100726.69;;;20.53;47.72
79780;BME280;69258;52.050;10.334;2024-01-30T09:52:37;100732.88;;;20.53;47.72
79780;BME280;69258;52.050;10.334;2024-01-30T10:07:50;100731.88;;;20.54;47.53
79780;BME280;69258;52.050;10.334;2024-01-30T10:22:54;100708.94;;;20.52;47.57
79780;BME280;69258;52.050;10.334;2024-01-30T10:37:57;100717.66;;;20.54;47.64
79780;BME280;69258;52.050;10.334;2024-01-30T10:53:01;100718.47;;;20.54;47.34
79780;BME280;69258;52.050;10.334;2024-01-30T11:08:13;100705.75;;;20.56;47.02
79780;BME280;69258;52.050;10.334;2024-01-30T11:23:17;100688.00;;;20.55;47.34
79780;BME280;69258;52.050;10.334;2024-01-30T11:38:20;100679.59;;;20.58;47.71
79780;BME280;69258;52.050;10.334;2024-01-30T11:53:24;100649.44;;;20.64;48.08
79780;BME280;69258;52.050;10.334;2024-01-30T12:08:27;100652.69;;;20.75;47.88
79780;BME280;69258;52.050;10.334;2024-01-30T12:23:30;100637.44;;;20.75;47.93
79780;BME280;69258;52.050;10.334;2024-01-30T12:38:33;100613.72;;;20.72;47.95
79780;BME280;69258;52.050;10.334;2024-01-30T12:53:36;100617.41;;;20.71;47.55
79780;BME280;69258;52.050;10.334;2024-01-30T13:08:39;100639.84;;;20.70;47.85
79780;BME280;69258;52.050;10.334;2024-01-30T13:23:41;100655.00;;;20.78;47.69
79780;BME280;69258;52.050;10.334;2024-01-30T13:38:44;100655.94;;;20.85;48.10
79780;BME280;69258;52.050;10.334;2024-01-30T13:53:46;100652.53;;;20.91;48.56
79780;BME280;69258;52.050;10.334;2024-01-30T14:08:48;100675.06;;;20.96;48.56
79780;BME280;69258;52.050;10.334;2024-01-30T14:24:01;100680.34;;;20.90;48.58
79780;BME280;69258;52.050;10.334;2024-01-30T14:39:04;100687.06;;;20.86;48.09
79780;BME280;69258;52.050;10.334;2024-01-30T14:54:06;100685.53;;;20.91;48.68
79780;BME280;69258;52.050;10.334;2024-01-30T15:09:09;100698.09;;;20.91;47.85
79780;BME280;69258;52.050;10.334;2024-01-30T15:24:12;100692.34;;;20.94;48.33
79780;BME280;69258;52.050;10.334;2024-01-30T15:39:14;100713.50;;;20.89;48.36
79780;BME280;69258;52.050;10.334;2024-01-30T15:54:16;100721.72;;;20.87;48.09
79780;BME280;69258;52.050;10.334;2024-01-30T16:09:19;100741.66;;;20.85;47.84
79780;BME280;69258;52.050;10.334;2024-01-30T16:24:21;100748.03;;;20.84;47.65
79780;BME280;69258;52.050;10.334;2024-01-30T16:39:23;100760.78;;;20.82;47.77
79780;BME280;69258;52.050;10.334;2024-01-30T16:54:25;100767.16;;;20.81;47.55
79780;BME280;69258;52.050;10.334;2024-01-30T17:09:28;100780.72;;;20.79;47.80
79780;BME280;69258;52.050;10.334;2024-01-30T17:24:31;100770.16;;;20.78;48.09
79780;BME280;69258;52.050;10.334;2024-01-30T17:39:46;100793.28;;;20.79;48.73
79780;BME280;69258;52.050;10.334;2024-01-30T17:54:49;100800.94;;;20.82;48.82
79780;BME280;69258;52.050;10.334;2024-01-30T18:09:56;100795.44;;;20.83;48.59
79780;BME280;69258;52.050;10.334;2024-01-30T18:24:59;100813.19;;;20.84;48.83
79780;BME280;69258;52.050;10.334;2024-01-30T18:40:03;100811.66;;;20.82;48.45
79780;BME280;69258;52.050;10.334;2024-01-30T18:55:08;100820.06;;;20.79;48.95
79780;BME280;69258;52.050;10.334;2024-01-30T19:10:11;100836.13;;;20.79;49.47
79780;BME280;69258;52.050;10.334;2024-01-30T19:25:13;100853.22;;;20.78;48.63
79780;BME280;69258;52.050;10.334;2024-01-30T19:40:15;100878.34;;;20.77;49.23
79780;BME280;69258;52.050;10.334;2024-01-30T19:55:17;100898.94;;;20.76;48.79
79780;BME280;69258;52.050;10.334;2024-01-30T20:10:19;100912.50;;;20.75;49.39
79780;BME280;69258;52.050;10.334;2024-01-30T20:25:22;100919.06;;;20.72;49.24
79780;BME280;69258;52.050;10.334;2024-01-30T20:40:24;100926.75;;;20.67;49.14
79780;BME280;69258;52.050;10.334;2024-01-30T20:55:27;100943.03;;;20.65;49.43
79780;BME280;69258;52.050;10.334;2024-01-30T21:10:29;100948.91;;;20.61;49.05
79780;BME280;69258;52.050;10.334;2024-01-30T21:25:33;100947.72;;;20.55;49.37
79780;BME280;69258;52.050;10.334;2024-01-30T21:40:35;100953.44;;;20.52;49.33
79780;BME280;69258;52.050;10.334;2024-01-30T21:55:37;100951.28;;;20.48;48.83
79780;BME280;69258;52.050;10.334;2024-01-30T22:10:39;100972.41;;;20.43;49.07
79780;BME280;69258;52.050;10.334;2024-01-30T22:25:42;100986.28;;;20.38;49.01
79780;BME280;69258;52.050;10.334;2024-01-30T22:40:45;100996.50;;;20.35;48.59
79780;BME280;69258;52.050;10.334;2024-01-30T22:55:48;101022.78;;;20.31;48.89
79780;BME280;69258;52.050;10.334;2024-01-30T23:10:49;101005.50;;;20.26;48.80
79780;BME280;69258;52.050;10.334;2024-01-30T23:25:51;101017.41;;;20.23;48.28
79780;BME280;69258;52.050;10.334;2024-01-30T23:40:55;101034.63;;;20.12;48.57
79780;BME280;69258;52.050;10.334;2024-01-30T23:55:57;101050.34;;;20.15;48.88
