sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
665;SDS011;315;48.738;9.126;2023-06-14T00:00:30;8.60;;;6.73;;
665;SDS011;315;48.738;9.126;2023-06-14T00:02:56;7.27;;;6.57;;
665;SDS011;315;48.738;9.126;2023-06-14T00:05:23;7.07;;;6.47;;
665;SDS011;315;48.738;9.126;2023-06-14T00:07:49;6.97;;;6.37;;
665;SDS011;315;48.738;9.126;2023-06-14T00:10:18;6.70;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T00:12:44;8.03;;;7.33;;
665;SDS011;315;48.738;9.126;2023-06-14T00:15:09;8.40;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T00:17:35;6.70;;;6.00;;
665;SDS011;315;48.738;9.126;2023-06-14T00:20:02;7.17;;;6.53;;
665;SDS011;315;48.738;9.126;2023-06-14T00:22:30;7.40;;;6.50;;
665;SDS011;315;48.738;9.126;2023-06-14T00:24:56;6.90;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T00:27:22;6.30;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T00:29:47;7.27;;;6.57;;
665;SDS011;315;48.738;9.126;2023-06-14T00:32:13;6.73;;;6.23;;
665;SDS011;315;48.738;9.126;2023-06-14T00:34:38;7.03;;;6.43;;
665;SDS011;315;48.738;9.126;2023-06-14T00:37:04;7.67;;;6.70;;
665;SDS011;315;48.738;9.126;2023-06-14T00:39:30;7.47;;;6.77;;
665;SDS011;315;48.738;9.126;2023-06-14T00:41:55;6.00;;;5.60;;
665;SDS011;315;48.738;9.126;2023-06-14T00:44:21;6.73;;;6.23;;
665;SDS011;315;48.738;9.126;2023-06-14T00:46:47;8.30;;;7.50;;
665;SDS011;315;48.738;9.126;2023-06-14T00:49:15;7.53;;;6.83;;
665;SDS011;315;48.738;9.126;2023-06-14T00:51:42;8.70;;;7.90;;
665;SDS011;315;48.738;9.126;2023-06-14T00:54:08;7.00;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T00:56:37;8.20;;;6.47;;
665;SDS011;315;48.738;9.126;2023-06-14T00:59:03;7.43;;;6.80;;
665;SDS011;315;48.738;9.126;2023-06-14T01:01:29;8.30;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T01:03:58;8.20;;;7.50;;
665;SDS011;315;48.738;9.126;2023-06-14T01:09:22;7.53;;;6.87;;
665;SDS011;315;48.738;9.126;2023-06-14T01:14:42;7.30;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T01:17:08;7.97;;;7.37;;
665;SDS011;315;48.738;9.126;2023-06-14T01:19:42;7.10;;;6.23;;
665;SDS011;315;48.738;9.126;2023-06-14T01:22:09;6.97;;;6.37;;
665;SDS011;315;48.738;9.126;2023-06-14T01:24:35;7.80;;;7.17;;
665;SDS011;315;48.738;9.126;2023-06-14T01:27:01;7.50;;;6.80;;
665;SDS011;315;48.738;9.126;2023-06-14T01:29:27;7.63;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T01:31:57;8.17;;;7.47;;
665;SDS011;315;48.738;9.126;2023-06-14T01:34:24;6.93;;;6.43;;
665;SDS011;315;48.738;9.126;2023-06-14T01:36:50;7.57;;;6.87;;
665;SDS011;315;48.738;9.126;2023-06-14T01:39:17;7.17;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T01:41:43;7.77;;;7.07;;
665;SDS011;315;48.738;9.126;2023-06-14T01:44:10;6.83;;;6.23;;
665;SDS011;315;48.738;9.126;2023-06-14T01:46:38;8.13;;;7.43;;
665;SDS011;315;48.738;9.126;2023-06-14T01:49:05;6.27;;;5.70;;
665;SDS011;315;48.738;9.126;2023-06-14T01:51:31;7.20;;;6.57;;
665;SDS011;315;48.738;9.126;2023-06-14T01:53:56;7.57;;;6.87;;
665;SDS011;315;48.738;9.126;2023-06-14T01:56:22;7.47;;;6.80;;
665;SDS011;315;48.738;9.126;2023-06-14T01:58:48;7.20;;;6.50;;
665;SDS011;315;48.738;9.126;2023-06-14T02:01:14;15.10;;;6.70;;
665;SDS011;315;48.738;9.126;2023-06-14T02:03:41;6.83;;;6.23;;
665;SDS011;315;48.738;9.126;2023-06-14T02:06:07;7.20;;;6.33;;
665;SDS011;315;48.738;9.126;2023-06-14T02:08:32;7.67;;;7.00;;
665;SDS011;315;48.738;9.126;2023-06-14T02:10:58;7.97;;;6.70;;
665;SDS011;315;48.738;9.126;2023-06-14T02:13:23;7.57;;;6.87;;
665;SDS011;315;48.738;9.126;2023-06-14T02:15:49;8.60;;;7.10;;
665;SDS011;315;48.738;9.126;2023-06-14T02:18:19;7.03;;;6.33;;
665;SDS011;315;48.738;9.126;2023-06-14T02:20:45;7.20;;;6.50;;
665;SDS011;315;48.738;9.126;2023-06-14T02:23:10;8.27;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T02:25:36;11.47;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T02:28:02;7.00;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T02:30:27;7.13;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T02:32:53;6.63;;;6.03;;
665;SDS011;315;48.738;9.126;2023-06-14T02:35:19;7.53;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T02:37:45;6.80;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T02:40:11;7.80;;;6.67;;
665;SDS011;315;48.738;9.126;2023-06-14T02:42:37;7.80;;;7.20;;
665;SDS011;315;48.738;9.126;2023-06-14T02:45:02;8.13;;;7.43;;
665;SDS011;315;48.738;9.126;2023-06-14T02:47:29;6.77;;;6.27;;
665;SDS011;315;48.738;9.126;2023-06-14T02:49:54;7.27;;;6.57;;
665;SDS011;315;48.738;9.126;2023-06-14T02:52:20;8.10;;;7.40;;
665;SDS011;315;48.738;9.126;2023-06-14T02:54:46;8.40;;;6.27;;
665;SDS011;315;48.738;9.126;2023-06-14T02:57:12;7.10;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T02:59:37;9.60;;;6.67;;
665;SDS011;315;48.738;9.126;2023-06-14T03:02:03;8.23;;;7.63;;
665;SDS011;315;48.738;9.126;2023-06-14T03:04:29;7.47;;;6.73;;
665;SDS011;315;48.738;9.126;2023-06-14T03:06:59;8.07;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T03:09:27;6.90;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T03:11:53;9.83;;;7.23;;
665;SDS011;315;48.738;9.126;2023-06-14T03:14:19;6.90;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T03:16:46;9.10;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T03:19:11;10.63;;;7.10;;
665;SDS011;315;48.738;9.126;2023-06-14T03:21:37;7.33;;;6.63;;
665;SDS011;315;48.738;9.126;2023-06-14T03:24:03;7.30;;;6.70;;
665;SDS011;315;48.738;9.126;2023-06-14T03:26:29;8.10;;;6.80;;
665;SDS011;315;48.738;9.126;2023-06-14T03:28:56;7.33;;;6.63;;
665;SDS011;315;48.738;9.126;2023-06-14T03:31:21;7.00;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T03:33:48;10.97;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T03:36:14;7.37;;;6.70;;
665;SDS011;315;48.738;9.126;2023-06-14T03:38:39;7.67;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T03:41:05;6.80;;;6.10;;
665;SDS011;315;48.738;9.126;2023-06-14T03:43:31;6.87;;;6.37;;
665;SDS011;315;48.738;9.126;2023-06-14T03:45:56;7.43;;;6.73;;
665;SDS011;315;48.738;9.126;2023-06-14T03:48:22;6.23;;;5.70;;
665;SDS011;315;48.738;9.126;2023-06-14T03:50:47;9.23;;;7.20;;
665;SDS011;315;48.738;9.126;2023-06-14T03:53:13;6.47;;;5.90;;
665;SDS011;315;48.738;9.126;2023-06-14T03:55:38;7.23;;;6.53;;
665;SDS011;315;48.738;9.126;2023-06-14T03:58:04;6.87;;;6.27;;
665;SDS011;315;48.738;9.126;2023-06-14T04:00:30;9.17;;;8.30;;
665;SDS011;315;48.738;9.126;2023-06-14T04:02:57;8.03;;;6.80;;
665;SDS011;315;48.738;9.126;2023-06-14T04:05:22;7.30;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T04:07:51;7.70;;;7.10;;
665;SDS011;315;48.738;9.126;2023-06-14T04:10:17;7.83;;;7.17;;
665;SDS011;315;48.738;9.126;2023-06-14T04:12:42;8.47;;;7.63;;
665;SDS011;315;48.738;9.126;2023-06-14T04:15:08;8.30;;;7.17;;
665;SDS011;315;48.738;9.126;2023-06-14T04:17:34;7.73;;;6.93;;
665;SDS011;315;48.738;9.126;2023-06-14T04:20:02;7.80;;;7.10;;
665;SDS011;315;48.738;9.126;2023-06-14T04:22:30;8.53;;;7.50;;
665;SDS011;315;48.738;9.126;2023-06-14T04:24:56;8.20;;;7.30;;
665;SDS011;315;48.738;9.126;2023-06-14T04:27:25;8.00;;;7.30;;
665;SDS011;315;48.738;9.126;2023-06-14T04:29:52;8.23;;;7.30;;
665;SDS011;315;48.738;9.126;2023-06-14T04:32:24;7.03;;;6.43;;
665;SDS011;315;48.738;9.126;2023-06-14T04:34:54;8.57;;;7.90;;
665;SDS011;315;48.738;9.126;2023-06-14T04:37:20;7.60;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T04:39:47;8.20;;;7.40;;
665;SDS011;315;48.738;9.126;2023-06-14T04:42:13;7.50;;;6.77;;
665;SDS011;315;48.738;9.126;2023-06-14T04:44:42;7.87;;;6.97;;
665;SDS011;315;48.738;9.126;2023-06-14T04:47:08;7.77;;;7.00;;
665;SDS011;315;48.738;9.126;2023-06-14T04:49:37;6.83;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T04:52:03;7.50;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T04:54:29;7.77;;;7.10;;
665;SDS011;315;48.738;9.126;2023-06-14T04:56:56;10.83;;;8.30;;
665;SDS011;315;48.738;9.126;2023-06-14T04:59:22;8.03;;;7.10;;
665;SDS011;315;48.738;9.126;2023-06-14T05:01:50;9.10;;;8.20;;
665;SDS011;315;48.738;9.126;2023-06-14T05:04:18;10.40;;;9.40;;
665;SDS011;315;48.738;9.126;2023-06-14T05:06:45;9.10;;;8.30;;
665;SDS011;315;48.738;9.126;2023-06-14T05:09:14;8.23;;;7.50;;
665;SDS011;315;48.738;9.126;2023-06-14T05:11:43;7.87;;;7.27;;
665;SDS011;315;48.738;9.126;2023-06-14T05:14:09;8.57;;;7.77;;
665;SDS011;315;48.738;9.126;2023-06-14T05:16:38;8.47;;;7.77;;
665;SDS011;315;48.738;9.126;2023-06-14T05:19:04;8.30;;;7.43;;
665;SDS011;315;48.738;9.126;2023-06-14T05:21:30;8.30;;;7.60;;
665;SDS011;315;48.738;9.126;2023-06-14T05:23:58;8.10;;;7.50;;
665;SDS011;315;48.738;9.126;2023-06-14T05:26:24;7.80;;;7.20;;
665;SDS011;315;48.738;9.126;2023-06-14T05:28:54;9.80;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T05:31:21;8.80;;;8.10;;
665;SDS011;315;48.738;9.126;2023-06-14T05:33:48;8.30;;;7.60;;
665;SDS011;315;48.738;9.126;2023-06-14T05:36:13;8.03;;;7.33;;
665;SDS011;315;48.738;9.126;2023-06-14T05:38:39;12.80;;;8.10;;
665;SDS011;315;48.738;9.126;2023-06-14T05:41:04;10.20;;;9.20;;
665;SDS011;315;48.738;9.126;2023-06-14T05:43:30;10.90;;;8.40;;
665;SDS011;315;48.738;9.126;2023-06-14T05:45:56;8.60;;;7.97;;
665;SDS011;315;48.738;9.126;2023-06-14T05:48:22;8.23;;;7.47;;
665;SDS011;315;48.738;9.126;2023-06-14T05:50:47;8.20;;;7.60;;
665;SDS011;315;48.738;9.126;2023-06-14T05:53:13;11.17;;;7.93;;
665;SDS011;315;48.738;9.126;2023-06-14T05:55:38;8.17;;;7.53;;
665;SDS011;315;48.738;9.126;2023-06-14T05:58:04;9.27;;;8.00;;
665;SDS011;315;48.738;9.126;2023-06-14T06:00:29;8.80;;;7.90;;
665;SDS011;315;48.738;9.126;2023-06-14T06:02:55;8.03;;;7.37;;
665;SDS011;315;48.738;9.126;2023-06-14T06:05:22;8.20;;;7.40;;
665;SDS011;315;48.738;9.126;2023-06-14T06:07:48;8.00;;;6.70;;
665;SDS011;315;48.738;9.126;2023-06-14T06:10:14;8.33;;;7.43;;
665;SDS011;315;48.738;9.126;2023-06-14T06:12:41;7.93;;;7.30;;
665;SDS011;315;48.738;9.126;2023-06-14T06:15:07;8.40;;;7.37;;
665;SDS011;315;48.738;9.126;2023-06-14T06:17:32;7.40;;;6.70;;
665;SDS011;315;48.738;9.126;2023-06-14T06:19:58;13.03;;;8.03;;
665;SDS011;315;48.738;9.126;2023-06-14T06:22:24;7.90;;;7.10;;
665;SDS011;315;48.738;9.126;2023-06-14T06:24:49;9.43;;;7.93;;
665;SDS011;315;48.738;9.126;2023-06-14T06:27:15;7.33;;;6.73;;
665;SDS011;315;48.738;9.126;2023-06-14T06:29:41;7.50;;;6.80;;
665;SDS011;315;48.738;9.126;2023-06-14T06:32:08;8.03;;;7.43;;
665;SDS011;315;48.738;9.126;2023-06-14T06:34:33;9.43;;;8.17;;
665;SDS011;315;48.738;9.126;2023-06-14T06:37:00;11.10;;;8.30;;
665;SDS011;315;48.738;9.126;2023-06-14T06:39:26;7.37;;;6.83;;
665;SDS011;315;48.738;9.126;2023-06-14T06:41:51;8.57;;;7.77;;
665;SDS011;315;48.738;9.126;2023-06-14T06:44:17;7.63;;;7.03;;
665;SDS011;315;48.738;9.126;2023-06-14T06:46:43;7.83;;;7.23;;
665;SDS011;315;48.738;9.126;2023-06-14T06:49:09;7.03;;;6.47;;
665;SDS011;315;48.738;9.126;2023-06-14T06:51:36;9.07;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T06:54:02;6.83;;;6.23;;
665;SDS011;315;48.738;9.126;2023-06-14T06:56:28;8.33;;;7.33;;
665;SDS011;315;48.738;9.126;2023-06-14T06:58:54;7.53;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T07:01:19;9.73;;;8.10;;
665;SDS011;315;48.738;9.126;2023-06-14T07:03:45;8.83;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T07:06:10;7.43;;;6.83;;
665;SDS011;315;48.738;9.126;2023-06-14T07:08:36;7.37;;;6.87;;
665;SDS011;315;48.738;9.126;2023-06-14T07:11:04;7.23;;;6.33;;
665;SDS011;315;48.738;9.126;2023-06-14T07:13:30;7.10;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T07:15:57;7.90;;;7.20;;
665;SDS011;315;48.738;9.126;2023-06-14T07:18:24;8.77;;;7.47;;
665;SDS011;315;48.738;9.126;2023-06-14T07:20:50;7.30;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T07:23:17;7.77;;;7.07;;
665;SDS011;315;48.738;9.126;2023-06-14T07:25:42;7.90;;;7.30;;
665;SDS011;315;48.738;9.126;2023-06-14T07:28:08;9.77;;;7.20;;
665;SDS011;315;48.738;9.126;2023-06-14T07:30:33;7.67;;;6.87;;
665;SDS011;315;48.738;9.126;2023-06-14T07:33:00;7.70;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T07:35:25;7.97;;;7.07;;
665;SDS011;315;48.738;9.126;2023-06-14T07:37:51;7.73;;;6.93;;
665;SDS011;315;48.738;9.126;2023-06-14T07:40:16;8.10;;;7.50;;
665;SDS011;315;48.738;9.126;2023-06-14T07:42:42;7.10;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T07:45:07;7.40;;;6.80;;
665;SDS011;315;48.738;9.126;2023-06-14T07:47:33;7.50;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T07:49:59;8.47;;;7.70;;
665;SDS011;315;48.738;9.126;2023-06-14T07:52:25;8.43;;;6.83;;
665;SDS011;315;48.738;9.126;2023-06-14T07:54:50;7.57;;;6.97;;
665;SDS011;315;48.738;9.126;2023-06-14T07:57:16;8.20;;;7.40;;
665;SDS011;315;48.738;9.126;2023-06-14T07:59:41;7.43;;;6.57;;
665;SDS011;315;48.738;9.126;2023-06-14T08:02:07;7.47;;;6.83;;
665;SDS011;315;48.738;9.126;2023-06-14T08:04:32;8.37;;;7.73;;
665;SDS011;315;48.738;9.126;2023-06-14T08:06:59;7.03;;;6.37;;
665;SDS011;315;48.738;9.126;2023-06-14T08:09:24;9.93;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T08:11:50;7.33;;;6.63;;
665;SDS011;315;48.738;9.126;2023-06-14T08:14:16;6.37;;;5.90;;
665;SDS011;315;48.738;9.126;2023-06-14T08:16:41;7.30;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T08:19:07;7.30;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T08:21:33;7.93;;;7.13;;
665;SDS011;315;48.738;9.126;2023-06-14T08:23:58;7.53;;;6.83;;
665;SDS011;315;48.738;9.126;2023-06-14T08:26:25;7.57;;;6.73;;
665;SDS011;315;48.738;9.126;2023-06-14T08:28:54;12.37;;;7.40;;
665;SDS011;315;48.738;9.126;2023-06-14T08:31:20;7.73;;;6.87;;
665;SDS011;315;48.738;9.126;2023-06-14T08:33:46;7.50;;;6.80;;
665;SDS011;315;48.738;9.126;2023-06-14T08:36:11;7.97;;;7.17;;
665;SDS011;315;48.738;9.126;2023-06-14T08:38:37;9.80;;;6.97;;
665;SDS011;315;48.738;9.126;2023-06-14T08:41:04;9.90;;;7.20;;
665;SDS011;315;48.738;9.126;2023-06-14T08:43:33;7.23;;;6.63;;
665;SDS011;315;48.738;9.126;2023-06-14T08:46:02;7.03;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T08:48:29;7.13;;;6.10;;
665;SDS011;315;48.738;9.126;2023-06-14T08:50:58;8.83;;;8.10;;
665;SDS011;315;48.738;9.126;2023-06-14T08:53:29;6.97;;;6.37;;
665;SDS011;315;48.738;9.126;2023-06-14T08:55:57;6.60;;;6.00;;
665;SDS011;315;48.738;9.126;2023-06-14T08:58:29;11.70;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T09:00:56;9.43;;;7.20;;
665;SDS011;315;48.738;9.126;2023-06-14T09:03:23;7.70;;;7.10;;
665;SDS011;315;48.738;9.126;2023-06-14T09:05:55;12.80;;;6.37;;
665;SDS011;315;48.738;9.126;2023-06-14T09:08:27;8.70;;;7.57;;
665;SDS011;315;48.738;9.126;2023-06-14T09:10:56;8.67;;;7.87;;
665;SDS011;315;48.738;9.126;2023-06-14T09:13:22;8.23;;;7.53;;
665;SDS011;315;48.738;9.126;2023-06-14T09:15:47;7.93;;;7.13;;
665;SDS011;315;48.738;9.126;2023-06-14T09:18:13;8.57;;;7.00;;
665;SDS011;315;48.738;9.126;2023-06-14T09:20:38;10.40;;;7.30;;
665;SDS011;315;48.738;9.126;2023-06-14T09:23:06;7.13;;;6.50;;
665;SDS011;315;48.738;9.126;2023-06-14T09:25:32;8.40;;;7.33;;
665;SDS011;315;48.738;9.126;2023-06-14T09:27:58;8.07;;;6.50;;
665;SDS011;315;48.738;9.126;2023-06-14T09:30:23;10.07;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T09:32:49;8.07;;;7.20;;
665;SDS011;315;48.738;9.126;2023-06-14T09:35:16;14.47;;;6.83;;
665;SDS011;315;48.738;9.126;2023-06-14T09:37:42;7.23;;;6.53;;
665;SDS011;315;48.738;9.126;2023-06-14T09:40:08;7.20;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T09:42:34;7.23;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T09:45:01;7.80;;;7.20;;
665;SDS011;315;48.738;9.126;2023-06-14T09:47:28;9.03;;;6.77;;
665;SDS011;315;48.738;9.126;2023-06-14T09:49:53;8.27;;;7.50;;
665;SDS011;315;48.738;9.126;2023-06-14T09:52:20;9.27;;;6.53;;
665;SDS011;315;48.738;9.126;2023-06-14T09:54:47;9.87;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T09:57:20;7.47;;;6.87;;
665;SDS011;315;48.738;9.126;2023-06-14T09:59:47;7.27;;;6.67;;
665;SDS011;315;48.738;9.126;2023-06-14T10:04:57;9.47;;;6.80;;
665;SDS011;315;48.738;9.126;2023-06-14T10:07:30;6.90;;;6.33;;
665;SDS011;315;48.738;9.126;2023-06-14T10:09:57;6.63;;;6.03;;
665;SDS011;315;48.738;9.126;2023-06-14T10:12:24;6.90;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T10:14:50;6.33;;;5.73;;
665;SDS011;315;48.738;9.126;2023-06-14T10:17:26;6.97;;;5.87;;
665;SDS011;315;48.738;9.126;2023-06-14T10:20:03;5.83;;;5.33;;
665;SDS011;315;48.738;9.126;2023-06-14T10:22:48;9.30;;;6.77;;
665;SDS011;315;48.738;9.126;2023-06-14T10:25:34;9.10;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T10:31:05;6.60;;;6.07;;
665;SDS011;315;48.738;9.126;2023-06-14T10:33:35;6.87;;;6.37;;
665;SDS011;315;48.738;9.126;2023-06-14T10:36:10;6.13;;;5.67;;
665;SDS011;315;48.738;9.126;2023-06-14T10:39:00;6.80;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T10:41:31;6.73;;;6.23;;
665;SDS011;315;48.738;9.126;2023-06-14T10:46:38;7.43;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T10:49:05;6.93;;;6.07;;
665;SDS011;315;48.738;9.126;2023-06-14T10:51:37;7.33;;;6.63;;
665;SDS011;315;48.738;9.126;2023-06-14T10:54:13;6.43;;;5.93;;
665;SDS011;315;48.738;9.126;2023-06-14T10:56:49;7.23;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T10:59:17;7.90;;;6.33;;
665;SDS011;315;48.738;9.126;2023-06-14T11:04:46;7.27;;;6.57;;
665;SDS011;315;48.738;9.126;2023-06-14T11:12:36;8.17;;;6.93;;
665;SDS011;315;48.738;9.126;2023-06-14T11:15:03;6.90;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T11:17:30;7.00;;;6.60;;
665;SDS011;315;48.738;9.126;2023-06-14T11:20:07;8.37;;;6.77;;
665;SDS011;315;48.738;9.126;2023-06-14T11:22:39;6.20;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T11:25:08;6.47;;;5.97;;
665;SDS011;315;48.738;9.126;2023-06-14T11:27:35;7.47;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T11:30:00;7.03;;;6.50;;
665;SDS011;315;48.738;9.126;2023-06-14T11:32:26;7.13;;;5.30;;
665;SDS011;315;48.738;9.126;2023-06-14T11:34:51;8.20;;;6.00;;
665;SDS011;315;48.738;9.126;2023-06-14T11:37:17;7.33;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T11:39:43;7.90;;;6.90;;
665;SDS011;315;48.738;9.126;2023-06-14T11:42:13;7.33;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T11:44:40;5.80;;;5.27;;
665;SDS011;315;48.738;9.126;2023-06-14T11:47:05;7.03;;;6.47;;
665;SDS011;315;48.738;9.126;2023-06-14T11:49:35;6.67;;;5.57;;
665;SDS011;315;48.738;9.126;2023-06-14T11:52:01;6.20;;;5.70;;
665;SDS011;315;48.738;9.126;2023-06-14T11:54:27;6.00;;;5.60;;
665;SDS011;315;48.738;9.126;2023-06-14T11:56:52;6.33;;;5.73;;
665;SDS011;315;48.738;9.126;2023-06-14T11:59:18;5.20;;;4.90;;
665;SDS011;315;48.738;9.126;2023-06-14T12:01:47;5.67;;;5.27;;
665;SDS011;315;48.738;9.126;2023-06-14T12:04:12;6.10;;;5.57;;
665;SDS011;315;48.738;9.126;2023-06-14T12:06:38;6.30;;;5.90;;
665;SDS011;315;48.738;9.126;2023-06-14T12:09:04;7.20;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T12:11:43;6.00;;;5.60;;
665;SDS011;315;48.738;9.126;2023-06-14T12:14:08;6.20;;;5.60;;
665;SDS011;315;48.738;9.126;2023-06-14T12:16:35;5.87;;;5.37;;
665;SDS011;315;48.738;9.126;2023-06-14T12:19:15;6.10;;;5.70;;
665;SDS011;315;48.738;9.126;2023-06-14T12:21:42;5.00;;;4.70;;
665;SDS011;315;48.738;9.126;2023-06-14T12:24:12;6.20;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T12:26:38;6.40;;;6.00;;
665;SDS011;315;48.738;9.126;2023-06-14T12:29:05;6.37;;;5.87;;
665;SDS011;315;48.738;9.126;2023-06-14T12:31:32;5.97;;;5.47;;
665;SDS011;315;48.738;9.126;2023-06-14T12:33:57;5.87;;;5.47;;
665;SDS011;315;48.738;9.126;2023-06-14T12:36:24;5.67;;;5.07;;
665;SDS011;315;48.738;9.126;2023-06-14T12:38:50;6.00;;;5.37;;
665;SDS011;315;48.738;9.126;2023-06-14T12:41:18;6.30;;;5.70;;
665;SDS011;315;48.738;9.126;2023-06-14T12:43:46;6.03;;;5.53;;
665;SDS011;315;48.738;9.126;2023-06-14T12:46:11;6.87;;;5.40;;
665;SDS011;315;48.738;9.126;2023-06-14T12:48:37;4.97;;;4.63;;
665;SDS011;315;48.738;9.126;2023-06-14T12:51:02;6.30;;;5.90;;
665;SDS011;315;48.738;9.126;2023-06-14T12:53:28;6.50;;;5.90;;
665;SDS011;315;48.738;9.126;2023-06-14T12:55:53;5.87;;;5.37;;
665;SDS011;315;48.738;9.126;2023-06-14T12:58:19;5.80;;;5.50;;
665;SDS011;315;48.738;9.126;2023-06-14T13:00:45;5.83;;;5.23;;
665;SDS011;315;48.738;9.126;2023-06-14T13:03:11;6.47;;;5.87;;
665;SDS011;315;48.738;9.126;2023-06-14T13:05:37;6.30;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T13:08:05;5.90;;;5.40;;
665;SDS011;315;48.738;9.126;2023-06-14T13:10:33;7.13;;;6.03;;
665;SDS011;315;48.738;9.126;2023-06-14T13:12:58;6.00;;;5.60;;
665;SDS011;315;48.738;9.126;2023-06-14T13:15:25;5.83;;;5.33;;
665;SDS011;315;48.738;9.126;2023-06-14T13:17:50;6.13;;;5.53;;
665;SDS011;315;48.738;9.126;2023-06-14T13:20:16;6.10;;;5.70;;
665;SDS011;315;48.738;9.126;2023-06-14T13:22:42;9.23;;;6.07;;
665;SDS011;315;48.738;9.126;2023-06-14T13:25:07;6.50;;;6.10;;
665;SDS011;315;48.738;9.126;2023-06-14T13:27:33;7.33;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T13:29:58;6.70;;;6.17;;
665;SDS011;315;48.738;9.126;2023-06-14T13:32:24;5.80;;;5.40;;
665;SDS011;315;48.738;9.126;2023-06-14T13:34:50;6.70;;;5.23;;
665;SDS011;315;48.738;9.126;2023-06-14T13:37:15;5.97;;;5.57;;
665;SDS011;315;48.738;9.126;2023-06-14T13:39:41;6.00;;;5.60;;
665;SDS011;315;48.738;9.126;2023-06-14T13:42:06;5.80;;;5.30;;
665;SDS011;315;48.738;9.126;2023-06-14T13:44:32;7.60;;;5.20;;
665;SDS011;315;48.738;9.126;2023-06-14T13:46:58;7.80;;;5.77;;
665;SDS011;315;48.738;9.126;2023-06-14T13:49:23;7.40;;;5.70;;
665;SDS011;315;48.738;9.126;2023-06-14T13:51:49;8.60;;;5.83;;
665;SDS011;315;48.738;9.126;2023-06-14T13:54:14;7.77;;;6.03;;
665;SDS011;315;48.738;9.126;2023-06-14T13:56:45;6.07;;;5.47;;
665;SDS011;315;48.738;9.126;2023-06-14T13:59:11;6.40;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T14:01:37;6.87;;;5.53;;
665;SDS011;315;48.738;9.126;2023-06-14T14:04:02;6.20;;;5.27;;
665;SDS011;315;48.738;9.126;2023-06-14T14:06:28;8.20;;;5.40;;
665;SDS011;315;48.738;9.126;2023-06-14T14:08:54;6.03;;;5.53;;
665;SDS011;315;48.738;9.126;2023-06-14T14:11:19;6.50;;;6.00;;
665;SDS011;315;48.738;9.126;2023-06-14T14:13:45;6.07;;;5.53;;
665;SDS011;315;48.738;9.126;2023-06-14T14:16:11;7.17;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T14:18:38;6.00;;;5.40;;
665;SDS011;315;48.738;9.126;2023-06-14T14:21:03;6.30;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T14:23:29;6.70;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T14:25:55;8.33;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T14:28:21;7.60;;;6.03;;
665;SDS011;315;48.738;9.126;2023-06-14T14:30:47;6.70;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T14:33:13;7.57;;;5.50;;
665;SDS011;315;48.738;9.126;2023-06-14T14:35:41;7.87;;;5.90;;
665;SDS011;315;48.738;9.126;2023-06-14T14:38:08;6.67;;;6.10;;
665;SDS011;315;48.738;9.126;2023-06-14T14:40:33;6.70;;;5.93;;
665;SDS011;315;48.738;9.126;2023-06-14T14:42:59;6.63;;;6.13;;
665;SDS011;315;48.738;9.126;2023-06-14T14:45:25;5.63;;;5.23;;
665;SDS011;315;48.738;9.126;2023-06-14T14:47:50;6.47;;;5.87;;
665;SDS011;315;48.738;9.126;2023-06-14T14:50:16;6.40;;;5.60;;
665;SDS011;315;48.738;9.126;2023-06-14T14:52:41;6.70;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T14:55:07;6.10;;;5.43;;
665;SDS011;315;48.738;9.126;2023-06-14T14:57:33;6.63;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T14:59:58;12.07;;;6.23;;
665;SDS011;315;48.738;9.126;2023-06-14T15:02:24;6.17;;;5.67;;
665;SDS011;315;48.738;9.126;2023-06-14T15:04:50;6.30;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T15:07:15;6.17;;;5.57;;
665;SDS011;315;48.738;9.126;2023-06-14T15:09:41;7.13;;;5.97;;
665;SDS011;315;48.738;9.126;2023-06-14T15:12:07;8.13;;;6.83;;
665;SDS011;315;48.738;9.126;2023-06-14T15:14:33;6.87;;;6.27;;
665;SDS011;315;48.738;9.126;2023-06-14T15:16:58;7.03;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T15:19:26;7.13;;;5.93;;
665;SDS011;315;48.738;9.126;2023-06-14T15:21:52;7.27;;;6.53;;
665;SDS011;315;48.738;9.126;2023-06-14T15:24:17;5.93;;;5.43;;
665;SDS011;315;48.738;9.126;2023-06-14T15:26:43;5.80;;;5.40;;
665;SDS011;315;48.738;9.126;2023-06-14T15:29:08;6.20;;;5.80;;
665;SDS011;315;48.738;9.126;2023-06-14T15:31:34;6.90;;;5.70;;
665;SDS011;315;48.738;9.126;2023-06-14T15:33:59;8.03;;;5.87;;
665;SDS011;315;48.738;9.126;2023-06-14T15:36:25;6.00;;;5.40;;
665;SDS011;315;48.738;9.126;2023-06-14T15:38:50;7.27;;;5.97;;
665;SDS011;315;48.738;9.126;2023-06-14T15:41:16;7.93;;;6.50;;
665;SDS011;315;48.738;9.126;2023-06-14T15:43:41;8.80;;;5.83;;
665;SDS011;315;48.738;9.126;2023-06-14T15:46:07;6.90;;;6.30;;
665;SDS011;315;48.738;9.126;2023-06-14T15:48:32;6.77;;;6.07;;
665;SDS011;315;48.738;9.126;2023-06-14T15:50:58;6.20;;;5.70;;
665;SDS011;315;48.738;9.126;2023-06-14T15:53:23;6.50;;;5.93;;
665;SDS011;315;48.738;9.126;2023-06-14T15:55:49;7.20;;;6.17;;
665;SDS011;315;48.738;9.126;2023-06-14T15:58:14;10.60;;;6.40;;
665;SDS011;315;48.738;9.126;2023-06-14T16:00:40;7.63;;;6.20;;
665;SDS011;315;48.738;9.126;2023-06-14T16:03:05;6.27;;;5.77;;