sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13892;DHT22;7016;48.172;8.058;2022-12-07T00:01:17;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:03:44;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:06:13;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:08:39;5.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:11:06;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:13:33;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:16:14;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:18:40;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:21:11;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:23:37;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:26:07;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:28:33;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:31:10;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:33:37;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:36:08;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:38:35;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:41:03;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:43:29;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:45:56;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:48:22;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:50:48;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:53:16;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:55:42;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T00:58:08;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:00:39;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:03:06;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:05:32;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:07:58;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:10:24;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:12:50;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:15:15;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:17:41;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:20:07;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:22:40;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:25:07;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:27:34;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:30:00;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:32:26;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:34:52;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:37:18;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:39:44;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:42:13;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:47:45;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:50:13;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:52:39;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:55:08;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T01:57:37;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:00:06;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:02:39;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:05:07;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:07:35;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:10:23;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:12:54;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:15:23;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:20:47;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:28:37;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:31:10;5.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:33:46;5.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:36:36;5.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:39:30;5.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:44:52;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:47:18;5.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:49:46;5.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:52:12;5.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T02:54:37;5.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:03:10;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:13:54;5.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:16:27;5.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:18:58;5.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:21:27;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:23:58;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:26:36;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:29:07;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:31:43;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:34:12;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:36:46;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:39:39;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:42:07;5.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:44:34;5.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:52:40;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T03:57:37;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:00:06;5.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:02:32;5.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:04:58;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:07:24;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:09:51;5.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:12:16;5.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:14:42;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:17:08;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:19:34;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:22:02;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:24:28;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:26:53;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:29:20;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:31:46;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:34:12;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:36:39;4.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:39:06;4.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:41:32;4.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:44:03;4.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:46:31;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:48:57;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:51:28;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:53:55;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:56:22;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T04:58:48;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:01:16;5.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:03:42;4.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:06:09;4.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:08:35;4.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:11:01;4.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:13:28;4.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:15:53;4.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:18:19;4.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:20:45;4.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:23:11;4.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:25:38;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:28:04;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:30:30;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:32:56;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:35:22;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:37:48;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:40:15;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:42:41;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:45:08;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:47:34;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:50:00;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:52:26;3.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:54:52;4.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:57:18;4.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T05:59:44;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:02:12;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:04:42;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:07:08;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:09:34;4.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:12:00;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:14:45;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:17:11;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:19:37;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:22:03;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:24:31;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:26:57;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:29:23;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:31:48;4.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:34:17;4.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:36:43;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:39:10;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:41:37;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:44:04;3.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:46:30;3.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:48:55;3.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:51:22;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:53:48;3.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:56:14;3.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T06:58:40;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:01:14;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:03:40;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:06:06;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:08:35;4.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:11:01;4.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:13:27;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:15:53;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:18:19;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:20:45;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:23:11;4.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:25:36;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:28:02;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:30:28;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:32:59;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:35:26;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:37:52;3.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:40:18;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:42:46;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:45:12;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:47:37;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:50:03;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:52:30;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:54:56;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:57:22;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T07:59:48;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:02:15;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:04:42;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:07:08;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:09:33;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:11:59;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:14:26;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:16:53;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:19:18;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:21:44;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:24:10;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:26:36;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:29:02;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:31:27;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:33:54;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:36:20;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:38:47;4.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:41:12;4.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:43:38;4.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:48:30;4.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:50:57;4.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:53:23;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:55:49;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T08:58:15;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:00:41;4.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:03:07;4.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:05:33;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:08:01;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:10:28;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:12:54;4.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:15:19;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:17:45;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:20:11;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:22:37;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:25:04;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:27:30;4.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:29:56;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:32:22;4.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:34:48;4.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:37:14;4.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:39:40;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:42:07;4.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:44:34;4.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:47:01;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:49:30;4.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:54:41;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:57:11;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T09:59:38;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:02:35;5.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:05:03;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:07:29;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:09:55;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:12:21;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:15:00;5.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:17:40;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:20:28;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:23:03;5.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:25:30;5.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:30:33;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:32:59;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:35:28;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:37:55;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:43:24;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T10:54:06;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:04:53;5.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:22:36;5.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:36:35;5.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:39:09;5.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:41:39;5.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:46:53;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:52:03;5.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:54:34;5.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:57:04;5.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T11:59:40;6.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T12:02:16;6.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T12:07:26;6.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T12:10:03;6.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T12:20:32;6.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T12:26:05;6.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T12:33:55;6.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T12:50:19;6.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T12:52:58;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:00:44;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:03:28;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:08:58;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:11:44;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:20:07;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:25:48;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:28:14;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:30:46;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:33:12;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:35:38;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:38:16;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:41:03;6.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:43:29;6.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:45:57;6.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:48:45;6.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:51:27;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:54:01;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:56:32;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T13:58:59;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:01:25;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:03:51;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:06:24;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:08:51;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:11:31;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:13:59;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:16:29;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:18:56;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:21:26;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:26:30;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:29:19;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:31:45;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:34:14;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:36:40;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:39:05;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:41:31;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:44:16;6.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:46:42;6.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:49:08;6.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:51:36;6.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:54:05;6.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:56:31;6.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T14:58:57;5.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:01:23;5.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:03:49;5.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:06:17;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:08:43;5.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:11:14;5.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:13:40;5.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:16:25;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:18:51;5.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:21:17;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:23:42;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:26:10;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:28:36;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:31:02;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:33:27;5.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:35:53;4.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:38:19;4.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:40:48;4.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:43:14;4.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:45:58;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:48:24;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:50:50;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:53:16;4.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:55:42;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T15:58:08;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:00:33;4.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:02:59;4.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:05:25;4.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:07:51;4.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:10:16;4.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:12:42;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:15:08;3.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:17:34;3.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:20:00;3.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:22:25;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:24:51;3.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:27:17;3.70;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:29:42;3.60;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:32:08;3.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:34:34;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:36:59;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:39:25;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:41:51;3.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:44:18;3.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:46:43;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:49:13;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:51:39;3.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:54:06;3.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:56:34;3.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T16:58:59;3.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:01:26;3.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:03:56;2.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:06:24;2.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:08:51;2.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:11:23;2.80;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:13:50;2.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:16:35;3.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:19:04;3.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:21:31;3.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:24:01;3.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:26:29;3.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:28:55;3.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:31:22;3.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:33:49;3.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:36:24;3.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:38:50;2.90;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:44:08;3.00;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:46:35;3.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:49:02;3.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:51:28;3.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:54:12;3.10;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:56:38;3.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T17:59:04;3.20;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:01:31;3.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:03:57;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:06:23;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:08:49;3.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:11:15;3.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:13:41;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:16:20;3.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:18:46;3.50;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:21:24;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:24:01;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:26:28;3.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:28:54;3.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:31:20;3.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:33:46;3.30;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:36:14;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:38:40;3.40;99.90
13892;DHT22;7016;48.172;8.058;2022-12-07T18:41:07;3.40;99.90