sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56043;SDS011;41912;51.022;3.664;2023-08-21T00:02:24;6.03;;;1.98;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:04:52;12.13;;;2.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:07:18;8.63;;;1.67;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:09:44;10.27;;;1.80;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:12:10;9.43;;;2.33;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:14:35;7.20;;;1.33;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:17:01;7.32;;;1.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:19:31;7.53;;;1.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:21:57;5.05;;;1.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:24:22;12.20;;;1.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:26:48;6.53;;;1.92;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:29:14;7.85;;;1.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:31:39;6.90;;;1.77;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:34:05;6.93;;;1.75;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:36:31;8.10;;;1.65;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:38:56;6.68;;;1.83;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:41:22;7.65;;;1.95;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:43:47;11.63;;;1.65;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:46:13;8.30;;;1.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:48:40;11.60;;;2.05;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:51:06;6.63;;;1.77;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:53:33;11.82;;;1.95;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:55:59;8.70;;;2.35;;
56043;SDS011;41912;51.022;3.664;2023-08-21T00:58:25;6.35;;;2.10;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:00:50;7.55;;;2.10;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:03:17;7.65;;;1.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:05:43;10.55;;;2.33;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:08:35;8.25;;;1.48;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:16:51;7.78;;;1.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:22:06;6.22;;;1.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:24:31;10.98;;;1.98;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:26:58;16.00;;;2.28;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:29:23;4.15;;;1.25;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:32:48;6.18;;;1.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:34:56;10.07;;;2.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:37:24;5.47;;;1.77;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:39:51;8.15;;;1.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:42:17;7.57;;;1.98;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:44:42;5.07;;;1.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:47:11;7.50;;;1.75;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:49:37;7.25;;;1.65;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:52:02;3.38;;;1.33;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:54:28;8.10;;;1.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:56:54;6.60;;;2.03;;
56043;SDS011;41912;51.022;3.664;2023-08-21T01:59:20;9.55;;;2.05;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:01:46;6.05;;;1.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:04:12;7.10;;;1.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:06:37;6.75;;;1.67;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:09:03;9.77;;;1.75;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:11:28;9.88;;;1.48;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:13:54;7.47;;;1.73;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:16:20;8.10;;;1.73;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:18:46;6.43;;;1.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:21:12;16.42;;;2.38;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:23:38;9.88;;;1.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:26:04;6.22;;;1.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:28:30;10.68;;;1.80;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:30:55;9.38;;;1.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:33:21;7.38;;;1.67;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:35:47;5.72;;;1.45;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:38:12;9.13;;;1.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:40:38;8.50;;;1.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:43:03;9.55;;;1.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:45:29;10.25;;;1.35;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:47:55;13.20;;;1.98;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:50:21;5.97;;;1.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:52:47;7.70;;;1.27;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:55:12;4.72;;;1.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T02:57:39;4.78;;;1.67;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:00:06;6.65;;;2.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:02:36;3.78;;;1.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:05:03;15.52;;;1.92;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:07:29;4.25;;;1.58;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:09:55;8.05;;;1.73;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:12:20;5.03;;;1.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:14:46;7.82;;;2.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:17:12;4.97;;;1.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:19:37;4.63;;;1.98;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:22:03;8.00;;;2.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:24:29;7.82;;;2.35;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:26:54;12.30;;;3.05;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:29:20;9.48;;;2.92;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:31:49;8.15;;;2.53;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:34:15;5.20;;;2.42;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:36:41;11.23;;;2.45;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:39:06;6.57;;;3.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:41:32;9.07;;;2.72;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:43:58;14.48;;;3.25;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:46:23;8.77;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:48:49;6.13;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:51:15;6.65;;;2.97;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:53:41;15.25;;;3.08;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:56:07;5.85;;;2.58;;
56043;SDS011;41912;51.022;3.664;2023-08-21T03:58:32;7.32;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:00:58;5.35;;;3.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:03:24;8.77;;;2.83;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:05:50;6.65;;;3.05;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:08:18;8.52;;;3.17;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:10:44;14.13;;;3.33;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:13:09;16.10;;;3.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:15:35;6.72;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:18:00;6.45;;;2.97;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:20:26;9.07;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:22:52;14.50;;;3.25;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:25:17;8.30;;;2.65;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:27:43;7.13;;;2.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:30:09;9.35;;;2.58;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:32:35;17.58;;;2.88;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:35:01;4.82;;;2.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:37:27;6.57;;;2.53;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:39:53;9.25;;;2.72;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:42:19;12.27;;;2.92;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:44:46;7.13;;;2.33;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:47:44;8.25;;;2.85;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:50:03;9.77;;;2.83;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:52:29;9.70;;;3.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:54:55;10.63;;;2.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:57:21;14.15;;;3.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T04:59:47;16.92;;;3.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:02:13;8.20;;;3.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:04:39;18.85;;;3.58;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:07:05;13.52;;;3.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:09:31;12.57;;;3.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:11:57;17.25;;;3.33;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:14:23;18.40;;;4.05;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:16:49;11.38;;;2.95;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:19:15;12.82;;;3.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:21:41;10.60;;;3.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:24:07;13.23;;;3.35;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:26:33;11.50;;;3.47;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:29:01;13.88;;;4.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:31:27;13.10;;;4.07;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:33:52;8.05;;;4.32;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:36:18;13.20;;;5.22;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:38:44;12.68;;;4.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:41:09;14.25;;;4.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:43:35;10.55;;;4.18;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:46:01;17.27;;;4.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:48:27;14.45;;;4.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:50:52;13.20;;;4.72;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:53:18;14.00;;;5.78;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:55:44;11.70;;;4.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T05:58:10;14.68;;;4.45;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:00:37;9.52;;;5.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:03:04;15.20;;;4.93;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:05:30;10.80;;;5.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:07:57;15.13;;;5.85;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:10:23;16.65;;;5.43;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:12:48;14.82;;;5.53;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:15:15;21.25;;;6.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:17:41;13.95;;;7.28;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:20:07;23.80;;;7.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:22:36;18.00;;;7.80;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:25:02;18.70;;;7.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:27:29;31.10;;;9.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:29:54;21.95;;;8.98;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:32:20;26.80;;;8.68;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:34:45;33.53;;;10.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:37:11;33.05;;;11.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:39:37;27.60;;;10.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:42:03;29.83;;;10.18;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:44:29;33.38;;;13.18;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:46:55;32.72;;;11.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:49:20;32.75;;;11.93;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:51:46;31.40;;;12.43;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:54:12;33.97;;;12.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:56:37;38.05;;;12.85;;
56043;SDS011;41912;51.022;3.664;2023-08-21T06:59:03;27.17;;;12.48;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:01:28;36.47;;;13.75;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:03:54;35.50;;;13.88;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:06:20;31.70;;;14.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:08:46;37.45;;;13.95;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:11:11;33.47;;;14.43;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:13:37;34.67;;;15.07;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:16:03;47.58;;;16.17;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:18:31;44.00;;;16.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:20:58;39.95;;;15.88;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:23:25;40.30;;;16.23;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:25:50;42.75;;;15.02;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:28:16;42.65;;;17.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:30:42;38.63;;;16.10;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:33:08;43.45;;;17.48;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:35:33;37.33;;;16.38;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:37:59;36.67;;;16.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:40:25;42.38;;;17.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:42:51;37.35;;;17.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:45:16;37.58;;;17.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:47:42;34.22;;;16.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:50:08;35.20;;;16.85;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:52:34;33.25;;;16.33;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:55:00;44.38;;;16.95;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:57:29;35.70;;;17.25;;
56043;SDS011;41912;51.022;3.664;2023-08-21T07:59:55;39.25;;;16.48;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:02:21;36.92;;;16.27;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:04:47;29.98;;;15.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:07:13;25.35;;;15.38;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:09:39;28.48;;;15.18;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:12:05;28.05;;;14.68;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:14:31;27.90;;;14.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:16:56;33.05;;;14.95;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:19:22;24.35;;;14.13;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:21:48;27.33;;;14.32;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:24:14;24.67;;;14.05;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:26:39;29.60;;;14.18;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:29:07;23.70;;;13.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:31:33;27.25;;;13.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:33:58;22.77;;;12.35;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:36:24;22.55;;;12.85;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:38:50;28.58;;;13.93;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:41:25;24.35;;;13.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:46:24;23.88;;;12.38;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:48:53;23.55;;;12.68;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:51:19;25.88;;;13.18;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:53:45;25.50;;;13.43;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:56:12;24.83;;;13.65;;
56043;SDS011;41912;51.022;3.664;2023-08-21T08:58:38;19.27;;;12.23;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:01:04;27.42;;;14.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:03:30;22.42;;;13.45;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:05:56;25.40;;;14.27;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:08:25;26.10;;;15.02;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:10:50;27.20;;;15.10;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:13:17;27.10;;;14.32;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:15:48;21.92;;;14.13;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:18:18;26.25;;;14.38;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:20:44;25.33;;;15.05;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:23:13;21.83;;;14.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:25:47;23.00;;;12.98;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:28:13;26.88;;;12.43;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:30:50;23.55;;;13.13;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:33:17;24.23;;;13.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:35:47;21.13;;;13.43;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:38:13;21.65;;;11.98;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:40:42;17.95;;;10.68;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:43:15;23.38;;;12.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:45:40;20.70;;;11.35;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:48:10;19.65;;;11.57;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:50:36;20.48;;;10.23;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:53:03;19.67;;;10.80;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:55:32;20.15;;;9.43;;
56043;SDS011;41912;51.022;3.664;2023-08-21T09:58:01;18.70;;;9.57;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:00:31;22.85;;;10.07;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:03:02;24.10;;;11.82;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:05:33;24.50;;;10.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:08:00;28.27;;;11.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:10:34;17.85;;;9.38;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:13:02;22.75;;;9.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:15:28;19.58;;;9.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:17:56;20.63;;;8.95;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:20:23;24.30;;;10.57;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:22:53;20.15;;;9.57;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:25:22;21.27;;;9.57;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:27:59;18.08;;;8.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:30:28;22.67;;;10.88;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:32:55;18.67;;;9.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:35:25;17.30;;;8.75;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:40:36;17.80;;;5.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:43:02;13.35;;;4.25;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:45:29;11.05;;;3.65;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:47:58;20.65;;;7.13;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:50:24;15.05;;;7.22;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:52:51;20.75;;;7.28;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:55:18;11.95;;;5.85;;
56043;SDS011;41912;51.022;3.664;2023-08-21T10:57:46;11.50;;;5.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:00:14;11.68;;;5.45;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:02:45;8.65;;;3.38;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:05:13;7.05;;;2.33;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:07:40;6.65;;;2.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:10:11;5.97;;;2.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:12:54;8.75;;;3.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:15:21;7.80;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:18:00;8.82;;;3.53;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:20:36;9.50;;;4.28;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:23:03;7.70;;;3.85;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:25:33;7.45;;;2.85;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:28:00;4.38;;;1.95;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:30:27;9.85;;;2.80;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:35:35;9.38;;;3.42;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:38:01;9.82;;;3.47;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:40:28;11.95;;;3.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:42:53;7.85;;;2.10;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:45:25;5.75;;;2.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:47:51;4.90;;;1.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:50:20;9.57;;;3.13;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:52:46;9.80;;;2.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:55:12;12.15;;;2.53;;
56043;SDS011;41912;51.022;3.664;2023-08-21T11:57:50;7.60;;;3.08;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:00:17;7.15;;;2.45;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:02:58;7.28;;;1.98;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:05:26;5.47;;;2.38;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:07:52;5.45;;;1.77;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:10:26;5.97;;;1.73;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:12:54;6.90;;;2.35;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:15:20;10.52;;;2.65;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:17:46;20.02;;;3.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:20:12;11.88;;;2.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:22:39;7.10;;;3.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:25:10;7.50;;;2.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:27:38;9.40;;;2.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:30:05;5.72;;;1.83;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:32:32;6.60;;;2.22;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:34:58;6.68;;;1.73;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:37:24;8.52;;;2.10;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:39:50;6.78;;;1.63;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:42:16;8.07;;;2.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:44:42;8.45;;;2.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:47:07;8.40;;;1.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:49:33;7.18;;;2.08;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:52:00;7.60;;;1.80;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:54:26;5.28;;;1.42;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:56:51;8.80;;;1.95;;
56043;SDS011;41912;51.022;3.664;2023-08-21T12:59:19;5.18;;;1.48;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:01:45;4.15;;;1.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:04:11;3.35;;;1.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:06:36;5.18;;;1.42;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:09:02;4.28;;;1.45;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:11:28;4.75;;;1.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:13:54;3.28;;;1.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:16:20;4.93;;;1.65;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:18:46;7.00;;;1.73;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:21:11;7.30;;;1.80;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:23:37;6.93;;;1.77;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:26:02;5.97;;;1.42;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:28:28;4.35;;;2.00;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:30:54;4.68;;;1.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:33:19;3.38;;;1.13;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:35:45;4.93;;;1.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:38:14;7.50;;;1.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:40:40;4.85;;;1.17;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:43:06;5.18;;;1.30;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:45:34;6.88;;;1.55;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:48:00;2.90;;;1.02;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:50:25;4.50;;;1.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:52:51;4.43;;;1.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:55:17;6.45;;;1.25;;
56043;SDS011;41912;51.022;3.664;2023-08-21T13:57:42;3.40;;;1.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:00:09;3.08;;;1.60;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:02:42;8.90;;;1.52;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:05:07;2.35;;;1.25;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:07:35;7.85;;;1.25;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:10:01;2.47;;;1.27;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:12:28;8.02;;;1.67;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:14:54;6.72;;;1.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:17:20;7.63;;;1.70;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:19:46;4.22;;;1.50;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:22:12;6.95;;;1.45;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:24:38;4.95;;;1.35;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:27:03;4.07;;;1.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:29:29;3.85;;;0.90;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:31:55;9.07;;;1.23;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:34:22;5.13;;;1.38;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:36:47;4.88;;;1.13;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:39:13;2.35;;;1.15;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:41:43;4.40;;;1.17;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:44:09;4.40;;;1.40;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:46:35;3.58;;;1.42;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:49:01;5.53;;;1.20;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:51:27;6.13;;;1.27;;
56043;SDS011;41912;51.022;3.664;2023-08-21T14:53:53;5.80;;;1.48;;