sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30304;DHT22;17112;48.636;10.152;2023-08-30T00:00:18;16.60;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T00:02:47;16.60;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T00:05:13;16.60;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T00:07:39;16.50;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T00:10:08;16.60;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T00:12:36;16.60;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T00:15:02;16.60;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T00:17:28;16.60;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T00:19:53;16.60;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T00:22:21;16.60;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T00:24:47;16.60;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T00:27:13;16.60;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T00:29:39;16.60;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T00:32:05;16.60;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T00:34:31;16.60;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T00:36:57;16.60;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T00:39:22;16.60;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T00:41:48;16.60;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T00:44:14;16.60;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T00:46:40;16.60;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T00:49:07;16.50;75.70
30304;DHT22;17112;48.636;10.152;2023-08-30T00:51:33;16.50;75.40
30304;DHT22;17112;48.636;10.152;2023-08-30T00:54:02;16.50;75.40
30304;DHT22;17112;48.636;10.152;2023-08-30T00:56:28;16.50;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T00:58:55;16.50;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T01:01:21;16.40;75.40
30304;DHT22;17112;48.636;10.152;2023-08-30T01:03:47;16.60;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T01:06:13;16.40;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T01:08:40;16.40;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T01:11:26;16.30;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T01:14:17;16.30;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T01:16:44;16.30;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T01:20:15;16.30;75.70
30304;DHT22;17112;48.636;10.152;2023-08-30T01:22:36;16.30;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T01:28:03;16.20;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T01:30:32;16.30;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T01:33:00;16.30;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T01:35:28;16.30;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T01:37:59;16.30;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T01:40:27;16.30;76.20
30304;DHT22;17112;48.636;10.152;2023-08-30T01:42:54;16.30;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T01:45:21;16.30;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T01:47:48;16.20;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T01:50:16;16.30;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T01:52:42;16.40;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T01:55:09;16.30;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T01:57:35;16.20;75.70
30304;DHT22;17112;48.636;10.152;2023-08-30T02:00:01;16.30;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T02:02:31;16.30;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T02:04:56;16.30;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T02:07:39;16.30;75.70
30304;DHT22;17112;48.636;10.152;2023-08-30T02:10:10;16.30;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T02:12:44;16.30;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T02:15:12;16.30;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T02:17:38;16.20;75.70
30304;DHT22;17112;48.636;10.152;2023-08-30T02:20:09;16.20;75.60
30304;DHT22;17112;48.636;10.152;2023-08-30T02:22:34;16.20;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T02:25:01;16.20;75.70
30304;DHT22;17112;48.636;10.152;2023-08-30T02:27:31;16.20;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T02:29:57;16.20;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T02:32:23;16.20;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T02:34:51;16.20;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T02:37:18;16.20;76.20
30304;DHT22;17112;48.636;10.152;2023-08-30T02:39:44;16.20;76.20
30304;DHT22;17112;48.636;10.152;2023-08-30T02:42:10;16.20;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T02:44:36;16.30;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T02:47:02;16.20;76.20
30304;DHT22;17112;48.636;10.152;2023-08-30T02:49:28;16.20;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T02:51:53;16.30;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T02:54:19;16.20;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T02:56:45;16.20;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T02:59:11;16.20;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T03:01:38;16.20;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T03:04:07;16.20;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T03:06:34;16.20;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T03:09:00;16.20;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T03:11:26;16.20;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T03:13:55;16.20;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T03:16:21;16.20;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T03:18:47;16.20;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T03:21:14;16.20;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T03:23:41;16.20;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T03:26:15;16.20;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T03:28:42;16.20;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T03:31:16;16.20;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T03:33:42;16.10;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T03:36:13;16.10;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T03:38:39;16.10;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T03:41:05;16.10;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T03:43:32;16.10;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T03:46:01;16.00;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T03:48:28;16.00;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T03:50:55;16.00;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T03:53:21;16.00;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T03:55:47;16.00;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T03:58:13;16.00;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T04:00:39;16.00;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T04:03:07;15.80;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T04:05:34;15.90;76.90
30304;DHT22;17112;48.636;10.152;2023-08-30T04:08:04;16.00;76.80
30304;DHT22;17112;48.636;10.152;2023-08-30T04:10:38;15.90;76.70
30304;DHT22;17112;48.636;10.152;2023-08-30T04:13:04;15.90;76.90
30304;DHT22;17112;48.636;10.152;2023-08-30T04:15:37;15.80;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T04:18:05;16.00;76.90
30304;DHT22;17112;48.636;10.152;2023-08-30T04:20:31;16.00;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T04:22:58;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T04:25:27;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T04:27:53;15.90;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T04:30:19;15.90;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T04:32:45;15.90;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T04:35:10;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T04:37:36;15.90;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T04:40:05;15.90;76.70
30304;DHT22;17112;48.636;10.152;2023-08-30T04:42:31;16.10;76.80
30304;DHT22;17112;48.636;10.152;2023-08-30T04:44:57;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T04:47:27;15.90;76.70
30304;DHT22;17112;48.636;10.152;2023-08-30T04:49:53;15.90;76.80
30304;DHT22;17112;48.636;10.152;2023-08-30T04:52:19;15.90;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T04:54:45;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T04:57:12;15.90;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T04:59:42;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T05:02:08;15.90;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T05:04:34;15.90;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T05:07:00;15.90;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T05:09:26;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T05:11:53;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T05:14:19;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T05:16:45;15.90;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T05:19:11;15.90;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T05:21:37;15.90;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T05:24:04;15.90;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T05:26:32;15.90;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T05:28:58;15.90;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T05:31:24;15.90;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T05:33:50;15.90;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T05:36:17;15.90;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T05:38:43;15.90;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T05:41:08;15.90;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T05:43:34;15.90;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T05:46:00;16.00;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T05:48:29;16.00;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T05:50:55;16.00;76.70
30304;DHT22;17112;48.636;10.152;2023-08-30T05:53:21;16.10;76.60
30304;DHT22;17112;48.636;10.152;2023-08-30T05:55:47;16.10;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T05:58:12;16.20;76.70
30304;DHT22;17112;48.636;10.152;2023-08-30T06:00:40;16.20;76.50
30304;DHT22;17112;48.636;10.152;2023-08-30T06:03:06;16.20;76.40
30304;DHT22;17112;48.636;10.152;2023-08-30T06:05:33;16.30;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T06:07:58;16.30;76.30
30304;DHT22;17112;48.636;10.152;2023-08-30T06:10:24;16.40;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T06:12:50;16.40;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T06:15:16;16.50;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T06:17:41;16.50;75.90
30304;DHT22;17112;48.636;10.152;2023-08-30T06:20:07;16.50;76.00
30304;DHT22;17112;48.636;10.152;2023-08-30T06:22:33;16.60;76.10
30304;DHT22;17112;48.636;10.152;2023-08-30T06:24:59;16.60;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T06:27:25;16.60;75.80
30304;DHT22;17112;48.636;10.152;2023-08-30T06:29:50;16.70;75.40
30304;DHT22;17112;48.636;10.152;2023-08-30T06:32:17;16.70;75.10
30304;DHT22;17112;48.636;10.152;2023-08-30T06:34:43;16.70;74.80
30304;DHT22;17112;48.636;10.152;2023-08-30T06:37:09;16.70;74.90
30304;DHT22;17112;48.636;10.152;2023-08-30T06:39:35;16.70;75.00
30304;DHT22;17112;48.636;10.152;2023-08-30T06:42:05;16.70;74.80
30304;DHT22;17112;48.636;10.152;2023-08-30T06:44:31;16.80;74.90
30304;DHT22;17112;48.636;10.152;2023-08-30T06:46:57;16.80;74.60
30304;DHT22;17112;48.636;10.152;2023-08-30T06:49:23;16.80;74.50
30304;DHT22;17112;48.636;10.152;2023-08-30T06:51:49;16.90;74.70
30304;DHT22;17112;48.636;10.152;2023-08-30T06:54:15;16.90;74.50
30304;DHT22;17112;48.636;10.152;2023-08-30T06:56:56;16.90;74.40
30304;DHT22;17112;48.636;10.152;2023-08-30T06:59:22;16.90;74.80
30304;DHT22;17112;48.636;10.152;2023-08-30T07:01:47;17.00;74.80
30304;DHT22;17112;48.636;10.152;2023-08-30T07:04:13;17.00;74.70
30304;DHT22;17112;48.636;10.152;2023-08-30T07:06:39;17.10;74.60
30304;DHT22;17112;48.636;10.152;2023-08-30T07:09:04;17.20;74.70
30304;DHT22;17112;48.636;10.152;2023-08-30T07:11:31;17.20;74.90
30304;DHT22;17112;48.636;10.152;2023-08-30T07:13:57;17.30;74.90
30304;DHT22;17112;48.636;10.152;2023-08-30T07:16:23;17.40;74.80
30304;DHT22;17112;48.636;10.152;2023-08-30T07:18:49;17.40;74.50
30304;DHT22;17112;48.636;10.152;2023-08-30T07:21:15;17.50;74.40
30304;DHT22;17112;48.636;10.152;2023-08-30T07:23:41;17.60;75.00
30304;DHT22;17112;48.636;10.152;2023-08-30T07:26:07;17.60;74.20
30304;DHT22;17112;48.636;10.152;2023-08-30T07:28:32;17.70;74.20
30304;DHT22;17112;48.636;10.152;2023-08-30T07:31:04;17.70;74.00
30304;DHT22;17112;48.636;10.152;2023-08-30T07:33:30;17.80;73.30
30304;DHT22;17112;48.636;10.152;2023-08-30T07:35:56;17.80;73.20
30304;DHT22;17112;48.636;10.152;2023-08-30T07:38:22;17.80;73.20
30304;DHT22;17112;48.636;10.152;2023-08-30T07:40:48;17.90;73.40
30304;DHT22;17112;48.636;10.152;2023-08-30T07:43:14;17.90;73.20
30304;DHT22;17112;48.636;10.152;2023-08-30T07:45:39;17.90;73.40
30304;DHT22;17112;48.636;10.152;2023-08-30T07:48:05;18.00;73.40
30304;DHT22;17112;48.636;10.152;2023-08-30T07:50:31;18.00;73.30
30304;DHT22;17112;48.636;10.152;2023-08-30T07:52:57;18.00;73.10
30304;DHT22;17112;48.636;10.152;2023-08-30T07:55:22;18.00;72.90
30304;DHT22;17112;48.636;10.152;2023-08-30T07:57:48;18.00;72.60
30304;DHT22;17112;48.636;10.152;2023-08-30T08:00:14;17.90;72.50
30304;DHT22;17112;48.636;10.152;2023-08-30T08:02:41;17.90;72.70
30304;DHT22;17112;48.636;10.152;2023-08-30T08:05:07;17.80;72.50
30304;DHT22;17112;48.636;10.152;2023-08-30T08:07:32;18.00;72.90
30304;DHT22;17112;48.636;10.152;2023-08-30T08:09:58;18.00;73.00
30304;DHT22;17112;48.636;10.152;2023-08-30T08:12:26;18.10;73.40
30304;DHT22;17112;48.636;10.152;2023-08-30T08:14:51;18.20;73.70
30304;DHT22;17112;48.636;10.152;2023-08-30T08:17:17;18.40;73.90
30304;DHT22;17112;48.636;10.152;2023-08-30T08:19:43;18.60;73.70
30304;DHT22;17112;48.636;10.152;2023-08-30T08:22:09;18.80;73.30
30304;DHT22;17112;48.636;10.152;2023-08-30T08:24:35;19.00;72.70
30304;DHT22;17112;48.636;10.152;2023-08-30T08:27:01;19.20;72.10
30304;DHT22;17112;48.636;10.152;2023-08-30T08:29:27;19.40;72.10
30304;DHT22;17112;48.636;10.152;2023-08-30T08:31:53;19.60;70.40
30304;DHT22;17112;48.636;10.152;2023-08-30T08:34:19;19.70;69.60
30304;DHT22;17112;48.636;10.152;2023-08-30T08:36:45;19.80;68.90
30304;DHT22;17112;48.636;10.152;2023-08-30T08:39:11;19.80;68.40
30304;DHT22;17112;48.636;10.152;2023-08-30T08:41:44;19.80;68.30
30304;DHT22;17112;48.636;10.152;2023-08-30T08:44:11;19.90;68.00
30304;DHT22;17112;48.636;10.152;2023-08-30T08:46:38;19.90;68.20
30304;DHT22;17112;48.636;10.152;2023-08-30T08:49:11;20.00;68.30
30304;DHT22;17112;48.636;10.152;2023-08-30T08:51:37;20.00;67.80
30304;DHT22;17112;48.636;10.152;2023-08-30T08:54:04;20.10;68.30
30304;DHT22;17112;48.636;10.152;2023-08-30T08:56:31;20.20;68.30
30304;DHT22;17112;48.636;10.152;2023-08-30T08:59:00;20.30;68.00
30304;DHT22;17112;48.636;10.152;2023-08-30T09:01:27;20.40;67.90
30304;DHT22;17112;48.636;10.152;2023-08-30T09:03:53;20.60;67.70
30304;DHT22;17112;48.636;10.152;2023-08-30T09:06:19;20.70;67.40
30304;DHT22;17112;48.636;10.152;2023-08-30T09:08:46;20.80;66.60
30304;DHT22;17112;48.636;10.152;2023-08-30T09:11:11;20.90;65.90
30304;DHT22;17112;48.636;10.152;2023-08-30T09:13:37;21.00;65.90
30304;DHT22;17112;48.636;10.152;2023-08-30T09:16:11;21.10;65.80
30304;DHT22;17112;48.636;10.152;2023-08-30T09:18:38;21.30;64.20
30304;DHT22;17112;48.636;10.152;2023-08-30T09:21:11;21.40;65.00
30304;DHT22;17112;48.636;10.152;2023-08-30T09:23:37;21.50;63.40
30304;DHT22;17112;48.636;10.152;2023-08-30T09:26:04;21.60;64.00
30304;DHT22;17112;48.636;10.152;2023-08-30T09:28:30;21.80;63.80
30304;DHT22;17112;48.636;10.152;2023-08-30T09:30:58;21.80;63.00
30304;DHT22;17112;48.636;10.152;2023-08-30T09:33:33;22.00;62.30
30304;DHT22;17112;48.636;10.152;2023-08-30T09:35:59;22.10;61.60
30304;DHT22;17112;48.636;10.152;2023-08-30T09:38:25;22.20;62.20
30304;DHT22;17112;48.636;10.152;2023-08-30T09:40:51;22.30;61.50
30304;DHT22;17112;48.636;10.152;2023-08-30T09:43:20;22.20;61.60
30304;DHT22;17112;48.636;10.152;2023-08-30T09:45:48;22.30;61.10
30304;DHT22;17112;48.636;10.152;2023-08-30T09:48:14;22.50;60.80
30304;DHT22;17112;48.636;10.152;2023-08-30T09:50:42;22.60;61.00
30304;DHT22;17112;48.636;10.152;2023-08-30T09:53:11;22.70;60.80
30304;DHT22;17112;48.636;10.152;2023-08-30T09:55:39;22.80;60.80
30304;DHT22;17112;48.636;10.152;2023-08-30T09:58:06;23.00;60.20
30304;DHT22;17112;48.636;10.152;2023-08-30T10:00:33;23.10;59.20
30304;DHT22;17112;48.636;10.152;2023-08-30T10:03:02;23.20;58.90
30304;DHT22;17112;48.636;10.152;2023-08-30T10:05:29;23.20;57.90
30304;DHT22;17112;48.636;10.152;2023-08-30T10:07:55;23.20;56.70
30304;DHT22;17112;48.636;10.152;2023-08-30T10:10:23;23.20;57.30
30304;DHT22;17112;48.636;10.152;2023-08-30T10:12:49;23.20;57.20
30304;DHT22;17112;48.636;10.152;2023-08-30T10:15:15;23.20;56.50
30304;DHT22;17112;48.636;10.152;2023-08-30T10:17:44;23.20;56.50
30304;DHT22;17112;48.636;10.152;2023-08-30T10:20:11;23.20;56.60
30304;DHT22;17112;48.636;10.152;2023-08-30T10:22:39;23.10;56.70
30304;DHT22;17112;48.636;10.152;2023-08-30T10:25:14;23.10;56.90
30304;DHT22;17112;48.636;10.152;2023-08-30T10:27:48;23.20;55.90
30304;DHT22;17112;48.636;10.152;2023-08-30T10:30:15;23.20;56.60
30304;DHT22;17112;48.636;10.152;2023-08-30T10:32:43;23.20;56.90
30304;DHT22;17112;48.636;10.152;2023-08-30T10:35:18;23.20;55.50
30304;DHT22;17112;48.636;10.152;2023-08-30T10:38:04;23.20;55.40
30304;DHT22;17112;48.636;10.152;2023-08-30T10:40:29;23.30;56.40
30304;DHT22;17112;48.636;10.152;2023-08-30T10:43:04;23.20;55.80
30304;DHT22;17112;48.636;10.152;2023-08-30T10:45:30;23.10;55.50
30304;DHT22;17112;48.636;10.152;2023-08-30T10:47:57;23.10;56.20
30304;DHT22;17112;48.636;10.152;2023-08-30T10:50:31;23.10;55.80
30304;DHT22;17112;48.636;10.152;2023-08-30T10:52:58;23.10;55.30
30304;DHT22;17112;48.636;10.152;2023-08-30T10:55:24;23.00;56.00
30304;DHT22;17112;48.636;10.152;2023-08-30T10:58:03;23.00;56.30
30304;DHT22;17112;48.636;10.152;2023-08-30T11:00:32;23.00;55.40
30304;DHT22;17112;48.636;10.152;2023-08-30T11:02:59;23.00;55.90
30304;DHT22;17112;48.636;10.152;2023-08-30T11:05:26;23.00;56.20
30304;DHT22;17112;48.636;10.152;2023-08-30T11:07:52;23.00;56.60
30304;DHT22;17112;48.636;10.152;2023-08-30T11:10:19;23.00;56.20
30304;DHT22;17112;48.636;10.152;2023-08-30T11:12:46;23.10;56.60
30304;DHT22;17112;48.636;10.152;2023-08-30T11:15:13;23.10;55.90
30304;DHT22;17112;48.636;10.152;2023-08-30T11:17:43;23.10;55.80
30304;DHT22;17112;48.636;10.152;2023-08-30T11:20:11;23.10;55.40
30304;DHT22;17112;48.636;10.152;2023-08-30T11:22:43;23.10;55.40
30304;DHT22;17112;48.636;10.152;2023-08-30T11:25:10;22.90;55.20
30304;DHT22;17112;48.636;10.152;2023-08-30T11:27:37;22.80;55.80
30304;DHT22;17112;48.636;10.152;2023-08-30T11:30:04;22.70;55.90
30304;DHT22;17112;48.636;10.152;2023-08-30T11:32:40;22.60;56.50
30304;DHT22;17112;48.636;10.152;2023-08-30T11:35:08;22.40;56.40
30304;DHT22;17112;48.636;10.152;2023-08-30T11:37:34;22.30;56.20
30304;DHT22;17112;48.636;10.152;2023-08-30T11:40:04;22.10;57.10
30304;DHT22;17112;48.636;10.152;2023-08-30T11:42:31;21.90;58.10
30304;DHT22;17112;48.636;10.152;2023-08-30T11:44:58;21.70;58.50
30304;DHT22;17112;48.636;10.152;2023-08-30T11:47:29;21.50;59.20
30304;DHT22;17112;48.636;10.152;2023-08-30T11:49:56;21.30;59.50
30304;DHT22;17112;48.636;10.152;2023-08-30T11:52:25;21.20;60.80
30304;DHT22;17112;48.636;10.152;2023-08-30T11:54:52;21.00;61.50
30304;DHT22;17112;48.636;10.152;2023-08-30T11:57:18;20.90;61.80
30304;DHT22;17112;48.636;10.152;2023-08-30T11:59:43;20.90;62.50
30304;DHT22;17112;48.636;10.152;2023-08-30T12:02:12;20.80;62.80
30304;DHT22;17112;48.636;10.152;2023-08-30T12:04:42;20.80;63.50
30304;DHT22;17112;48.636;10.152;2023-08-30T12:07:08;20.80;64.40
30304;DHT22;17112;48.636;10.152;2023-08-30T12:09:34;20.80;64.10
30304;DHT22;17112;48.636;10.152;2023-08-30T12:12:09;20.80;63.90
30304;DHT22;17112;48.636;10.152;2023-08-30T12:14:38;20.90;64.40
30304;DHT22;17112;48.636;10.152;2023-08-30T12:17:04;20.90;63.20
30304;DHT22;17112;48.636;10.152;2023-08-30T12:19:31;20.90;62.80
30304;DHT22;17112;48.636;10.152;2023-08-30T12:22:04;20.80;62.70
30304;DHT22;17112;48.636;10.152;2023-08-30T12:24:43;20.70;62.40
30304;DHT22;17112;48.636;10.152;2023-08-30T12:27:10;20.70;62.50
30304;DHT22;17112;48.636;10.152;2023-08-30T12:29:36;20.60;62.60
30304;DHT22;17112;48.636;10.152;2023-08-30T12:32:02;20.50;62.90
30304;DHT22;17112;48.636;10.152;2023-08-30T12:34:28;20.40;62.70
30304;DHT22;17112;48.636;10.152;2023-08-30T12:36:54;20.50;63.10
30304;DHT22;17112;48.636;10.152;2023-08-30T12:39:23;20.40;63.30
30304;DHT22;17112;48.636;10.152;2023-08-30T12:41:49;20.40;64.00
30304;DHT22;17112;48.636;10.152;2023-08-30T12:44:15;20.40;64.00
30304;DHT22;17112;48.636;10.152;2023-08-30T12:46:41;20.40;64.00
30304;DHT22;17112;48.636;10.152;2023-08-30T12:49:07;20.40;63.90
30304;DHT22;17112;48.636;10.152;2023-08-30T12:51:33;20.50;64.00
30304;DHT22;17112;48.636;10.152;2023-08-30T12:53:58;20.50;64.20
30304;DHT22;17112;48.636;10.152;2023-08-30T12:56:24;20.60;64.30
30304;DHT22;17112;48.636;10.152;2023-08-30T12:58:50;20.60;64.10
30304;DHT22;17112;48.636;10.152;2023-08-30T13:01:16;20.60;63.90
30304;DHT22;17112;48.636;10.152;2023-08-30T13:03:43;20.60;64.00
30304;DHT22;17112;48.636;10.152;2023-08-30T13:06:09;20.60;64.50
30304;DHT22;17112;48.636;10.152;2023-08-30T13:08:34;20.60;64.60
30304;DHT22;17112;48.636;10.152;2023-08-30T13:11:00;20.50;64.60
30304;DHT22;17112;48.636;10.152;2023-08-30T13:13:26;20.60;64.70
30304;DHT22;17112;48.636;10.152;2023-08-30T13:15:52;20.60;64.50
30304;DHT22;17112;48.636;10.152;2023-08-30T13:18:18;20.50;64.70
30304;DHT22;17112;48.636;10.152;2023-08-30T13:20:43;20.50;65.00
30304;DHT22;17112;48.636;10.152;2023-08-30T13:23:10;20.40;65.30
30304;DHT22;17112;48.636;10.152;2023-08-30T13:25:42;20.40;65.90
30304;DHT22;17112;48.636;10.152;2023-08-30T13:28:07;20.40;66.80
30304;DHT22;17112;48.636;10.152;2023-08-30T13:30:33;20.40;66.80
30304;DHT22;17112;48.636;10.152;2023-08-30T13:32:59;20.40;66.80
30304;DHT22;17112;48.636;10.152;2023-08-30T13:35:26;20.40;66.40
30304;DHT22;17112;48.636;10.152;2023-08-30T13:37:51;20.40;66.20
30304;DHT22;17112;48.636;10.152;2023-08-30T13:40:18;20.30;66.20
30304;DHT22;17112;48.636;10.152;2023-08-30T13:42:43;20.30;66.60
30304;DHT22;17112;48.636;10.152;2023-08-30T13:45:09;20.30;66.50
30304;DHT22;17112;48.636;10.152;2023-08-30T13:47:35;20.30;66.40
30304;DHT22;17112;48.636;10.152;2023-08-30T13:50:01;20.30;66.60
30304;DHT22;17112;48.636;10.152;2023-08-30T13:52:27;20.30;66.40
30304;DHT22;17112;48.636;10.152;2023-08-30T13:54:54;20.30;66.20
30304;DHT22;17112;48.636;10.152;2023-08-30T13:57:20;20.30;66.50
30304;DHT22;17112;48.636;10.152;2023-08-30T13:59:46;20.30;66.70
30304;DHT22;17112;48.636;10.152;2023-08-30T14:02:12;20.30;67.00
30304;DHT22;17112;48.636;10.152;2023-08-30T14:04:38;20.40;66.90
30304;DHT22;17112;48.636;10.152;2023-08-30T14:07:04;20.40;66.30
30304;DHT22;17112;48.636;10.152;2023-08-30T14:09:30;20.40;66.70
30304;DHT22;17112;48.636;10.152;2023-08-30T14:11:56;20.50;67.10
30304;DHT22;17112;48.636;10.152;2023-08-30T14:14:22;20.50;66.60
30304;DHT22;17112;48.636;10.152;2023-08-30T14:16:47;20.60;66.70
30304;DHT22;17112;48.636;10.152;2023-08-30T14:19:15;20.60;66.50
30304;DHT22;17112;48.636;10.152;2023-08-30T14:21:41;20.70;66.30
30304;DHT22;17112;48.636;10.152;2023-08-30T14:24:07;20.70;65.90
30304;DHT22;17112;48.636;10.152;2023-08-30T14:26:33;20.80;66.10
30304;DHT22;17112;48.636;10.152;2023-08-30T14:28:58;20.80;66.20
30304;DHT22;17112;48.636;10.152;2023-08-30T14:31:24;20.90;66.20
30304;DHT22;17112;48.636;10.152;2023-08-30T14:33:54;20.90;66.10
30304;DHT22;17112;48.636;10.152;2023-08-30T14:36:20;20.90;66.20
30304;DHT22;17112;48.636;10.152;2023-08-30T14:38:46;20.90;66.10
30304;DHT22;17112;48.636;10.152;2023-08-30T14:41:11;20.90;66.00
30304;DHT22;17112;48.636;10.152;2023-08-30T14:43:38;20.80;65.50
30304;DHT22;17112;48.636;10.152;2023-08-30T14:46:05;20.70;65.40
30304;DHT22;17112;48.636;10.152;2023-08-30T14:48:34;20.60;65.50
30304;DHT22;17112;48.636;10.152;2023-08-30T14:51:01;20.50;66.00
30304;DHT22;17112;48.636;10.152;2023-08-30T14:53:27;20.40;66.90
30304;DHT22;17112;48.636;10.152;2023-08-30T14:55:53;20.40;67.20
30304;DHT22;17112;48.636;10.152;2023-08-30T14:58:20;20.30;66.70
30304;DHT22;17112;48.636;10.152;2023-08-30T15:00:49;20.30;66.60
30304;DHT22;17112;48.636;10.152;2023-08-30T15:03:15;20.20;66.50
30304;DHT22;17112;48.636;10.152;2023-08-30T15:05:41;20.20;66.50
30304;DHT22;17112;48.636;10.152;2023-08-30T15:08:07;20.10;66.60
30304;DHT22;17112;48.636;10.152;2023-08-30T15:10:32;20.00;66.40
30304;DHT22;17112;48.636;10.152;2023-08-30T15:12:58;20.00;66.30
30304;DHT22;17112;48.636;10.152;2023-08-30T15:15:24;19.90;66.40
30304;DHT22;17112;48.636;10.152;2023-08-30T15:17:50;19.80;66.50