sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72649;SDS011;61467;50.674;4.618;2023-03-12T00:01:42;9.45;;;4.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:04:09;11.80;;;4.72;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:06:36;13.40;;;5.05;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:09:03;11.60;;;4.57;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:11:30;13.82;;;4.07;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:13:57;9.25;;;4.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:16:26;10.32;;;3.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:18:54;11.23;;;4.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:21:21;9.57;;;3.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:23:49;9.63;;;3.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:26:17;9.20;;;3.58;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:28:45;14.45;;;3.78;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:31:13;9.95;;;3.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:33:43;13.10;;;3.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:36:10;10.02;;;3.72;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:38:37;10.60;;;3.42;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:41:04;8.45;;;3.17;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:43:31;8.35;;;3.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:45:59;8.77;;;2.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:48:26;7.85;;;2.35;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:50:55;7.38;;;2.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:53:21;10.38;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:55:48;10.65;;;2.78;;
72649;SDS011;61467;50.674;4.618;2023-03-12T00:58:15;8.13;;;2.33;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:00:44;7.10;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:03:10;7.57;;;2.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:05:37;9.07;;;2.25;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:08:06;7.65;;;2.28;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:10:34;7.23;;;2.07;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:13:01;8.50;;;2.15;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:15:28;8.50;;;2.55;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:17:55;6.15;;;2.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:20:22;9.70;;;2.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:22:49;11.63;;;2.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:25:18;6.28;;;1.98;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:27:45;7.28;;;2.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:30:12;8.00;;;2.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:32:39;8.38;;;2.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:35:07;7.47;;;2.23;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:37:34;4.97;;;2.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:40:01;10.55;;;3.22;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:42:30;7.82;;;2.92;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:44:58;7.93;;;2.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:47:27;5.80;;;2.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:49:56;8.15;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:52:24;7.68;;;2.20;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:54:55;7.60;;;2.80;;
72649;SDS011;61467;50.674;4.618;2023-03-12T01:57:28;7.80;;;2.95;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:00:02;6.53;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:02:33;8.52;;;2.25;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:05:04;6.22;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:07:35;6.93;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:10:02;6.40;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:12:31;10.50;;;2.57;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:14:58;7.70;;;2.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:17:25;6.57;;;2.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:19:54;9.20;;;2.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:22:32;7.45;;;2.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:25:01;5.93;;;2.37;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:27:33;8.25;;;2.38;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:30:03;12.20;;;2.72;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:32:32;7.95;;;2.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:35:02;9.38;;;2.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:37:31;6.37;;;2.43;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:39:59;6.95;;;2.35;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:42:30;6.97;;;2.42;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:45:01;8.43;;;2.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:47:29;11.38;;;2.92;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:49:56;7.33;;;2.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:52:23;8.80;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:54:49;6.30;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:57:16;6.47;;;2.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T02:59:43;6.80;;;2.55;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:02:11;6.80;;;2.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:04:38;8.02;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:07:05;7.85;;;3.08;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:09:32;6.00;;;3.25;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:11:59;9.75;;;2.55;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:14:26;5.93;;;2.30;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:16:53;5.97;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:19:21;8.32;;;2.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:21:48;8.13;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:24:14;7.97;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:26:41;7.53;;;2.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:29:08;8.35;;;2.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:31:35;8.95;;;2.65;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:34:02;8.50;;;2.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:36:30;8.10;;;2.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:38:57;6.83;;;2.27;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:41:24;7.28;;;2.58;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:43:54;7.78;;;2.95;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:46:22;8.45;;;3.28;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:48:49;9.52;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:51:16;11.03;;;2.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:53:44;7.55;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:56:12;7.85;;;3.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T03:58:40;6.80;;;2.67;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:01:07;9.32;;;3.08;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:03:34;8.97;;;2.80;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:06:02;7.45;;;2.55;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:08:30;8.45;;;2.78;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:11:06;9.68;;;3.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:13:33;7.72;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:16:00;6.43;;;2.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:18:27;6.57;;;2.85;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:20:54;6.47;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:23:21;10.05;;;3.30;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:25:48;8.75;;;3.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:28:16;6.50;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:30:43;6.20;;;2.38;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:33:10;7.38;;;2.92;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:35:37;8.23;;;3.20;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:38:03;7.82;;;3.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:40:30;7.47;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:42:57;8.57;;;3.25;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:45:25;8.38;;;3.38;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:47:52;7.90;;;3.38;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:50:19;7.53;;;3.20;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:52:46;12.73;;;3.80;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:55:13;6.72;;;2.92;;
72649;SDS011;61467;50.674;4.618;2023-03-12T04:57:39;10.98;;;3.95;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:00:07;8.25;;;3.30;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:02:38;7.95;;;3.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:05:06;9.43;;;3.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:07:33;9.52;;;3.80;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:10:00;10.60;;;3.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:12:27;9.10;;;3.38;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:14:54;8.98;;;3.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:17:21;9.93;;;3.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:19:49;8.60;;;4.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:22:16;8.60;;;3.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:24:44;10.02;;;3.97;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:27:11;9.82;;;4.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:29:38;9.97;;;4.33;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:32:05;10.60;;;4.93;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:34:32;8.07;;;4.30;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:37:01;10.65;;;4.60;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:39:28;9.73;;;4.32;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:41:56;9.23;;;4.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:44:23;8.68;;;4.20;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:46:50;11.55;;;4.75;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:49:18;9.80;;;4.43;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:51:45;11.65;;;5.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:54:14;9.27;;;5.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:56:41;10.13;;;4.55;;
72649;SDS011;61467;50.674;4.618;2023-03-12T05:59:08;10.45;;;5.15;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:01:35;11.30;;;5.38;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:04:02;11.15;;;5.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:06:29;9.53;;;5.33;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:08:57;13.05;;;6.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:11:26;10.98;;;5.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:13:53;11.38;;;5.95;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:16:21;8.50;;;4.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:18:51;10.37;;;5.37;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:21:22;12.23;;;5.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:23:51;9.57;;;5.35;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:26:19;9.68;;;5.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:28:48;9.00;;;5.65;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:31:16;9.77;;;5.93;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:33:44;11.13;;;5.55;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:36:11;11.02;;;5.72;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:38:39;12.55;;;5.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:41:07;12.63;;;6.07;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:43:37;9.17;;;4.67;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:46:07;12.95;;;6.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:48:36;10.55;;;5.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:51:06;12.77;;;5.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:53:34;12.77;;;5.97;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:56:02;12.33;;;5.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T06:58:30;12.48;;;5.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:00:57;12.80;;;6.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:03:25;12.85;;;5.85;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:05:54;14.38;;;6.15;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:08:21;13.47;;;5.33;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:10:51;11.10;;;5.35;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:13:26;12.18;;;5.68;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:15:54;13.43;;;5.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:18:21;11.90;;;5.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:20:51;11.90;;;5.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:23:33;13.32;;;6.05;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:26:09;13.23;;;6.22;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:28:36;13.93;;;6.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:31:13;14.75;;;5.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:33:40;22.83;;;7.73;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:36:10;14.45;;;6.85;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:38:41;15.90;;;6.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:41:12;13.93;;;6.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:43:46;13.15;;;5.95;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:46:16;18.30;;;6.27;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:48:43;11.90;;;6.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:51:15;27.20;;;7.32;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:53:45;16.33;;;6.95;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:56:15;19.00;;;6.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T07:58:42;15.50;;;6.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:01:09;18.98;;;7.05;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:03:35;17.35;;;6.82;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:06:03;15.30;;;5.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:08:32;18.25;;;7.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:11:00;21.20;;;6.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:13:29;24.90;;;8.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:15:56;24.30;;;7.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:18:23;24.77;;;8.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:20:50;23.48;;;8.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:23:18;25.87;;;8.23;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:25:47;31.38;;;9.05;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:28:15;24.63;;;8.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:30:44;30.92;;;8.65;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:33:13;29.17;;;8.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:35:41;33.30;;;9.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:38:09;25.30;;;7.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:40:35;29.42;;;8.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:43:04;23.15;;;7.93;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:45:31;29.63;;;7.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:48:00;27.23;;;7.33;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:50:27;29.15;;;8.07;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:52:56;32.00;;;8.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:55:23;28.25;;;7.05;;
72649;SDS011;61467;50.674;4.618;2023-03-12T08:57:50;29.30;;;7.25;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:00:19;26.23;;;7.17;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:02:46;30.50;;;7.30;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:05:15;28.48;;;7.07;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:07:43;35.63;;;8.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:10:11;33.08;;;7.65;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:12:38;24.70;;;6.87;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:15:05;24.83;;;6.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:17:34;29.60;;;7.65;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:20:01;22.10;;;7.22;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:22:32;31.08;;;6.80;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:25:00;30.83;;;7.17;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:27:28;29.35;;;6.78;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:29:55;31.70;;;7.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:32:22;30.95;;;7.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:34:50;33.08;;;6.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:37:17;28.80;;;6.07;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:39:44;32.90;;;5.85;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:42:12;25.35;;;4.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:44:48;25.35;;;6.38;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:47:21;27.50;;;5.72;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:49:54;31.70;;;4.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:52:26;28.27;;;5.28;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:54:58;31.30;;;7.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:57:28;16.35;;;3.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T09:59:55;21.00;;;4.18;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:02:27;24.20;;;4.07;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:05:33;25.13;;;4.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:08:03;18.88;;;4.72;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:10:39;26.35;;;3.30;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:13:17;18.95;;;3.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:15:57;15.30;;;3.30;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:18:36;21.60;;;3.55;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:21:21;16.27;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:24:03;17.25;;;3.78;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:26:38;16.23;;;3.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:29:09;20.33;;;3.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:31:45;19.55;;;3.80;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:34:18;21.98;;;4.38;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:36:52;20.58;;;4.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:39:24;25.83;;;4.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:41:51;20.80;;;4.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:44:19;22.35;;;3.67;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:46:54;25.35;;;4.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:49:34;21.80;;;4.07;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:52:05;18.55;;;4.22;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:54:40;21.23;;;4.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:57:10;22.33;;;4.25;;
72649;SDS011;61467;50.674;4.618;2023-03-12T10:59:40;25.48;;;4.20;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:02:27;21.15;;;4.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:04:56;23.50;;;4.35;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:07:25;23.90;;;4.57;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:12:57;21.42;;;4.18;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:15:27;22.30;;;4.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:20:47;23.07;;;4.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:23:19;25.40;;;4.38;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:25:50;22.90;;;4.28;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:28:24;31.05;;;4.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:30:55;32.47;;;5.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:33:24;25.30;;;4.27;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:35:56;29.98;;;4.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:38:34;26.33;;;3.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:41:08;34.97;;;4.15;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:43:51;24.40;;;5.50;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:46:28;24.83;;;4.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:49:06;28.10;;;5.28;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:51:42;26.98;;;4.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:54:21;27.05;;;4.75;;
72649;SDS011;61467;50.674;4.618;2023-03-12T11:56:58;21.63;;;4.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:02:34;24.88;;;5.13;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:05:20;31.52;;;4.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:07:56;27.88;;;5.07;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:10:36;28.13;;;4.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:13:12;29.33;;;4.20;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:15:45;28.75;;;4.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:18:25;30.05;;;4.70;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:21:05;24.85;;;3.75;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:23:43;24.40;;;4.55;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:26:17;26.73;;;4.17;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:28:57;23.70;;;3.95;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:31:36;20.98;;;3.72;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:37:18;26.70;;;3.92;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:39:49;34.43;;;3.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:42:23;25.98;;;4.88;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:44:54;24.08;;;4.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:47:27;24.65;;;3.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:49:59;25.42;;;3.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:52:28;24.87;;;3.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:54:56;20.50;;;3.58;;
72649;SDS011;61467;50.674;4.618;2023-03-12T12:57:30;22.02;;;3.33;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:00:13;21.15;;;3.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:03:01;18.33;;;3.67;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:05:39;25.37;;;4.23;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:08:09;22.58;;;3.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:11:03;22.35;;;3.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:13:32;23.63;;;3.67;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:16:15;22.50;;;3.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:18:54;25.77;;;4.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:21:23;22.35;;;3.05;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:23:57;21.15;;;4.15;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:26:41;21.02;;;3.85;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:29:39;25.05;;;3.65;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:32:08;19.83;;;3.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:34:56;23.83;;;3.58;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:37:27;22.23;;;3.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:43:07;31.67;;;3.65;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:45:53;19.57;;;3.57;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:48:25;22.13;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:50:53;22.42;;;3.63;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:53:24;22.63;;;3.33;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:55:59;27.48;;;2.97;;
72649;SDS011;61467;50.674;4.618;2023-03-12T13:58:29;22.20;;;3.17;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:00:59;20.25;;;4.53;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:03:28;19.58;;;2.83;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:05:59;20.23;;;2.90;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:11:35;15.80;;;3.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:14:26;22.63;;;3.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:17:11;21.13;;;4.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:19:44;20.23;;;3.40;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:22:13;21.98;;;3.42;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:24:47;16.30;;;2.37;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:27:16;18.23;;;3.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:29:49;21.00;;;3.75;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:32:23;18.73;;;3.97;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:34:54;20.35;;;3.00;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:37:29;16.33;;;2.93;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:39:58;16.60;;;3.05;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:42:29;18.65;;;2.78;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:44:59;19.02;;;3.15;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:47:29;17.55;;;3.08;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:49:56;17.17;;;3.47;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:52:24;18.83;;;3.35;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:54:54;22.02;;;2.97;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:57:22;16.65;;;2.33;;
72649;SDS011;61467;50.674;4.618;2023-03-12T14:59:53;19.00;;;2.72;;
72649;SDS011;61467;50.674;4.618;2023-03-12T15:02:21;21.90;;;2.67;;
72649;SDS011;61467;50.674;4.618;2023-03-12T15:04:52;14.60;;;2.45;;
72649;SDS011;61467;50.674;4.618;2023-03-12T15:07:22;16.90;;;3.10;;
72649;SDS011;61467;50.674;4.618;2023-03-12T15:09:54;13.75;;;2.35;;
72649;SDS011;61467;50.674;4.618;2023-03-12T15:12:22;15.52;;;3.03;;
72649;SDS011;61467;50.674;4.618;2023-03-12T15:14:51;15.13;;;2.53;;