sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22738;DHT22;11536;50.860;4.286;2022-09-19T00:01:17;12.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:03:45;12.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:06:13;12.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:08:41;12.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:11:08;12.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:13:36;12.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:16:03;12.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:18:29;12.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:20:55;12.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:23:21;12.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:26:10;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:28:36;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:31:04;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:33:32;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:36:00;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:38:29;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:40:57;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:43:41;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:46:07;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:48:33;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:51:00;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:53:26;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T00:55:54;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:00:51;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:03:18;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:06:05;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:17:16;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:28:27;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:31:13;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:36:54;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:39:25;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:41:54;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:44:24;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:50:01;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:52:51;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T01:58:05;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:00:33;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:06:16;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:08:46;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:11:20;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:14:13;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:17:04;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:19:40;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:22:16;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:24:47;11.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:27:19;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:29:53;11.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:32:21;11.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:34:48;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:37:39;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:40:34;11.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:43:07;11.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:46:07;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:48:45;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:51:32;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:54:05;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:56:33;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T02:59:07;11.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:01:36;11.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:04:08;11.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:09:08;11.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:11:39;11.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:14:07;11.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:16:38;11.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:19:06;11.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:21:34;11.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:24:00;11.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:26:31;11.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:28:58;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:31:24;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:33:50;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:36:17;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:38:43;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:41:14;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:43:40;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:46:10;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:48:43;11.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:51:13;11.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:53:40;11.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:56:08;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T03:58:36;11.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:01:02;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:03:28;11.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:05:54;11.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:08:20;11.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:10:46;11.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:13:12;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:15:38;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:18:04;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:20:31;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:22:58;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:25:27;11.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:27:59;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:30:25;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:32:51;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:35:17;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:37:44;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:40:10;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:42:35;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:45:01;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:47:27;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:49:54;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:52:21;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:54:50;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:57:15;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T04:59:41;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:02:07;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:04:34;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:07:00;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:09:26;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:11:52;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:14:23;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:16:48;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:19:15;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:21:41;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:24:08;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:26:34;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:29:00;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:31:26;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:33:51;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:36:17;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:38:45;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:41:11;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:43:38;10.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:46:03;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:48:30;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:50:55;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:53:21;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:56:07;10.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T05:58:33;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:01:05;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:03:31;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:05:57;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:08:22;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:10:49;10.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:13:22;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:15:48;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:18:14;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:20:41;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:23:09;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:25:37;11.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:28:06;11.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:30:33;11.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:32:59;11.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:35:25;11.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:37:59;11.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:40:25;11.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:43:02;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:45:29;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:47:56;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:50:22;11.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:52:48;11.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:55:14;11.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T06:57:39;11.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:00:05;11.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:02:31;11.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:04:56;11.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:07:22;11.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:09:48;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:12:14;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:14:39;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:17:07;11.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:19:32;11.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:21:58;11.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:24:23;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:26:49;11.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:29:15;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:31:40;12.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:34:06;12.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:36:32;12.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:38:57;12.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:41:23;12.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:43:49;12.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:46:14;12.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:48:42;12.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:51:09;12.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:53:35;12.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:56:01;12.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T07:58:27;12.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:00:54;12.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:03:20;12.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:05:48;12.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:08:16;12.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:10:43;12.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:13:10;13.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:15:37;13.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:18:11;13.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:20:39;13.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:23:07;13.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:25:35;13.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:28:02;13.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:30:32;13.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:32:59;13.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:35:28;13.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:37:56;13.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:40:30;13.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:43:25;13.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:49:13;13.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:54:31;13.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:56:59;13.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T08:59:29;13.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:02:49;13.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:04:53;13.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:10:49;13.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:21:43;13.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:24:34;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:26:59;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:29:35;14.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:37:50;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:40:46;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:43:46;14.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:46:26;14.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T09:48:57;14.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:00:12;14.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:06:12;14.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:11:46;14.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:14:18;14.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:16:46;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:19:27;14.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:21:55;14.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:29:59;15.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:32:33;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:35:25;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:40:25;15.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:42:53;15.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:45:22;15.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:47:52;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:50:20;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:52:47;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T10:55:17;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:00:45;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:03:22;15.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:08:27;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:10:53;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:13:20;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:21:25;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:27:13;15.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:32:49;15.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:41:34;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:44:11;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:52:02;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T11:57:46;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:00:20;15.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:08:30;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:11:06;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:13:53;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:16:42;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:19:18;15.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:21:51;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:24:24;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:27:36;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:35:51;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:38:41;15.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:45:24;15.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:47:46;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:50:42;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:53:29;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:56:03;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T12:58:43;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:01:17;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:03:50;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:06:23;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:09:05;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:11:40;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:14:23;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:16:58;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:19:43;16.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:22:28;16.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:25:25;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:30:51;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:33:34;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:36:08;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:38:39;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:41:27;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:47:16;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:52:23;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:57:28;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T13:59:59;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:02:37;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:07:37;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:23:13;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:25:39;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:33:53;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:36:32;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:44:54;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:47:42;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:50:42;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:53:31;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:56:20;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T14:58:51;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:04:02;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:06:48;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:09:21;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:11:49;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:14:16;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:16:44;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:19:10;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:21:37;16.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:24:04;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:26:45;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:29:22;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:32:11;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:34:39;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:37:11;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:39:40;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:42:05;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:44:31;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:47:07;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:49:37;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:52:14;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:54:51;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T15:57:32;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:00:10;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:02:55;16.80;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:05:27;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:07:57;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:10:45;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:15:59;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:18:25;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:21:09;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:23:42;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:26:09;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:28:38;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:33:42;16.70;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:36:12;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:39:02;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:41:32;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:44:03;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:46:29;16.60;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:48:55;16.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:51:21;16.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:53:48;16.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:56:17;16.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T16:58:46;16.50;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:01:13;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:03:39;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:06:05;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:08:31;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:10:57;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:13:23;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:16:00;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:18:28;16.40;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:20:57;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:23:25;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:25:53;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:28:22;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:30:49;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:33:23;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:35:51;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:38:17;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:40:44;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:43:15;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:45:45;16.30;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:48:13;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:50:39;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:53:07;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:55:32;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T17:57:58;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:00:24;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:02:50;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:05:34;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:08:01;16.20;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:10:28;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:12:55;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:15:23;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:17:53;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:20:19;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:22:54;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:25:24;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:28:11;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:31:22;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:33:30;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:36:04;16.10;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:38:30;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:40:56;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:43:24;15.90;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:46:12;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:48:40;16.00;99.90
22738;DHT22;11536;50.860;4.286;2022-09-19T18:51:19;15.90;99.90