sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55418;BME280;41287;47.554;7.844;2023-03-15T00:01:59;97713.84;;;16.27;60.43
55418;BME280;41287;47.554;7.844;2023-03-15T00:04:26;97721.19;;;16.27;60.53
55418;BME280;41287;47.554;7.844;2023-03-15T00:06:51;97717.69;;;16.26;60.64
55418;BME280;41287;47.554;7.844;2023-03-15T00:09:17;97723.09;;;16.26;60.46
55418;BME280;41287;47.554;7.844;2023-03-15T00:11:43;97730.88;;;16.28;60.54
55418;BME280;41287;47.554;7.844;2023-03-15T00:14:09;97744.72;;;16.26;60.44
55418;BME280;41287;47.554;7.844;2023-03-15T00:16:35;97747.88;;;16.28;60.44
55418;BME280;41287;47.554;7.844;2023-03-15T00:19:00;97753.28;;;16.28;60.51
55418;BME280;41287;47.554;7.844;2023-03-15T00:21:26;97762.53;;;16.27;60.71
55418;BME280;41287;47.554;7.844;2023-03-15T00:23:55;97762.19;;;16.29;60.39
55418;BME280;41287;47.554;7.844;2023-03-15T00:26:23;97767.94;;;16.27;60.55
55418;BME280;41287;47.554;7.844;2023-03-15T00:28:48;97773.00;;;16.29;60.51
55418;BME280;41287;47.554;7.844;2023-03-15T00:31:19;97775.72;;;16.29;60.51
55418;BME280;41287;47.554;7.844;2023-03-15T00:33:45;97781.91;;;16.29;60.53
55418;BME280;41287;47.554;7.844;2023-03-15T00:36:12;97793.53;;;16.30;60.71
55418;BME280;41287;47.554;7.844;2023-03-15T00:38:38;97801.66;;;16.30;60.59
55418;BME280;41287;47.554;7.844;2023-03-15T00:41:09;97794.31;;;16.30;60.56
55418;BME280;41287;47.554;7.844;2023-03-15T00:43:35;97798.94;;;16.30;60.86
55418;BME280;41287;47.554;7.844;2023-03-15T00:46:01;97802.44;;;16.30;60.57
55418;BME280;41287;47.554;7.844;2023-03-15T00:48:26;97805.94;;;16.31;60.52
55418;BME280;41287;47.554;7.844;2023-03-15T00:51:01;97815.97;;;16.30;60.50
55418;BME280;41287;47.554;7.844;2023-03-15T00:53:26;97821.00;;;16.32;60.48
55418;BME280;41287;47.554;7.844;2023-03-15T00:55:51;97820.56;;;16.30;60.60
55418;BME280;41287;47.554;7.844;2023-03-15T00:58:17;97810.56;;;16.30;60.65
55418;BME280;41287;47.554;7.844;2023-03-15T01:00:42;97810.19;;;16.32;60.79
55418;BME280;41287;47.554;7.844;2023-03-15T01:03:08;97823.72;;;16.32;60.69
55418;BME280;41287;47.554;7.844;2023-03-15T01:05:34;97829.13;;;16.32;60.76
55418;BME280;41287;47.554;7.844;2023-03-15T01:08:00;97835.31;;;16.32;60.56
55418;BME280;41287;47.554;7.844;2023-03-15T01:10:27;97846.16;;;16.32;60.61
55418;BME280;41287;47.554;7.844;2023-03-15T01:12:52;97857.75;;;16.33;60.65
55418;BME280;41287;47.554;7.844;2023-03-15T01:15:18;97854.25;;;16.32;60.57
55418;BME280;41287;47.554;7.844;2023-03-15T01:17:43;97856.97;;;16.32;60.69
55418;BME280;41287;47.554;7.844;2023-03-15T01:20:11;97863.16;;;16.33;60.61
55418;BME280;41287;47.554;7.844;2023-03-15T01:22:39;97863.97;;;16.33;60.79
55418;BME280;41287;47.554;7.844;2023-03-15T01:25:05;97865.06;;;16.32;60.71
55418;BME280;41287;47.554;7.844;2023-03-15T01:27:30;97869.38;;;16.33;60.94
55418;BME280;41287;47.554;7.844;2023-03-15T01:29:56;97869.38;;;16.33;60.80
55418;BME280;41287;47.554;7.844;2023-03-15T01:32:22;97874.47;;;16.35;60.63
55418;BME280;41287;47.554;7.844;2023-03-15T01:34:47;97879.06;;;16.34;60.74
55418;BME280;41287;47.554;7.844;2023-03-15T01:37:12;97879.88;;;16.35;60.67
55418;BME280;41287;47.554;7.844;2023-03-15T01:39:39;97881.78;;;16.34;60.79
55418;BME280;41287;47.554;7.844;2023-03-15T01:42:04;97882.56;;;16.35;60.75
55418;BME280;41287;47.554;7.844;2023-03-15T01:47:52;97888.78;;;16.35;60.77
55418;BME280;41287;47.554;7.844;2023-03-15T01:50:18;97896.09;;;16.35;60.68
55418;BME280;41287;47.554;7.844;2023-03-15T01:52:43;97893.38;;;16.35;60.63
55418;BME280;41287;47.554;7.844;2023-03-15T01:55:13;97893.38;;;16.35;60.73
55418;BME280;41287;47.554;7.844;2023-03-15T01:57:44;97896.09;;;16.35;60.76
55418;BME280;41287;47.554;7.844;2023-03-15T02:00:17;97899.59;;;16.35;60.70
55418;BME280;41287;47.554;7.844;2023-03-15T02:02:49;97903.09;;;16.36;60.69
55418;BME280;41287;47.554;7.844;2023-03-15T02:05:23;97906.59;;;16.36;60.60
55418;BME280;41287;47.554;7.844;2023-03-15T02:07:50;97904.69;;;16.37;60.95
55418;BME280;41287;47.554;7.844;2023-03-15T02:10:32;97905.78;;;16.36;60.78
55418;BME280;41287;47.554;7.844;2023-03-15T02:13:00;97905.78;;;16.36;60.84
55418;BME280;41287;47.554;7.844;2023-03-15T02:15:26;97910.88;;;16.37;60.81
55418;BME280;41287;47.554;7.844;2023-03-15T02:17:52;97916.28;;;16.37;60.80
55418;BME280;41287;47.554;7.844;2023-03-15T02:23:04;97919.75;;;16.38;60.84
55418;BME280;41287;47.554;7.844;2023-03-15T02:26:01;97917.41;;;16.36;60.84
55418;BME280;41287;47.554;7.844;2023-03-15T02:28:29;97919.00;;;16.37;60.65
55418;BME280;41287;47.554;7.844;2023-03-15T02:30:55;97920.91;;;16.37;60.77
55418;BME280;41287;47.554;7.844;2023-03-15T02:33:27;97917.41;;;16.36;60.89
55418;BME280;41287;47.554;7.844;2023-03-15T02:35:54;97933.28;;;16.38;60.84
55418;BME280;41287;47.554;7.844;2023-03-15T02:38:19;97919.75;;;16.38;60.83
55418;BME280;41287;47.554;7.844;2023-03-15T02:40:47;97920.91;;;16.37;60.82
55418;BME280;41287;47.554;7.844;2023-03-15T02:43:19;97920.56;;;16.38;60.74
55418;BME280;41287;47.554;7.844;2023-03-15T02:45:48;97929.47;;;16.39;60.82
55418;BME280;41287;47.554;7.844;2023-03-15T02:48:15;97930.56;;;16.38;60.81
55418;BME280;41287;47.554;7.844;2023-03-15T02:50:41;97938.69;;;16.38;60.88
55418;BME280;41287;47.554;7.844;2023-03-15T02:53:06;97941.06;;;16.39;60.94
55418;BME280;41287;47.554;7.844;2023-03-15T02:55:32;97944.91;;;16.38;60.91
55418;BME280;41287;47.554;7.844;2023-03-15T02:57:58;97945.69;;;16.39;60.80
55418;BME280;41287;47.554;7.844;2023-03-15T03:00:24;97939.47;;;16.38;60.95
55418;BME280;41287;47.554;7.844;2023-03-15T03:02:50;97956.50;;;16.39;60.80
55418;BME280;41287;47.554;7.844;2023-03-15T03:05:16;97956.50;;;16.39;60.97
55418;BME280;41287;47.554;7.844;2023-03-15T03:07:42;97960.00;;;16.39;60.79
55418;BME280;41287;47.554;7.844;2023-03-15T03:10:09;97959.22;;;16.39;60.81
55418;BME280;41287;47.554;7.844;2023-03-15T03:12:34;97968.13;;;16.39;60.85
55418;BME280;41287;47.554;7.844;2023-03-15T03:15:00;97962.72;;;16.39;60.88
55418;BME280;41287;47.554;7.844;2023-03-15T03:17:28;97967.00;;;16.40;60.89
55418;BME280;41287;47.554;7.844;2023-03-15T03:19:53;97974.31;;;16.40;61.12
55418;BME280;41287;47.554;7.844;2023-03-15T03:22:18;97972.41;;;16.40;60.86
55418;BME280;41287;47.554;7.844;2023-03-15T03:24:44;97968.91;;;16.40;60.80
55418;BME280;41287;47.554;7.844;2023-03-15T03:27:13;97973.22;;;16.41;60.97
55418;BME280;41287;47.554;7.844;2023-03-15T03:29:41;97968.91;;;16.40;60.92
55418;BME280;41287;47.554;7.844;2023-03-15T03:32:07;97971.63;;;16.40;60.97
55418;BME280;41287;47.554;7.844;2023-03-15T03:34:33;97975.91;;;16.41;60.97
55418;BME280;41287;47.554;7.844;2023-03-15T03:36:59;97977.81;;;16.40;60.93
55418;BME280;41287;47.554;7.844;2023-03-15T03:39:30;97985.63;;;16.42;60.98
55418;BME280;41287;47.554;7.844;2023-03-15T03:41:55;97976.72;;;16.41;60.87
55418;BME280;41287;47.554;7.844;2023-03-15T03:44:21;97983.72;;;16.42;61.04
55418;BME280;41287;47.554;7.844;2023-03-15T03:46:46;97982.13;;;16.41;61.09
55418;BME280;41287;47.554;7.844;2023-03-15T03:49:14;97983.22;;;16.40;61.10
55418;BME280;41287;47.554;7.844;2023-03-15T03:51:39;97991.03;;;16.42;61.15
55418;BME280;41287;47.554;7.844;2023-03-15T03:54:05;97993.75;;;16.42;60.94
55418;BME280;41287;47.554;7.844;2023-03-15T03:56:31;97999.94;;;16.42;60.87
55418;BME280;41287;47.554;7.844;2023-03-15T03:58:58;98008.06;;;16.42;61.17
55418;BME280;41287;47.554;7.844;2023-03-15T04:01:24;98005.34;;;16.42;61.01
55418;BME280;41287;47.554;7.844;2023-03-15T04:03:49;98008.84;;;16.43;60.96
55418;BME280;41287;47.554;7.844;2023-03-15T04:06:15;98008.84;;;16.43;61.06
55418;BME280;41287;47.554;7.844;2023-03-15T04:08:40;98009.66;;;16.43;61.00
55418;BME280;41287;47.554;7.844;2023-03-15T04:11:08;98020.47;;;16.43;61.00
55418;BME280;41287;47.554;7.844;2023-03-15T04:13:33;98019.66;;;16.43;61.06
55418;BME280;41287;47.554;7.844;2023-03-15T04:15:59;98018.88;;;16.42;60.77
55418;BME280;41287;47.554;7.844;2023-03-15T04:18:27;98028.56;;;16.43;61.19
55418;BME280;41287;47.554;7.844;2023-03-15T04:20:52;98015.38;;;16.42;61.07
55418;BME280;41287;47.554;7.844;2023-03-15T04:23:20;98026.97;;;16.42;61.04
55418;BME280;41287;47.554;7.844;2023-03-15T04:25:50;98028.56;;;16.43;60.92
55418;BME280;41287;47.554;7.844;2023-03-15T04:28:17;98025.88;;;16.43;61.04
55418;BME280;41287;47.554;7.844;2023-03-15T04:30:43;98030.47;;;16.43;61.02
55418;BME280;41287;47.554;7.844;2023-03-15T04:33:09;98035.91;;;16.43;61.00
55418;BME280;41287;47.554;7.844;2023-03-15T04:35:37;98032.41;;;16.42;61.15
55418;BME280;41287;47.554;7.844;2023-03-15T04:38:03;98038.59;;;16.43;61.07
55418;BME280;41287;47.554;7.844;2023-03-15T04:40:29;98038.59;;;16.43;61.14
55418;BME280;41287;47.554;7.844;2023-03-15T04:43:00;98052.13;;;16.43;61.16
55418;BME280;41287;47.554;7.844;2023-03-15T04:45:26;98044.00;;;16.43;61.35
55418;BME280;41287;47.554;7.844;2023-03-15T04:47:53;98062.63;;;16.44;60.93
55418;BME280;41287;47.554;7.844;2023-03-15T04:50:20;98063.38;;;16.45;61.02
55418;BME280;41287;47.554;7.844;2023-03-15T04:52:47;98075.34;;;16.44;61.10
55418;BME280;41287;47.554;7.844;2023-03-15T04:55:12;98070.75;;;16.44;61.00
55418;BME280;41287;47.554;7.844;2023-03-15T04:57:38;98069.94;;;16.44;60.97
55418;BME280;41287;47.554;7.844;2023-03-15T05:00:05;98071.06;;;16.43;61.07
55418;BME280;41287;47.554;7.844;2023-03-15T05:02:35;98081.56;;;16.44;61.05
55418;BME280;41287;47.554;7.844;2023-03-15T05:05:04;98070.75;;;16.44;61.06
55418;BME280;41287;47.554;7.844;2023-03-15T05:07:32;98074.38;;;16.48;61.34
55418;BME280;41287;47.554;7.844;2023-03-15T05:10:00;98078.50;;;16.54;61.52
55418;BME280;41287;47.554;7.844;2023-03-15T05:12:27;98083.75;;;16.59;61.30
55418;BME280;41287;47.554;7.844;2023-03-15T05:14:53;98079.78;;;16.66;61.68
55418;BME280;41287;47.554;7.844;2023-03-15T05:17:18;98087.28;;;16.69;61.79
55418;BME280;41287;47.554;7.844;2023-03-15T05:19:44;98090.13;;;16.72;62.47
55418;BME280;41287;47.554;7.844;2023-03-15T05:22:10;98093.78;;;16.76;63.16
55418;BME280;41287;47.554;7.844;2023-03-15T05:24:36;98101.59;;;16.78;63.92
55418;BME280;41287;47.554;7.844;2023-03-15T05:27:01;98094.72;;;16.80;64.35
55418;BME280;41287;47.554;7.844;2023-03-15T05:29:28;98097.59;;;16.84;65.32
55418;BME280;41287;47.554;7.844;2023-03-15T05:31:53;98098.84;;;16.86;65.89
55418;BME280;41287;47.554;7.844;2023-03-15T05:34:19;98102.84;;;16.89;67.44
55418;BME280;41287;47.554;7.844;2023-03-15T05:36:49;98107.63;;;16.92;68.65
55418;BME280;41287;47.554;7.844;2023-03-15T05:39:15;98110.78;;;16.94;68.68
55418;BME280;41287;47.554;7.844;2023-03-15T05:41:41;98115.88;;;16.95;68.86
55418;BME280;41287;47.554;7.844;2023-03-15T05:44:06;98122.41;;;16.94;68.46
55418;BME280;41287;47.554;7.844;2023-03-15T05:46:32;98128.47;;;16.91;68.35
55418;BME280;41287;47.554;7.844;2023-03-15T05:48:57;98135.31;;;16.89;67.72
55418;BME280;41287;47.554;7.844;2023-03-15T05:51:22;98133.25;;;16.86;67.38
55418;BME280;41287;47.554;7.844;2023-03-15T05:53:48;98133.59;;;16.84;66.93
55418;BME280;41287;47.554;7.844;2023-03-15T05:56:13;98133.41;;;16.81;66.09
55418;BME280;41287;47.554;7.844;2023-03-15T05:58:38;98129.13;;;16.80;65.96
55418;BME280;41287;47.554;7.844;2023-03-15T06:01:04;98136.78;;;16.78;65.62
55418;BME280;41287;47.554;7.844;2023-03-15T06:03:32;98132.78;;;16.75;65.17
55418;BME280;41287;47.554;7.844;2023-03-15T06:05:57;98135.50;;;16.75;64.81
55418;BME280;41287;47.554;7.844;2023-03-15T06:08:23;98132.31;;;16.73;64.48
55418;BME280;41287;47.554;7.844;2023-03-15T06:10:49;98145.84;;;16.73;64.32
55418;BME280;41287;47.554;7.844;2023-03-15T06:13:15;98146.94;;;16.72;64.16
55418;BME280;41287;47.554;7.844;2023-03-15T06:15:40;98145.38;;;16.71;63.96
55418;BME280;41287;47.554;7.844;2023-03-15T06:18:06;98147.59;;;16.69;63.54
55418;BME280;41287;47.554;7.844;2023-03-15T06:20:32;98157.31;;;16.70;63.75
55418;BME280;41287;47.554;7.844;2023-03-15T06:22:57;98156.03;;;16.68;63.55
55418;BME280;41287;47.554;7.844;2023-03-15T06:25:24;98164.13;;;16.68;63.52
55418;BME280;41287;47.554;7.844;2023-03-15T06:27:52;98166.06;;;16.67;63.42
55418;BME280;41287;47.554;7.844;2023-03-15T06:30:17;98169.88;;;16.66;63.34
55418;BME280;41287;47.554;7.844;2023-03-15T06:32:44;98169.88;;;16.66;63.35
55418;BME280;41287;47.554;7.844;2023-03-15T06:35:09;98173.69;;;16.65;63.05
55418;BME280;41287;47.554;7.844;2023-03-15T06:37:36;98169.41;;;16.64;63.08
55418;BME280;41287;47.554;7.844;2023-03-15T06:40:04;98170.22;;;16.65;63.01
55418;BME280;41287;47.554;7.844;2023-03-15T06:42:32;98179.44;;;16.64;63.00
55418;BME280;41287;47.554;7.844;2023-03-15T06:44:57;98182.94;;;16.64;62.85
55418;BME280;41287;47.554;7.844;2023-03-15T06:47:23;98188.66;;;16.63;62.92
55418;BME280;41287;47.554;7.844;2023-03-15T06:49:50;98185.16;;;16.62;62.84
55418;BME280;41287;47.554;7.844;2023-03-15T06:52:16;98180.06;;;16.61;62.60
55418;BME280;41287;47.554;7.844;2023-03-15T06:54:41;98192.47;;;16.62;62.48
55418;BME280;41287;47.554;7.844;2023-03-15T06:57:07;98188.16;;;16.61;62.54
55418;BME280;41287;47.554;7.844;2023-03-15T06:59:32;98184.34;;;16.62;62.59
55418;BME280;41287;47.554;7.844;2023-03-15T07:01:58;98178.78;;;16.58;62.50
55418;BME280;41287;47.554;7.844;2023-03-15T07:04:23;98181.47;;;16.58;62.53
55418;BME280;41287;47.554;7.844;2023-03-15T07:06:49;98191.94;;;16.59;62.55
55418;BME280;41287;47.554;7.844;2023-03-15T07:09:14;98187.66;;;16.58;62.53
55418;BME280;41287;47.554;7.844;2023-03-15T07:11:40;98192.28;;;16.58;62.46
55418;BME280;41287;47.554;7.844;2023-03-15T07:14:05;98198.47;;;16.58;62.54
55418;BME280;41287;47.554;7.844;2023-03-15T07:16:31;98194.19;;;16.57;62.40
55418;BME280;41287;47.554;7.844;2023-03-15T07:18:56;98200.41;;;16.58;62.49
55418;BME280;41287;47.554;7.844;2023-03-15T07:21:27;98199.63;;;16.57;62.49
55418;BME280;41287;47.554;7.844;2023-03-15T07:23:53;98196.91;;;16.57;62.39
55418;BME280;41287;47.554;7.844;2023-03-15T07:26:21;98204.22;;;16.57;62.47
55418;BME280;41287;47.554;7.844;2023-03-15T07:28:46;98198.81;;;16.57;62.46
55418;BME280;41287;47.554;7.844;2023-03-15T07:31:12;98194.50;;;16.56;62.39
55418;BME280;41287;47.554;7.844;2023-03-15T07:33:38;98199.13;;;16.55;62.31
55418;BME280;41287;47.554;7.844;2023-03-15T07:36:05;98206.13;;;16.56;62.51
55418;BME280;41287;47.554;7.844;2023-03-15T07:38:31;98209.16;;;16.55;62.33
55418;BME280;41287;47.554;7.844;2023-03-15T07:40:57;98213.44;;;16.56;62.39
55418;BME280;41287;47.554;7.844;2023-03-15T07:43:23;98209.16;;;16.55;62.32
55418;BME280;41287;47.554;7.844;2023-03-15T07:45:49;98207.53;;;16.54;62.53
55418;BME280;41287;47.554;7.844;2023-03-15T07:48:15;98214.56;;;16.55;62.28
55418;BME280;41287;47.554;7.844;2023-03-15T07:50:40;98211.84;;;16.55;62.44
55418;BME280;41287;47.554;7.844;2023-03-15T07:53:06;98217.25;;;16.55;62.37
55418;BME280;41287;47.554;7.844;2023-03-15T07:55:34;98205.63;;;16.54;62.29
55418;BME280;41287;47.554;7.844;2023-03-15T07:58:00;98206.75;;;16.53;62.41
55418;BME280;41287;47.554;7.844;2023-03-15T08:00:26;98209.16;;;16.55;62.40
55418;BME280;41287;47.554;7.844;2023-03-15T08:02:54;98212.16;;;16.53;62.35
55418;BME280;41287;47.554;7.844;2023-03-15T08:05:19;98208.66;;;16.53;62.46
55418;BME280;41287;47.554;7.844;2023-03-15T08:07:47;98208.34;;;16.54;62.12
55418;BME280;41287;47.554;7.844;2023-03-15T08:10:16;98208.34;;;16.54;62.21
55418;BME280;41287;47.554;7.844;2023-03-15T08:12:41;98208.66;;;16.53;62.31
55418;BME280;41287;47.554;7.844;2023-03-15T08:15:12;98220.28;;;16.53;62.37
55418;BME280;41287;47.554;7.844;2023-03-15T08:17:38;98226.78;;;16.52;62.30
55418;BME280;41287;47.554;7.844;2023-03-15T08:20:05;98226.78;;;16.52;62.38
55418;BME280;41287;47.554;7.844;2023-03-15T08:22:33;98214.06;;;16.53;62.30
55418;BME280;41287;47.554;7.844;2023-03-15T08:24:58;98217.88;;;16.52;62.28
55418;BME280;41287;47.554;7.844;2023-03-15T08:27:25;98214.88;;;16.53;62.33
55418;BME280;41287;47.554;7.844;2023-03-15T08:29:50;98215.97;;;16.52;62.33
55418;BME280;41287;47.554;7.844;2023-03-15T08:32:17;98220.59;;;16.52;62.25
55418;BME280;41287;47.554;7.844;2023-03-15T08:34:42;98222.50;;;16.51;62.29
55418;BME280;41287;47.554;7.844;2023-03-15T08:37:11;98222.50;;;16.51;62.33
55418;BME280;41287;47.554;7.844;2023-03-15T08:39:37;98224.09;;;16.52;62.29
55418;BME280;41287;47.554;7.844;2023-03-15T08:42:03;98215.19;;;16.52;62.33
55418;BME280;41287;47.554;7.844;2023-03-15T08:44:28;98217.06;;;16.51;62.31
55418;BME280;41287;47.554;7.844;2023-03-15T08:46:54;98222.50;;;16.51;62.29
55418;BME280;41287;47.554;7.844;2023-03-15T08:49:19;98222.50;;;16.51;62.29
55418;BME280;41287;47.554;7.844;2023-03-15T08:51:44;98220.59;;;16.52;62.31
55418;BME280;41287;47.554;7.844;2023-03-15T08:54:10;98225.19;;;16.51;62.21
55418;BME280;41287;47.554;7.844;2023-03-15T08:56:37;98214.38;;;16.51;62.37
55418;BME280;41287;47.554;7.844;2023-03-15T08:59:03;98222.50;;;16.51;62.31
55418;BME280;41287;47.554;7.844;2023-03-15T09:01:28;98220.91;;;16.50;62.33
55418;BME280;41287;47.554;7.844;2023-03-15T09:03:54;98212.81;;;16.50;62.38
55418;BME280;41287;47.554;7.844;2023-03-15T09:06:19;98227.13;;;16.51;62.33
55418;BME280;41287;47.554;7.844;2023-03-15T09:08:45;98233.66;;;16.50;62.35
55418;BME280;41287;47.554;7.844;2023-03-15T09:11:10;98224.72;;;16.49;62.13
55418;BME280;41287;47.554;7.844;2023-03-15T09:13:36;98225.53;;;16.50;62.33
55418;BME280;41287;47.554;7.844;2023-03-15T09:16:01;98237.16;;;16.50;62.25
55418;BME280;41287;47.554;7.844;2023-03-15T09:18:27;98235.56;;;16.49;62.35
55418;BME280;41287;47.554;7.844;2023-03-15T09:20:53;98240.97;;;16.49;62.33
55418;BME280;41287;47.554;7.844;2023-03-15T09:23:20;98235.56;;;16.49;62.19
55418;BME280;41287;47.554;7.844;2023-03-15T09:25:48;98247.47;;;16.48;62.34
55418;BME280;41287;47.554;7.844;2023-03-15T09:28:13;98244.78;;;16.48;62.43
55418;BME280;41287;47.554;7.844;2023-03-15T09:30:39;98252.56;;;16.50;62.26
55418;BME280;41287;47.554;7.844;2023-03-15T09:33:05;98252.09;;;16.48;62.29
55418;BME280;41287;47.554;7.844;2023-03-15T09:35:31;98249.38;;;16.48;62.24
55418;BME280;41287;47.554;7.844;2023-03-15T09:37:57;98247.47;;;16.48;62.30
55418;BME280;41287;47.554;7.844;2023-03-15T09:43:03;98244.28;;;16.46;62.34
55418;BME280;41287;47.554;7.844;2023-03-15T09:48:20;98242.38;;;16.47;62.21
55418;BME280;41287;47.554;7.844;2023-03-15T09:50:52;98255.59;;;16.48;62.32
55418;BME280;41287;47.554;7.844;2023-03-15T09:56:42;98249.69;;;16.46;62.30
55418;BME280;41287;47.554;7.844;2023-03-15T09:59:10;98251.28;;;16.47;62.21
55418;BME280;41287;47.554;7.844;2023-03-15T10:01:37;98262.91;;;16.48;62.27
55418;BME280;41287;47.554;7.844;2023-03-15T10:04:18;98251.59;;;16.46;62.38
55418;BME280;41287;47.554;7.844;2023-03-15T10:06:54;98240.78;;;16.46;62.29
55418;BME280;41287;47.554;7.844;2023-03-15T10:09:23;98240.47;;;16.47;62.26
55418;BME280;41287;47.554;7.844;2023-03-15T10:12:02;98245.38;;;16.45;62.37
55418;BME280;41287;47.554;7.844;2023-03-15T10:20:15;98244.59;;;16.45;62.28
55418;BME280;41287;47.554;7.844;2023-03-15T10:23:25;98231.88;;;16.45;62.21
55418;BME280;41287;47.554;7.844;2023-03-15T10:25:31;98233.47;;;16.46;62.35
55418;BME280;41287;47.554;7.844;2023-03-15T10:28:09;98229.50;;;16.44;62.25
55418;BME280;41287;47.554;7.844;2023-03-15T10:30:37;98229.16;;;16.45;62.34
55418;BME280;41287;47.554;7.844;2023-03-15T10:33:11;98229.16;;;16.45;62.29
55418;BME280;41287;47.554;7.844;2023-03-15T10:35:38;98225.66;;;16.45;62.01
55418;BME280;41287;47.554;7.844;2023-03-15T10:38:13;98221.38;;;16.44;62.02
55418;BME280;41287;47.554;7.844;2023-03-15T10:40:46;98224.91;;;16.44;62.04
55418;BME280;41287;47.554;7.844;2023-03-15T10:43:22;98221.38;;;16.44;62.01
55418;BME280;41287;47.554;7.844;2023-03-15T10:48:25;98225.66;;;16.45;61.92
55418;BME280;41287;47.554;7.844;2023-03-15T10:50:51;98222.19;;;16.44;61.76
55418;BME280;41287;47.554;7.844;2023-03-15T10:53:18;98217.88;;;16.43;61.56
55418;BME280;41287;47.554;7.844;2023-03-15T10:55:57;98224.41;;;16.42;61.77
55418;BME280;41287;47.554;7.844;2023-03-15T10:58:29;98215.97;;;16.44;61.74
55418;BME280;41287;47.554;7.844;2023-03-15T11:01:05;98220.59;;;16.43;61.67
55418;BME280;41287;47.554;7.844;2023-03-15T11:03:32;98216.78;;;16.44;61.82
55418;BME280;41287;47.554;7.844;2023-03-15T11:05:58;98212.47;;;16.43;62.07
55418;BME280;41287;47.554;7.844;2023-03-15T11:08:37;98224.41;;;16.42;61.99
55418;BME280;41287;47.554;7.844;2023-03-15T11:11:03;98219.47;;;16.44;61.91
55418;BME280;41287;47.554;7.844;2023-03-15T11:13:31;98213.28;;;16.44;61.93
55418;BME280;41287;47.554;7.844;2023-03-15T11:16:06;98209.78;;;16.43;61.94
55418;BME280;41287;47.554;7.844;2023-03-15T11:21:11;98207.06;;;16.43;61.92
55418;BME280;41287;47.554;7.844;2023-03-15T11:23:40;98202.47;;;16.44;61.91
55418;BME280;41287;47.554;7.844;2023-03-15T11:26:16;98201.97;;;16.42;62.02
55418;BME280;41287;47.554;7.844;2023-03-15T11:28:46;98217.88;;;16.43;61.93
55418;BME280;41287;47.554;7.844;2023-03-15T11:31:12;98212.47;;;16.43;62.10
55418;BME280;41287;47.554;7.844;2023-03-15T11:34:37;98201.97;;;16.42;61.95
55418;BME280;41287;47.554;7.844;2023-03-15T11:36:41;98207.88;;;16.44;62.01
55418;BME280;41287;47.554;7.844;2023-03-15T11:39:12;98198.94;;;16.43;61.87
55418;BME280;41287;47.554;7.844;2023-03-15T11:41:53;98194.66;;;16.42;61.88
55418;BME280;41287;47.554;7.844;2023-03-15T11:44:40;98196.25;;;16.43;62.07
55418;BME280;41287;47.554;7.844;2023-03-15T11:47:11;98192.75;;;16.43;62.05
55418;BME280;41287;47.554;7.844;2023-03-15T11:49:55;98190.34;;;16.41;62.05
55418;BME280;41287;47.554;7.844;2023-03-15T11:52:22;98180.34;;;16.42;62.04
55418;BME280;41287;47.554;7.844;2023-03-15T11:54:49;98182.72;;;16.43;62.07
55418;BME280;41287;47.554;7.844;2023-03-15T11:59:54;98181.94;;;16.43;61.94
55418;BME280;41287;47.554;7.844;2023-03-15T12:04:46;98175.41;;;16.44;62.01
55418;BME280;41287;47.554;7.844;2023-03-15T12:09:52;98181.94;;;16.43;61.92
55418;BME280;41287;47.554;7.844;2023-03-15T12:15:00;98183.03;;;16.42;62.10
55418;BME280;41287;47.554;7.844;2023-03-15T12:20:07;98178.75;;;16.41;62.07
55418;BME280;41287;47.554;7.844;2023-03-15T12:22:34;98173.81;;;16.43;61.93
55418;BME280;41287;47.554;7.844;2023-03-15T12:25:29;98176.81;;;16.41;61.99
55418;BME280;41287;47.554;7.844;2023-03-15T12:27:56;98174.94;;;16.42;62.02
55418;BME280;41287;47.554;7.844;2023-03-15T12:30:37;98173.03;;;16.42;61.95
55418;BME280;41287;47.554;7.844;2023-03-15T12:33:12;98170.31;;;16.42;62.05
55418;BME280;41287;47.554;7.844;2023-03-15T12:35:40;98168.41;;;16.43;61.97
55418;BME280;41287;47.554;7.844;2023-03-15T12:38:36;98172.53;;;16.40;61.95
55418;BME280;41287;47.554;7.844;2023-03-15T12:41:07;98166.81;;;16.42;61.99
55418;BME280;41287;47.554;7.844;2023-03-15T12:43:43;98159.81;;;16.41;61.97
55418;BME280;41287;47.554;7.844;2023-03-15T12:51:58;98159.00;;;16.40;62.05
55418;BME280;41287;47.554;7.844;2023-03-15T12:54:32;98164.09;;;16.42;62.00
55418;BME280;41287;47.554;7.844;2023-03-15T12:57:00;98158.69;;;16.42;62.08
55418;BME280;41287;47.554;7.844;2023-03-15T13:02:23;98153.59;;;16.40;61.79
55418;BME280;41287;47.554;7.844;2023-03-15T13:04:58;98154.72;;;16.39;61.86
55418;BME280;41287;47.554;7.844;2023-03-15T13:07:56;98148.19;;;16.40;61.93
55418;BME280;41287;47.554;7.844;2023-03-15T13:13:49;98145.00;;;16.38;61.98
55418;BME280;41287;47.554;7.844;2023-03-15T13:16:38;98143.88;;;16.39;62.08
55418;BME280;41287;47.554;7.844;2023-03-15T13:19:29;98145.50;;;16.40;61.79
55418;BME280;41287;47.554;7.844;2023-03-15T13:33:08;98134.19;;;16.38;61.80
55418;BME280;41287;47.554;7.844;2023-03-15T13:35:44;98128.78;;;16.38;61.60
55418;BME280;41287;47.554;7.844;2023-03-15T13:40:50;98126.88;;;16.39;61.64
55418;BME280;41287;47.554;7.844;2023-03-15T13:43:15;98135.78;;;16.39;61.89
55418;BME280;41287;47.554;7.844;2023-03-15T13:45:41;98136.56;;;16.40;61.69
55418;BME280;41287;47.554;7.844;2023-03-15T13:48:07;98135.78;;;16.39;61.58
55418;BME280;41287;47.554;7.844;2023-03-15T13:50:34;98127.66;;;16.39;61.63
55418;BME280;41287;47.554;7.844;2023-03-15T13:53:00;98128.47;;;16.40;61.65
55418;BME280;41287;47.554;7.844;2023-03-15T13:55:30;98132.75;;;16.41;61.57
55418;BME280;41287;47.554;7.844;2023-03-15T13:57:59;98133.06;;;16.39;61.60
55418;BME280;41287;47.554;7.844;2023-03-15T14:00:30;98131.16;;;16.40;61.61
55418;BME280;41287;47.554;7.844;2023-03-15T14:03:00;98124.97;;;16.39;61.63
55418;BME280;41287;47.554;7.844;2023-03-15T14:05:30;98129.25;;;16.40;61.69
55418;BME280;41287;47.554;7.844;2023-03-15T14:08:00;98123.84;;;16.40;61.46
55418;BME280;41287;47.554;7.844;2023-03-15T14:12:56;98131.16;;;16.40;61.61