sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14767;BME280;7475;53.558;9.970;2022-07-05T00:00:13;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:02:39;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:05:05;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:07:30;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:09:57;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:12:29;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:14:58;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:17:23;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:19:49;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:22:14;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:24:40;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:27:05;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:29:30;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:31:56;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:34:21;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:36:47;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:39:13;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:41:38;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:44:07;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:46:34;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:49:00;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:51:29;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:53:54;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:56:20;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T00:58:48;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:01:15;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:03:42;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:06:09;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:08:38;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:11:05;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:13:30;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:15:56;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:18:22;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:20:49;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:23:14;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:25:41;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:28:06;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:30:34;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:32:59;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:35:25;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:37:51;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:40:18;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:42:44;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:45:10;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:47:37;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:50:06;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:52:33;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:55:03;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:57:28;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T01:59:53;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:02:19;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:04:44;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:07:10;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:09:35;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:12:03;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:14:29;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:16:54;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:19:19;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:21:45;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:24:11;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:26:36;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:29:04;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:31:31;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:33:56;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:36:22;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:38:47;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:41:13;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:43:39;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:46:05;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:48:32;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:50:58;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:53:24;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:55:49;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T02:58:14;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:00:42;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:03:08;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:05:33;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:07:58;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:10:24;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:12:50;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:15:15;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:17:41;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:20:07;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:22:32;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:24:58;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:27:23;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:29:48;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:32:14;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:34:39;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:37:05;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:39:30;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:41:55;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:44:21;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:46:46;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:49:11;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:51:37;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:54:02;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:56:29;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T03:58:54;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:01:20;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:03:45;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:06:11;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:08:37;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:11:03;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:13:28;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:15:54;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:18:23;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:20:49;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:23:14;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:25:40;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:28:05;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:30:31;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:32:57;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:35:22;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:37:48;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:40:14;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:42:40;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:45:06;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:47:31;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:49:57;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:52:24;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:54:49;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:57:15;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T04:59:40;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:02:05;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:04:31;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:06:56;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:09:22;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:11:47;101999.31;;;14.72;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:14:13;102004.47;;;14.75;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:16:39;102011.50;;;14.77;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:19:04;102011.13;;;14.83;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:21:29;102008.38;;;14.84;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:23:55;102010.94;;;14.86;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:26:20;77401.56;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:28:46;102015.16;;;14.90;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:31:11;102008.63;;;14.94;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:33:36;102016.38;;;14.99;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:36:02;102011.69;;;15.02;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:38:28;102016.84;;;15.05;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:40:53;102008.63;;;15.08;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:43:19;102021.63;;;15.15;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:45:44;102016.06;;;15.18;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:48:10;102009.56;;;15.22;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:50:37;102009.94;;;15.30;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:53:05;102020.25;;;15.36;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T05:55:32;102017.03;;;15.44;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:00:38;102029.75;;;15.55;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:03:03;102019.56;;;15.60;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:05:28;102025.50;;;15.65;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:07:55;102020.41;;;15.75;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:10:22;102029.88;;;15.80;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:12:48;102024.94;;;15.87;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:15:13;102027.13;;;15.95;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:17:39;102032.06;;;16.01;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:23:04;102032.94;;;16.14;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:25:31;102036.16;;;16.19;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:27:59;102031.06;;;16.29;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:30:26;102034.28;;;16.34;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:32:53;102036.63;;;16.39;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:35:18;102037.50;;;16.52;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:37:49;102039.66;;;16.60;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:40:19;102034.16;;;16.74;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:42:45;102038.78;;;16.85;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:45:11;102037.28;;;16.94;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:47:37;102034.28;;;16.99;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:50:04;102025.69;;;17.06;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:52:30;102033.91;;;17.16;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:54:57;102044.97;;;17.24;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:57:23;102033.56;;;17.34;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T06:59:49;102031.66;;;17.47;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:02:15;102029.56;;;17.63;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:04:40;102046.00;;;17.83;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:07:06;102033.91;;;18.01;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:09:50;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:12:16;62106.31;;;-146.41;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:14:41;102033.91;;;18.01;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:17:06;102041.63;;;18.75;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:19:31;102036.28;;;18.87;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:21:57;102036.63;;;18.93;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:24:22;102034.66;;;18.96;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:26:48;102036.75;;;19.15;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:29:29;102041.16;;;19.16;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:31:56;102043.34;;;19.22;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:34:21;102046.28;;;19.19;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:36:47;102046.28;;;19.19;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:39:13;102048.03;;;19.20;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:41:38;102047.75;;;19.23;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:44:04;102034.53;;;19.31;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:46:29;102037.88;;;19.56;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:48:54;102039.91;;;19.75;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:51:20;102041.25;;;19.80;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:53:46;102040.81;;;19.96;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:56:12;102037.41;;;20.15;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T07:58:37;102043.69;;;20.37;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T08:01:02;102038.66;;;20.53;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T08:03:28;102029.72;;;20.74;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T08:05:54;102031.78;;;20.91;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T08:08:19;102028.97;;;21.03;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T08:10:44;102017.31;;;21.12;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T08:13:09;102023.22;;;21.27;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T08:15:35;102016.81;;;21.38;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T08:18:00;102026.25;;;21.53;100.00
14767;BME280;7475;53.558;9.970;2022-07-05T08:20:44;102027.56;;;21.69;97.96
14767;BME280;7475;53.558;9.970;2022-07-05T08:23:28;102034.38;;;21.73;94.46
14767;BME280;7475;53.558;9.970;2022-07-05T08:25:53;102038.53;;;21.77;91.95
14767;BME280;7475;53.558;9.970;2022-07-05T08:28:19;102033.41;;;21.83;95.11
14767;BME280;7475;53.558;9.970;2022-07-05T08:30:44;102034.38;;;21.92;96.87
14767;BME280;7475;53.558;9.970;2022-07-05T08:33:09;102044.34;;;22.01;89.97
14767;BME280;7475;53.558;9.970;2022-07-05T08:35:35;102039.06;;;22.10;79.48
14767;BME280;7475;53.558;9.970;2022-07-05T08:38:00;102046.75;;;22.05;76.80
14767;BME280;7475;53.558;9.970;2022-07-05T08:40:29;102037.94;;;22.03;84.30
14767;BME280;7475;53.558;9.970;2022-07-05T08:42:56;102038.22;;;21.99;87.27
14767;BME280;7475;53.558;9.970;2022-07-05T08:45:25;102036.78;;;21.95;79.82
14767;BME280;7475;53.558;9.970;2022-07-05T08:47:51;102041.34;;;22.05;81.25
14767;BME280;7475;53.558;9.970;2022-07-05T08:50:18;102042.19;;;22.15;85.83
14767;BME280;7475;53.558;9.970;2022-07-05T08:52:45;102033.91;;;22.26;86.58
14767;BME280;7475;53.558;9.970;2022-07-05T08:55:11;102039.22;;;22.38;90.12
14767;BME280;7475;53.558;9.970;2022-07-05T08:57:37;102044.19;;;22.32;86.11
14767;BME280;7475;53.558;9.970;2022-07-05T09:00:03;102059.44;;;22.14;85.67
14767;BME280;7475;53.558;9.970;2022-07-05T09:02:28;102035.94;;;22.05;91.26
14767;BME280;7475;53.558;9.970;2022-07-05T09:04:55;102043.34;;;22.03;88.31
14767;BME280;7475;53.558;9.970;2022-07-05T09:07:22;102040.94;;;21.99;87.27
14767;BME280;7475;53.558;9.970;2022-07-05T09:09:49;102033.38;;;21.93;87.93
14767;BME280;7475;53.558;9.970;2022-07-05T09:12:16;102035.09;;;21.94;90.03
14767;BME280;7475;53.558;9.970;2022-07-05T09:14:41;102042.34;;;21.94;86.84
14767;BME280;7475;53.558;9.970;2022-07-05T09:17:07;102041.78;;;21.90;85.36
14767;BME280;7475;53.558;9.970;2022-07-05T09:19:32;102043.06;;;21.86;83.26
14767;BME280;7475;53.558;9.970;2022-07-05T09:22:06;102043.50;;;21.72;86.82
14767;BME280;7475;53.558;9.970;2022-07-05T09:24:42;102046.91;;;21.54;85.61
14767;BME280;7475;53.558;9.970;2022-07-05T09:27:08;102055.66;;;21.37;89.85
14767;BME280;7475;53.558;9.970;2022-07-05T09:29:33;102055.78;;;21.25;87.71
14767;BME280;7475;53.558;9.970;2022-07-05T09:31:59;102049.19;;;21.18;87.60
14767;BME280;7475;53.558;9.970;2022-07-05T09:34:25;102052.91;;;21.17;91.22
14767;BME280;7475;53.558;9.970;2022-07-05T09:37:02;102050.75;;;21.11;90.11
14767;BME280;7475;53.558;9.970;2022-07-05T09:44:46;102060.03;;;21.38;89.24
14767;BME280;7475;53.558;9.970;2022-07-05T09:47:14;102055.44;;;21.50;78.62
14767;BME280;7475;53.558;9.970;2022-07-05T09:49:45;102051.84;;;21.49;69.08
14767;BME280;7475;53.558;9.970;2022-07-05T09:52:29;102044.47;;;21.51;68.33
14767;BME280;7475;53.558;9.970;2022-07-05T09:57:34;102050.88;;;21.70;64.17
14767;BME280;7475;53.558;9.970;2022-07-05T10:00:08;102056.75;;;21.94;74.67
14767;BME280;7475;53.558;9.970;2022-07-05T10:02:37;102041.63;;;22.31;77.96
14767;BME280;7475;53.558;9.970;2022-07-05T10:05:16;102052.03;;;22.83;80.08
14767;BME280;7475;53.558;9.970;2022-07-05T10:07:47;102054.38;;;23.33;75.70
14767;BME280;7475;53.558;9.970;2022-07-05T10:10:15;102052.19;;;23.64;73.06
14767;BME280;7475;53.558;9.970;2022-07-05T10:12:45;102047.91;;;23.98;71.90
14767;BME280;7475;53.558;9.970;2022-07-05T10:15:12;102047.91;;;23.98;71.90
14767;BME280;7475;53.558;9.970;2022-07-05T10:23:07;102049.63;;;25.04;53.92
14767;BME280;7475;53.558;9.970;2022-07-05T10:25:35;102041.66;;;25.45;51.97
14767;BME280;7475;53.558;9.970;2022-07-05T10:28:01;102039.34;;;25.99;51.20
14767;BME280;7475;53.558;9.970;2022-07-05T10:30:29;102050.84;;;26.59;49.94
14767;BME280;7475;53.558;9.970;2022-07-05T10:32:54;102038.13;;;27.39;46.40
14767;BME280;7475;53.558;9.970;2022-07-05T10:35:20;102042.69;;;27.70;41.49
14767;BME280;7475;53.558;9.970;2022-07-05T10:37:47;102033.72;;;26.98;42.53
14767;BME280;7475;53.558;9.970;2022-07-05T10:40:13;102066.56;;;26.16;42.97
14767;BME280;7475;53.558;9.970;2022-07-05T10:42:42;102037.75;;;25.48;45.25
14767;BME280;7475;53.558;9.970;2022-07-05T10:45:29;102045.59;;;25.08;46.74
14767;BME280;7475;53.558;9.970;2022-07-05T10:53:26;102035.22;;;28.78;40.00
14767;BME280;7475;53.558;9.970;2022-07-05T10:55:59;102032.88;;;28.90;37.88
14767;BME280;7475;53.558;9.970;2022-07-05T11:03:41;102038.16;;;28.23;38.76
14767;BME280;7475;53.558;9.970;2022-07-05T11:06:07;102032.47;;;27.95;38.16
14767;BME280;7475;53.558;9.970;2022-07-05T11:11:32;102032.88;;;25.92;43.72
14767;BME280;7475;53.558;9.970;2022-07-05T11:13:59;102027.84;;;25.30;47.23
14767;BME280;7475;53.558;9.970;2022-07-05T11:19:13;102029.38;;;25.41;47.44
14767;BME280;7475;53.558;9.970;2022-07-05T11:21:38;102028.81;;;25.96;44.32
14767;BME280;7475;53.558;9.970;2022-07-05T11:24:26;102009.06;;;26.11;44.08
14767;BME280;7475;53.558;9.970;2022-07-05T11:26:52;102017.41;;;26.09;44.20
14767;BME280;7475;53.558;9.970;2022-07-05T11:32:06;102030.16;;;27.29;40.93
14767;BME280;7475;53.558;9.970;2022-07-05T11:34:34;102023.22;;;28.34;37.27
14767;BME280;7475;53.558;9.970;2022-07-05T11:37:23;102027.97;;;29.36;37.56
14767;BME280;7475;53.558;9.970;2022-07-05T11:42:36;102006.38;;;30.76;33.69
14767;BME280;7475;53.558;9.970;2022-07-05T11:45:08;102005.75;;;31.29;31.50
14767;BME280;7475;53.558;9.970;2022-07-05T11:47:35;102020.16;;;31.51;31.41
14767;BME280;7475;53.558;9.970;2022-07-05T11:50:00;102004.84;;;31.22;31.66
14767;BME280;7475;53.558;9.970;2022-07-05T11:52:31;102011.84;;;31.18;33.35
14767;BME280;7475;53.558;9.970;2022-07-05T11:54:57;101998.19;;;31.45;32.38
14767;BME280;7475;53.558;9.970;2022-07-05T11:57:24;101995.69;;;31.56;32.34
14767;BME280;7475;53.558;9.970;2022-07-05T11:59:49;102004.53;;;31.65;32.36
14767;BME280;7475;53.558;9.970;2022-07-05T12:02:15;102010.00;;;31.52;30.89
14767;BME280;7475;53.558;9.970;2022-07-05T12:04:47;102013.47;;;31.05;32.27
14767;BME280;7475;53.558;9.970;2022-07-05T12:07:12;102022.59;;;31.13;31.55
14767;BME280;7475;53.558;9.970;2022-07-05T12:09:51;102004.91;;;31.29;31.97
14767;BME280;7475;53.558;9.970;2022-07-05T12:12:35;102009.19;;;31.58;31.95
14767;BME280;7475;53.558;9.970;2022-07-05T12:15:20;102000.28;;;31.42;30.60
14767;BME280;7475;53.558;9.970;2022-07-05T12:17:48;102001.25;;;30.66;31.65
14767;BME280;7475;53.558;9.970;2022-07-05T12:20:21;101999.69;;;30.22;31.65
14767;BME280;7475;53.558;9.970;2022-07-05T12:22:46;101993.13;;;29.45;32.56
14767;BME280;7475;53.558;9.970;2022-07-05T12:25:14;101998.63;;;28.49;34.86
14767;BME280;7475;53.558;9.970;2022-07-05T12:27:41;101995.50;;;27.84;36.05
14767;BME280;7475;53.558;9.970;2022-07-05T12:30:08;101992.59;;;27.39;37.54
14767;BME280;7475;53.558;9.970;2022-07-05T12:35:28;101996.84;;;27.11;38.46
14767;BME280;7475;53.558;9.970;2022-07-05T12:37:54;101995.91;;;27.58;37.77
14767;BME280;7475;53.558;9.970;2022-07-05T12:40:22;101999.13;;;27.30;39.29
14767;BME280;7475;53.558;9.970;2022-07-05T12:43:03;101996.50;;;26.74;41.43
14767;BME280;7475;53.558;9.970;2022-07-05T12:45:29;101995.75;;;26.24;41.55
14767;BME280;7475;53.558;9.970;2022-07-05T12:47:57;101991.03;;;25.77;42.44
14767;BME280;7475;53.558;9.970;2022-07-05T12:50:25;101994.72;;;25.35;44.21
14767;BME280;7475;53.558;9.970;2022-07-05T12:55:23;102001.41;;;25.06;48.37
14767;BME280;7475;53.558;9.970;2022-07-05T12:58:07;101994.69;;;25.26;49.30
14767;BME280;7475;53.558;9.970;2022-07-05T13:00:32;101987.34;;;25.19;51.28
14767;BME280;7475;53.558;9.970;2022-07-05T13:02:58;101993.25;;;25.06;53.89
14767;BME280;7475;53.558;9.970;2022-07-05T13:05:25;101998.09;;;24.86;54.57
14767;BME280;7475;53.558;9.970;2022-07-05T13:07:51;101996.19;;;24.78;55.66
14767;BME280;7475;53.558;9.970;2022-07-05T13:10:19;101989.94;;;24.78;56.30
14767;BME280;7475;53.558;9.970;2022-07-05T13:12:48;101991.75;;;24.69;57.89
14767;BME280;7475;53.558;9.970;2022-07-05T13:15:15;101996.22;;;24.52;58.56
14767;BME280;7475;53.558;9.970;2022-07-05T13:17:42;101992.19;;;24.30;60.55
14767;BME280;7475;53.558;9.970;2022-07-05T13:20:08;102002.09;;;24.13;61.55
14767;BME280;7475;53.558;9.970;2022-07-05T13:22:34;101996.88;;;23.93;63.14
14767;BME280;7475;53.558;9.970;2022-07-05T13:24:59;102004.13;;;23.75;64.20
14767;BME280;7475;53.558;9.970;2022-07-05T13:27:25;101993.97;;;23.59;68.21
14767;BME280;7475;53.558;9.970;2022-07-05T13:29:50;101999.25;;;23.42;69.77
14767;BME280;7475;53.558;9.970;2022-07-05T13:32:16;101997.06;;;23.28;70.62
14767;BME280;7475;53.558;9.970;2022-07-05T13:34:43;102000.28;;;23.14;69.10