sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16760;SDS011;8498;52.516;13.790;2022-11-15T00:05:24;51.13;;;19.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T00:11:05;53.33;;;20.23;;
16760;SDS011;8498;52.516;13.790;2022-11-15T00:16:46;48.40;;;20.17;;
16760;SDS011;8498;52.516;13.790;2022-11-15T00:22:31;54.30;;;18.97;;
16760;SDS011;8498;52.516;13.790;2022-11-15T00:28:13;52.20;;;19.27;;
16760;SDS011;8498;52.516;13.790;2022-11-15T00:33:54;50.27;;;19.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T00:39:35;52.63;;;19.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T00:45:16;45.43;;;18.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T00:50:57;50.10;;;20.57;;
16760;SDS011;8498;52.516;13.790;2022-11-15T00:56:38;49.27;;;19.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:02:19;48.67;;;18.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:08:00;51.47;;;19.53;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:13:41;53.87;;;19.97;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:19:21;47.30;;;18.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:25:03;44.90;;;18.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:30:44;46.60;;;18.90;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:36:25;45.53;;;18.80;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:42:09;46.30;;;17.57;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:47:53;47.73;;;18.83;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:53:35;45.00;;;18.50;;
16760;SDS011;8498;52.516;13.790;2022-11-15T01:59:18;48.53;;;19.10;;
16760;SDS011;8498;52.516;13.790;2022-11-15T02:04:59;47.10;;;18.23;;
16760;SDS011;8498;52.516;13.790;2022-11-15T02:10:40;46.93;;;18.33;;
16760;SDS011;8498;52.516;13.790;2022-11-15T02:34:28;47.03;;;19.57;;
16760;SDS011;8498;52.516;13.790;2022-11-15T02:51:55;41.97;;;17.17;;
16760;SDS011;8498;52.516;13.790;2022-11-15T02:57:59;39.93;;;16.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T03:09:38;38.53;;;16.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T03:15:31;41.67;;;16.90;;
16760;SDS011;8498;52.516;13.790;2022-11-15T03:21:17;36.90;;;14.97;;
16760;SDS011;8498;52.516;13.790;2022-11-15T03:27:00;40.93;;;16.33;;
16760;SDS011;8498;52.516;13.790;2022-11-15T03:32:52;42.20;;;16.33;;
16760;SDS011;8498;52.516;13.790;2022-11-15T03:38:36;37.37;;;15.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T03:50:21;44.77;;;16.80;;
16760;SDS011;8498;52.516;13.790;2022-11-15T03:56:03;41.27;;;17.23;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:01:44;35.13;;;16.07;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:07:25;44.13;;;17.77;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:13:06;32.23;;;14.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:18:47;40.33;;;17.00;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:24:48;39.33;;;16.17;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:30:29;38.23;;;15.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:36:09;36.23;;;15.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:42:09;36.17;;;14.80;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:47:51;35.03;;;15.00;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:53:32;37.63;;;15.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T04:59:14;37.47;;;15.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:04:55;32.20;;;14.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:10:36;32.33;;;14.30;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:16:17;34.97;;;14.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:21:58;36.50;;;16.07;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:27:38;37.73;;;15.30;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:33:19;37.83;;;16.43;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:39:01;38.47;;;14.77;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:44:43;34.33;;;15.00;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:50:28;37.17;;;15.20;;
16760;SDS011;8498;52.516;13.790;2022-11-15T05:56:10;37.93;;;15.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:01:51;38.77;;;15.43;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:07:32;36.87;;;15.10;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:13:13;37.70;;;14.83;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:18:54;39.30;;;14.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:24:35;34.73;;;15.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:30:16;36.50;;;15.33;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:35:59;40.97;;;14.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:41:42;34.20;;;14.83;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:47:23;62.33;;;24.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:53:04;45.77;;;17.80;;
16760;SDS011;8498;52.516;13.790;2022-11-15T06:58:45;40.80;;;19.00;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:04:26;38.17;;;16.43;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:10:07;35.97;;;15.63;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:15:48;35.70;;;16.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:21:29;39.10;;;16.10;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:27:10;34.90;;;15.60;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:32:54;39.43;;;16.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:38:37;38.83;;;15.23;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:44:22;40.10;;;14.80;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:50:03;38.87;;;16.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T07:55:44;48.53;;;16.50;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:01:25;37.97;;;16.00;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:07:08;49.17;;;17.83;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:12:56;38.23;;;16.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:18:49;45.23;;;17.27;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:24:30;43.43;;;17.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:30:11;37.60;;;16.33;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:35:55;46.70;;;17.27;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:41:37;44.50;;;17.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:47:22;47.17;;;18.17;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:53:04;45.43;;;18.53;;
16760;SDS011;8498;52.516;13.790;2022-11-15T08:58:47;47.47;;;18.00;;
16760;SDS011;8498;52.516;13.790;2022-11-15T09:04:28;46.97;;;18.80;;
16760;SDS011;8498;52.516;13.790;2022-11-15T09:10:09;47.07;;;18.93;;
16760;SDS011;8498;52.516;13.790;2022-11-15T09:15:50;52.60;;;19.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T09:21:32;54.33;;;19.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T09:27:13;55.33;;;19.97;;
16760;SDS011;8498;52.516;13.790;2022-11-15T09:32:53;54.33;;;20.63;;
16760;SDS011;8498;52.516;13.790;2022-11-15T09:38:34;55.47;;;20.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T09:50:51;55.60;;;21.23;;
16760;SDS011;8498;52.516;13.790;2022-11-15T09:56:22;50.40;;;19.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T10:07:40;52.07;;;19.20;;
16760;SDS011;8498;52.516;13.790;2022-11-15T10:13:28;158.57;;;35.53;;
16760;SDS011;8498;52.516;13.790;2022-11-15T10:24:26;47.70;;;20.33;;
16760;SDS011;8498;52.516;13.790;2022-11-15T10:29:53;54.10;;;20.83;;
16760;SDS011;8498;52.516;13.790;2022-11-15T10:35:20;49.87;;;19.60;;
16760;SDS011;8498;52.516;13.790;2022-11-15T10:40:42;44.27;;;17.17;;
16760;SDS011;8498;52.516;13.790;2022-11-15T10:46:19;34.87;;;15.30;;
16760;SDS011;8498;52.516;13.790;2022-11-15T10:52:19;34.33;;;15.23;;
16760;SDS011;8498;52.516;13.790;2022-11-15T10:57:47;34.70;;;14.93;;
16760;SDS011;8498;52.516;13.790;2022-11-15T11:03:27;31.90;;;14.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T11:09:00;32.23;;;14.30;;
16760;SDS011;8498;52.516;13.790;2022-11-15T11:14:26;31.73;;;15.27;;
16760;SDS011;8498;52.516;13.790;2022-11-15T11:19:59;30.07;;;14.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T11:43:04;29.60;;;13.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T11:48:48;27.27;;;13.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:00:18;28.90;;;13.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:05:43;26.97;;;12.50;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:11:14;28.97;;;12.93;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:16:42;23.07;;;12.07;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:22:18;25.60;;;11.93;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:27:49;21.23;;;10.90;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:33:30;23.93;;;10.60;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:39:13;25.63;;;11.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:50:00;21.17;;;10.30;;
16760;SDS011;8498;52.516;13.790;2022-11-15T12:55:30;23.13;;;11.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T13:00:54;21.90;;;11.83;;
16760;SDS011;8498;52.516;13.790;2022-11-15T13:17:53;22.77;;;10.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T13:23:16;20.80;;;10.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T13:28:42;18.50;;;9.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T13:40:34;23.57;;;11.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T13:46:13;23.43;;;10.53;;
16760;SDS011;8498;52.516;13.790;2022-11-15T13:51:48;21.43;;;10.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T13:57:20;17.93;;;9.90;;
16760;SDS011;8498;52.516;13.790;2022-11-15T14:02:46;25.37;;;11.63;;
16760;SDS011;8498;52.516;13.790;2022-11-15T14:08:21;24.27;;;11.17;;
16760;SDS011;8498;52.516;13.790;2022-11-15T14:30:41;23.30;;;10.20;;
16760;SDS011;8498;52.516;13.790;2022-11-15T14:36:10;17.27;;;9.50;;
16760;SDS011;8498;52.516;13.790;2022-11-15T14:41:36;17.27;;;9.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T14:47:01;19.47;;;10.30;;
16760;SDS011;8498;52.516;13.790;2022-11-15T14:52:30;23.90;;;12.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T14:57:58;25.87;;;13.20;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:03:21;26.03;;;12.57;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:08:44;28.20;;;13.10;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:14:08;28.53;;;14.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:19:30;36.53;;;16.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:24:53;42.30;;;18.83;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:30:15;40.90;;;20.40;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:35:37;52.67;;;23.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:41:00;44.73;;;21.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:46:24;43.63;;;20.53;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:51:47;48.53;;;21.17;;
16760;SDS011;8498;52.516;13.790;2022-11-15T15:57:11;47.27;;;21.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:02:34;51.57;;;22.10;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:08:01;46.93;;;21.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:13:24;58.87;;;23.27;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:18:46;48.70;;;23.77;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:24:08;54.40;;;24.20;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:29:31;53.03;;;23.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:34:53;53.17;;;24.00;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:40:28;58.33;;;23.97;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:45:52;56.57;;;25.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:51:14;54.43;;;25.10;;
16760;SDS011;8498;52.516;13.790;2022-11-15T16:56:37;56.47;;;24.60;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:02:00;50.17;;;22.60;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:07:22;56.20;;;25.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:12:45;63.07;;;24.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:18:10;57.40;;;23.53;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:23:34;53.37;;;23.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:28:56;55.70;;;23.43;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:34:19;55.87;;;23.60;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:39:41;56.37;;;24.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:45:03;63.33;;;25.07;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:50:31;76.20;;;28.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T17:55:53;69.07;;;25.00;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:01:18;69.17;;;26.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:06:45;66.63;;;25.57;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:12:09;60.90;;;24.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:17:32;61.40;;;24.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:22:54;72.33;;;26.60;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:28:17;89.80;;;31.57;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:33:39;62.93;;;24.33;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:39:02;59.03;;;23.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:44:27;65.10;;;24.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:49:50;56.87;;;24.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T18:55:13;59.93;;;21.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:00:35;46.67;;;20.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:06:04;52.13;;;21.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:11:32;56.00;;;19.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:16:56;43.60;;;18.50;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:22:19;44.03;;;18.83;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:27:41;45.50;;;19.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:33:04;47.23;;;19.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:38:26;46.07;;;19.23;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:43:52;44.70;;;18.27;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:49:16;39.07;;;16.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T19:54:39;43.37;;;17.47;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:00:02;33.30;;;15.43;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:05:28;40.10;;;17.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:10:51;38.80;;;17.57;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:16:20;44.07;;;18.33;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:21:43;38.27;;;17.27;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:27:06;38.77;;;16.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:32:29;39.93;;;16.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:37:52;40.90;;;17.00;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:43:16;37.80;;;16.20;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:48:40;42.33;;;17.43;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:54:02;44.23;;;18.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T20:59:25;41.20;;;17.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:04:47;41.53;;;17.93;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:10:09;45.17;;;17.97;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:15:50;53.87;;;18.87;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:21:17;45.83;;;19.03;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:26:39;43.93;;;17.83;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:32:02;45.13;;;19.20;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:37:28;47.77;;;18.70;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:42:50;45.27;;;18.57;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:48:13;51.37;;;18.23;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:53:35;58.47;;;19.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T21:58:58;47.33;;;19.20;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:04:21;53.77;;;19.50;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:09:45;48.67;;;19.27;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:15:08;51.30;;;19.73;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:20:30;48.77;;;19.37;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:26:09;48.87;;;18.77;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:31:34;46.20;;;17.63;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:36:56;43.13;;;18.07;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:42:39;47.03;;;18.27;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:48:01;52.40;;;18.30;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:53:23;45.43;;;18.50;;
16760;SDS011;8498;52.516;13.790;2022-11-15T22:58:46;43.17;;;17.13;;
16760;SDS011;8498;52.516;13.790;2022-11-15T23:04:09;48.83;;;18.30;;
16760;SDS011;8498;52.516;13.790;2022-11-15T23:31:00;43.00;;;16.67;;
16760;SDS011;8498;52.516;13.790;2022-11-15T23:36:42;42.67;;;17.90;;
16760;SDS011;8498;52.516;13.790;2022-11-15T23:42:05;47.73;;;17.23;;
16760;SDS011;8498;52.516;13.790;2022-11-15T23:47:30;43.73;;;17.57;;
16760;SDS011;8498;52.516;13.790;2022-11-15T23:52:53;45.47;;;17.10;;
16760;SDS011;8498;52.516;13.790;2022-11-15T23:58:15;41.30;;;16.80;;
