sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4527;SDS011;62320;51.520;6.818;2023-04-30T00:06:24;13.17;;;7.10;;
4527;SDS011;62320;51.520;6.818;2023-04-30T00:16:28;15.10;;;6.57;;
4527;SDS011;62320;51.520;6.818;2023-04-30T00:26:30;16.33;;;7.07;;
4527;SDS011;62320;51.520;6.818;2023-04-30T00:36:31;13.73;;;6.90;;
4527;SDS011;62320;51.520;6.818;2023-04-30T00:46:33;15.75;;;7.13;;
4527;SDS011;62320;51.520;6.818;2023-04-30T00:56:34;14.03;;;6.97;;
4527;SDS011;62320;51.520;6.818;2023-04-30T01:06:36;12.70;;;5.13;;
4527;SDS011;62320;51.520;6.818;2023-04-30T01:16:50;13.02;;;6.03;;
4527;SDS011;62320;51.520;6.818;2023-04-30T01:47:47;13.90;;;6.80;;
4527;SDS011;62320;51.520;6.818;2023-04-30T01:57:57;14.48;;;6.78;;
4527;SDS011;62320;51.520;6.818;2023-04-30T02:08:00;12.87;;;5.97;;
4527;SDS011;62320;51.520;6.818;2023-04-30T02:18:02;12.83;;;5.63;;
4527;SDS011;62320;51.520;6.818;2023-04-30T02:28:03;15.15;;;6.97;;
4527;SDS011;62320;51.520;6.818;2023-04-30T02:38:05;14.53;;;7.03;;
4527;SDS011;62320;51.520;6.818;2023-04-30T02:48:07;13.73;;;6.83;;
4527;SDS011;62320;51.520;6.818;2023-04-30T02:58:08;15.27;;;6.93;;
4527;SDS011;62320;51.520;6.818;2023-04-30T03:08:10;16.70;;;7.35;;
4527;SDS011;62320;51.520;6.818;2023-04-30T03:18:11;14.60;;;6.97;;
4527;SDS011;62320;51.520;6.818;2023-04-30T03:28:13;13.40;;;6.10;;
4527;SDS011;62320;51.520;6.818;2023-04-30T03:38:14;14.70;;;6.43;;
4527;SDS011;62320;51.520;6.818;2023-04-30T03:48:16;13.23;;;6.10;;
4527;SDS011;62320;51.520;6.818;2023-04-30T03:58:17;13.07;;;5.80;;
4527;SDS011;62320;51.520;6.818;2023-04-30T04:08:19;14.23;;;6.32;;
4527;SDS011;62320;51.520;6.818;2023-04-30T04:18:21;14.60;;;6.33;;
4527;SDS011;62320;51.520;6.818;2023-04-30T04:28:22;13.43;;;6.07;;
4527;SDS011;62320;51.520;6.818;2023-04-30T04:38:24;13.27;;;6.22;;
4527;SDS011;62320;51.520;6.818;2023-04-30T04:48:26;11.98;;;6.05;;
4527;SDS011;62320;51.520;6.818;2023-04-30T04:58:27;13.87;;;6.63;;
4527;SDS011;62320;51.520;6.818;2023-04-30T05:08:29;7.23;;;3.37;;
4527;SDS011;62320;51.520;6.818;2023-04-30T05:18:31;10.40;;;4.85;;
4527;SDS011;62320;51.520;6.818;2023-04-30T05:28:33;13.13;;;6.10;;
4527;SDS011;62320;51.520;6.818;2023-04-30T05:38:35;10.97;;;4.67;;
4527;SDS011;62320;51.520;6.818;2023-04-30T05:48:37;12.07;;;5.70;;
4527;SDS011;62320;51.520;6.818;2023-04-30T05:58:39;13.23;;;6.47;;
4527;SDS011;62320;51.520;6.818;2023-04-30T06:08:40;14.27;;;6.90;;
4527;SDS011;62320;51.520;6.818;2023-04-30T06:18:44;14.55;;;7.57;;
4527;SDS011;62320;51.520;6.818;2023-04-30T06:28:46;13.85;;;6.38;;
4527;SDS011;62320;51.520;6.818;2023-04-30T06:38:47;13.00;;;6.27;;
4527;SDS011;62320;51.520;6.818;2023-04-30T06:48:49;10.43;;;5.30;;
4527;SDS011;62320;51.520;6.818;2023-04-30T06:58:50;16.33;;;7.93;;
4527;SDS011;62320;51.520;6.818;2023-04-30T07:08:52;14.27;;;7.33;;
4527;SDS011;62320;51.520;6.818;2023-04-30T07:18:53;13.00;;;6.80;;
4527;SDS011;62320;51.520;6.818;2023-04-30T07:28:55;13.68;;;7.13;;
4527;SDS011;62320;51.520;6.818;2023-04-30T07:38:56;14.23;;;6.73;;
4527;SDS011;62320;51.520;6.818;2023-04-30T07:48:58;14.27;;;7.07;;
4527;SDS011;62320;51.520;6.818;2023-04-30T07:58:59;15.05;;;6.88;;
4527;SDS011;62320;51.520;6.818;2023-04-30T08:09:00;13.23;;;6.28;;
4527;SDS011;62320;51.520;6.818;2023-04-30T08:19:02;13.00;;;7.20;;
4527;SDS011;62320;51.520;6.818;2023-04-30T08:29:05;10.47;;;5.37;;
4527;SDS011;62320;51.520;6.818;2023-04-30T08:39:08;10.00;;;4.32;;
4527;SDS011;62320;51.520;6.818;2023-04-30T08:49:09;8.67;;;4.73;;
4527;SDS011;62320;51.520;6.818;2023-04-30T08:59:11;10.07;;;4.53;;
4527;SDS011;62320;51.520;6.818;2023-04-30T09:09:14;8.88;;;4.50;;
4527;SDS011;62320;51.520;6.818;2023-04-30T09:19:34;9.83;;;3.93;;
4527;SDS011;62320;51.520;6.818;2023-04-30T09:29:36;10.17;;;3.83;;
4527;SDS011;62320;51.520;6.818;2023-04-30T09:49:50;5.53;;;2.33;;
4527;SDS011;62320;51.520;6.818;2023-04-30T09:59:52;8.37;;;3.80;;
4527;SDS011;62320;51.520;6.818;2023-04-30T10:10:02;6.53;;;3.30;;
4527;SDS011;62320;51.520;6.818;2023-04-30T10:20:08;8.73;;;3.58;;
4527;SDS011;62320;51.520;6.818;2023-04-30T10:30:10;7.67;;;3.40;;
4527;SDS011;62320;51.520;6.818;2023-04-30T10:40:12;7.53;;;3.27;;
4527;SDS011;62320;51.520;6.818;2023-04-30T10:50:15;6.35;;;2.60;;
4527;SDS011;62320;51.520;6.818;2023-04-30T11:00:17;5.10;;;2.03;;
4527;SDS011;62320;51.520;6.818;2023-04-30T11:10:22;4.90;;;1.80;;
4527;SDS011;62320;51.520;6.818;2023-04-30T11:20:26;5.60;;;1.80;;
4527;SDS011;62320;51.520;6.818;2023-04-30T11:30:28;5.22;;;1.65;;
4527;SDS011;62320;51.520;6.818;2023-04-30T11:40:33;4.40;;;1.50;;
4527;SDS011;62320;51.520;6.818;2023-04-30T11:50:41;5.27;;;1.57;;
4527;SDS011;62320;51.520;6.818;2023-04-30T12:00:44;4.53;;;1.70;;
4527;SDS011;62320;51.520;6.818;2023-04-30T12:10:45;5.20;;;1.70;;
4527;SDS011;62320;51.520;6.818;2023-04-30T12:20:47;4.53;;;1.80;;
4527;SDS011;62320;51.520;6.818;2023-04-30T12:30:48;3.83;;;1.20;;
4527;SDS011;62320;51.520;6.818;2023-04-30T12:40:50;4.83;;;1.40;;
4527;SDS011;62320;51.520;6.818;2023-04-30T12:50:58;3.77;;;1.37;;
4527;SDS011;62320;51.520;6.818;2023-04-30T13:01:02;4.00;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-30T13:11:03;3.88;;;1.10;;
4527;SDS011;62320;51.520;6.818;2023-04-30T13:21:05;4.23;;;1.50;;
4527;SDS011;62320;51.520;6.818;2023-04-30T13:31:06;6.63;;;2.73;;
4527;SDS011;62320;51.520;6.818;2023-04-30T13:41:08;3.72;;;1.48;;
4527;SDS011;62320;51.520;6.818;2023-04-30T13:51:09;3.73;;;1.23;;
4527;SDS011;62320;51.520;6.818;2023-04-30T14:01:11;6.50;;;3.10;;
4527;SDS011;62320;51.520;6.818;2023-04-30T14:11:13;5.65;;;2.30;;
4527;SDS011;62320;51.520;6.818;2023-04-30T14:21:22;6.47;;;2.03;;
4527;SDS011;62320;51.520;6.818;2023-04-30T14:31:23;7.73;;;3.60;;
4527;SDS011;62320;51.520;6.818;2023-04-30T14:41:25;7.68;;;3.88;;
4527;SDS011;62320;51.520;6.818;2023-04-30T14:51:27;5.67;;;2.87;;
4527;SDS011;62320;51.520;6.818;2023-04-30T15:01:28;4.73;;;1.90;;
4527;SDS011;62320;51.520;6.818;2023-04-30T15:11:30;5.10;;;2.20;;
4527;SDS011;62320;51.520;6.818;2023-04-30T15:21:32;5.53;;;2.63;;
4527;SDS011;62320;51.520;6.818;2023-04-30T15:31:34;5.70;;;2.50;;
4527;SDS011;62320;51.520;6.818;2023-04-30T15:41:36;5.20;;;2.15;;
4527;SDS011;62320;51.520;6.818;2023-04-30T15:51:37;5.82;;;2.28;;
4527;SDS011;62320;51.520;6.818;2023-04-30T16:01:39;5.17;;;1.83;;
4527;SDS011;62320;51.520;6.818;2023-04-30T16:11:40;5.20;;;2.00;;
4527;SDS011;62320;51.520;6.818;2023-04-30T16:21:42;4.68;;;1.90;;
4527;SDS011;62320;51.520;6.818;2023-04-30T16:31:44;4.07;;;1.57;;
4527;SDS011;62320;51.520;6.818;2023-04-30T16:41:47;4.70;;;1.40;;
4527;SDS011;62320;51.520;6.818;2023-04-30T16:51:48;5.35;;;1.45;;
4527;SDS011;62320;51.520;6.818;2023-04-30T17:01:50;5.33;;;1.97;;
4527;SDS011;62320;51.520;6.818;2023-04-30T17:11:51;4.87;;;1.40;;
4527;SDS011;62320;51.520;6.818;2023-04-30T17:21:53;4.65;;;1.70;;
4527;SDS011;62320;51.520;6.818;2023-04-30T17:31:55;6.15;;;1.95;;
4527;SDS011;62320;51.520;6.818;2023-04-30T17:41:57;6.10;;;1.47;;
4527;SDS011;62320;51.520;6.818;2023-04-30T17:51:58;5.30;;;1.50;;
4527;SDS011;62320;51.520;6.818;2023-04-30T18:02:01;4.55;;;1.58;;
4527;SDS011;62320;51.520;6.818;2023-04-30T18:12:05;3.97;;;1.40;;
4527;SDS011;62320;51.520;6.818;2023-04-30T18:22:07;4.30;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-30T18:32:08;4.18;;;1.30;;
4527;SDS011;62320;51.520;6.818;2023-04-30T18:42:10;6.83;;;1.57;;
4527;SDS011;62320;51.520;6.818;2023-04-30T18:52:12;4.53;;;1.60;;
4527;SDS011;62320;51.520;6.818;2023-04-30T19:02:13;5.10;;;1.50;;
4527;SDS011;62320;51.520;6.818;2023-04-30T19:12:15;4.72;;;1.60;;
4527;SDS011;62320;51.520;6.818;2023-04-30T19:22:17;4.70;;;1.50;;
4527;SDS011;62320;51.520;6.818;2023-04-30T19:32:19;5.13;;;2.10;;
4527;SDS011;62320;51.520;6.818;2023-04-30T19:42:21;4.20;;;1.70;;
4527;SDS011;62320;51.520;6.818;2023-04-30T19:52:22;6.23;;;1.57;;
4527;SDS011;62320;51.520;6.818;2023-04-30T20:02:23;8.03;;;1.77;;
4527;SDS011;62320;51.520;6.818;2023-04-30T20:12:25;5.43;;;1.80;;
4527;SDS011;62320;51.520;6.818;2023-04-30T20:22:26;5.67;;;2.13;;
4527;SDS011;62320;51.520;6.818;2023-04-30T20:32:28;5.43;;;2.23;;
4527;SDS011;62320;51.520;6.818;2023-04-30T20:42:29;6.18;;;2.20;;
4527;SDS011;62320;51.520;6.818;2023-04-30T20:52:31;6.78;;;2.28;;
4527;SDS011;62320;51.520;6.818;2023-04-30T21:02:32;5.77;;;2.00;;
4527;SDS011;62320;51.520;6.818;2023-04-30T21:12:34;7.57;;;2.37;;
4527;SDS011;62320;51.520;6.818;2023-04-30T21:22:37;5.72;;;2.20;;
4527;SDS011;62320;51.520;6.818;2023-04-30T21:32:41;5.80;;;2.30;;
4527;SDS011;62320;51.520;6.818;2023-04-30T21:42:45;7.53;;;2.57;;
4527;SDS011;62320;51.520;6.818;2023-04-30T21:52:46;6.47;;;2.38;;
4527;SDS011;62320;51.520;6.818;2023-04-30T22:02:49;6.00;;;1.67;;
4527;SDS011;62320;51.520;6.818;2023-04-30T22:12:51;8.20;;;2.10;;
4527;SDS011;62320;51.520;6.818;2023-04-30T22:22:52;6.00;;;1.80;;
4527;SDS011;62320;51.520;6.818;2023-04-30T22:32:56;7.78;;;2.17;;
4527;SDS011;62320;51.520;6.818;2023-04-30T22:42:59;4.33;;;1.97;;
4527;SDS011;62320;51.520;6.818;2023-04-30T22:53:01;6.93;;;2.70;;
4527;SDS011;62320;51.520;6.818;2023-04-30T23:03:03;6.90;;;2.20;;
4527;SDS011;62320;51.520;6.818;2023-04-30T23:13:04;7.67;;;2.50;;
4527;SDS011;62320;51.520;6.818;2023-04-30T23:23:05;6.23;;;2.03;;
4527;SDS011;62320;51.520;6.818;2023-04-30T23:33:07;6.05;;;2.53;;
4527;SDS011;62320;51.520;6.818;2023-04-30T23:43:09;7.30;;;2.57;;
4527;SDS011;62320;51.520;6.818;2023-04-30T23:53:11;7.83;;;2.80;;
