sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40849;SDS011;26571;41.610;25.380;2022-11-11T00:00:31;27.40;;;22.48;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:02:57;24.40;;;20.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:05:23;31.35;;;22.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:07:51;29.65;;;22.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:10:16;27.15;;;21.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:12:42;23.80;;;21.25;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:15:07;23.98;;;19.58;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:17:34;23.15;;;20.25;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:20:18;24.80;;;21.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:23:02;25.48;;;20.58;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:26:03;26.58;;;21.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:28:29;23.33;;;19.58;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:31:04;23.52;;;19.50;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:33:32;24.05;;;20.33;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:35:58;27.00;;;20.90;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:38:23;24.95;;;20.23;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:41:08;21.67;;;19.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:43:33;25.23;;;19.88;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:45:59;26.98;;;20.60;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:48:43;23.85;;;20.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:51:27;25.13;;;21.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:53:53;25.73;;;21.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:56:19;28.05;;;20.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T00:58:44;22.48;;;19.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:01:10;22.83;;;19.90;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:03:35;23.15;;;18.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:06:01;23.80;;;21.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:08:27;25.80;;;19.73;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:10:52;25.13;;;21.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:15:46;18.25;;;14.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:18:14;22.58;;;19.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:20:42;26.45;;;21.15;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:23:08;28.80;;;21.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:25:36;26.17;;;20.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:28:02;28.40;;;20.88;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:30:30;21.70;;;19.27;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:32:56;24.20;;;21.48;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:35:22;24.95;;;20.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:37:47;25.95;;;20.15;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:40:13;26.30;;;21.45;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:54:03;25.52;;;19.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:56:32;24.00;;;19.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T01:59:02;25.40;;;19.53;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:01:32;23.33;;;20.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:06:44;24.58;;;19.88;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:09:12;20.90;;;18.67;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:11:38;25.48;;;20.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:14:24;25.80;;;19.70;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:17:06;25.55;;;20.25;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:19:44;25.02;;;19.88;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:22:15;20.73;;;17.30;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:24:46;22.45;;;19.27;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:27:13;21.95;;;19.58;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:29:41;20.77;;;18.08;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:32:10;21.75;;;18.83;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:34:35;21.70;;;19.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:37:01;21.50;;;19.30;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:39:28;22.27;;;18.60;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:41:54;21.30;;;19.02;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:44:23;23.60;;;19.48;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:46:50;22.17;;;19.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:49:16;23.17;;;20.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:51:41;25.92;;;21.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:54:07;24.83;;;19.30;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:56:32;21.60;;;19.30;;
40849;SDS011;26571;41.610;25.380;2022-11-11T02:59:16;23.48;;;19.52;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:01:42;25.30;;;19.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:04:07;21.90;;;19.60;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:06:33;21.02;;;18.83;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:08:58;21.98;;;19.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:11:24;21.17;;;18.35;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:13:53;26.35;;;20.50;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:16:19;19.70;;;15.43;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:19:03;21.55;;;19.25;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:21:28;22.52;;;20.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:23:53;21.17;;;18.88;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:26:19;22.17;;;19.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:28:44;22.77;;;18.65;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:31:10;23.77;;;20.73;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:33:35;23.55;;;19.70;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:36:00;19.52;;;17.50;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:38:26;22.65;;;18.88;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:40:55;22.17;;;18.48;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:43:23;25.15;;;18.90;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:45:50;19.58;;;17.58;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:48:17;18.58;;;16.67;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:50:42;19.38;;;17.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:53:08;18.98;;;16.65;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:55:34;20.45;;;17.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T03:57:59;20.65;;;17.35;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:00:26;18.27;;;16.45;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:05:56;18.23;;;16.42;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:08:40;20.13;;;17.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:14:18;21.23;;;18.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:17:02;24.23;;;20.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:19:28;22.65;;;19.67;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:22:12;21.17;;;18.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:24:37;20.85;;;18.67;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:27:21;22.05;;;19.65;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:29:46;23.80;;;20.73;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:32:13;22.45;;;20.02;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:34:59;22.20;;;19.42;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:39:54;31.42;;;22.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:42:38;30.25;;;21.83;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:45:04;35.13;;;22.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:50:37;29.58;;;23.02;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:53:06;47.53;;;22.42;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:55:34;31.35;;;23.02;;
40849;SDS011;26571;41.610;25.380;2022-11-11T04:58:20;26.90;;;23.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:03:12;35.72;;;22.23;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:08:40;48.67;;;24.67;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:14:04;34.92;;;25.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:16:51;45.20;;;24.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:19:36;35.22;;;21.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:24:52;32.55;;;20.50;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:27:36;31.55;;;21.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:30:03;27.67;;;20.23;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:32:29;49.05;;;22.52;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:34:55;33.42;;;21.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:37:20;35.75;;;20.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:39:46;35.45;;;22.88;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:42:12;52.80;;;22.60;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:44:37;37.22;;;24.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:47:03;45.00;;;31.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:49:29;52.20;;;24.15;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:51:54;35.53;;;21.13;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:54:21;34.70;;;20.90;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:56:47;35.92;;;21.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T05:59:12;30.35;;;20.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:01:38;19.92;;;17.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:04:04;34.83;;;22.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:06:30;52.60;;;26.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:08:56;51.00;;;27.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:11:22;31.90;;;21.83;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:13:48;31.45;;;20.23;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:16:13;61.88;;;27.98;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:18:39;44.88;;;29.35;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:21:04;50.55;;;33.22;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:23:30;39.25;;;24.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:25:55;45.63;;;30.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:28:44;44.38;;;23.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:31:13;32.90;;;21.23;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:33:41;32.45;;;20.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:36:07;22.98;;;19.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:38:34;27.77;;;21.77;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:41:00;19.98;;;16.83;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:43:25;18.83;;;16.70;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:45:54;49.30;;;27.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:48:20;28.50;;;21.52;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:50:46;18.33;;;16.50;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:53:13;21.20;;;17.25;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:55:40;22.77;;;16.45;;
40849;SDS011;26571;41.610;25.380;2022-11-11T06:58:10;26.60;;;16.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:00:40;19.13;;;17.15;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:03:07;27.23;;;19.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:05:34;25.63;;;19.65;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:08:00;33.00;;;22.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:10:28;43.38;;;22.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:12:53;37.78;;;20.08;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:15:19;27.27;;;21.33;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:17:44;26.75;;;21.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:20:10;28.77;;;18.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:22:35;16.75;;;15.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:25:01;26.77;;;21.13;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:27:27;32.05;;;22.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:29:52;30.58;;;22.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:32:17;52.65;;;25.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:34:43;67.10;;;25.65;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:37:09;38.70;;;27.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:39:34;32.30;;;25.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:42:00;62.72;;;26.27;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:44:25;38.83;;;25.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:46:51;33.80;;;25.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:49:16;40.10;;;25.45;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:51:42;39.50;;;26.45;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:54:07;38.53;;;27.33;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:56:33;38.38;;;26.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T07:58:58;40.55;;;24.77;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:01:24;35.42;;;25.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:03:49;42.88;;;28.42;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:06:18;68.10;;;40.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:08:44;39.60;;;27.42;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:11:10;52.25;;;35.70;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:13:35;35.65;;;25.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:16:11;31.95;;;24.70;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:18:37;30.35;;;21.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:21:03;31.40;;;24.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:23:30;31.92;;;23.23;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:28:29;26.67;;;19.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:31:00;25.13;;;18.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:33:26;26.35;;;20.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:35:53;22.20;;;18.83;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:38:20;20.25;;;16.85;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:40:46;24.57;;;19.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:43:11;21.95;;;16.77;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:45:37;19.02;;;16.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:48:02;20.20;;;17.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:50:28;18.23;;;15.90;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:52:54;16.38;;;14.57;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:55:19;18.08;;;16.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T08:57:45;18.10;;;14.35;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:00:11;16.88;;;15.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:02:37;22.15;;;16.33;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:05:03;20.65;;;15.85;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:07:29;20.05;;;17.08;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:09:54;17.50;;;13.60;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:12:20;18.30;;;14.95;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:14:45;22.27;;;15.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:17:12;17.08;;;15.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:19:38;17.38;;;15.45;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:22:03;18.08;;;16.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:24:29;23.73;;;16.23;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:26:55;21.42;;;15.93;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:29:20;19.85;;;15.98;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:31:46;21.25;;;16.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:34:11;61.58;;;37.83;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:36:38;21.55;;;17.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:39:03;70.78;;;41.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:44:02;32.85;;;25.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:49:21;26.90;;;20.58;;
40849;SDS011;26571;41.610;25.380;2022-11-11T09:54:42;24.60;;;18.08;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:00:06;24.58;;;19.27;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:02:42;21.00;;;17.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:07:55;17.08;;;14.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:10:37;17.80;;;14.60;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:13:11;19.52;;;15.27;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:15:47;22.42;;;15.45;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:21:04;18.80;;;14.50;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:23:38;17.85;;;13.65;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:26:11;14.25;;;12.85;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:28:45;17.63;;;15.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:31:16;17.63;;;14.30;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:33:50;18.60;;;15.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:36:20;18.25;;;15.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:38:58;15.10;;;13.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:41:39;20.77;;;14.97;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:44:47;26.60;;;19.52;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:47:29;75.25;;;44.42;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:50:23;24.33;;;20.08;;
40849;SDS011;26571;41.610;25.380;2022-11-11T10:55:38;17.02;;;14.27;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:01:07;18.98;;;14.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:03:41;21.08;;;16.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:08:50;19.58;;;15.25;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:11:20;18.60;;;13.83;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:14:08;39.40;;;24.80;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:16:49;26.23;;;17.98;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:21:53;16.58;;;12.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:24:24;21.77;;;17.13;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:26:57;35.45;;;21.45;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:29:37;27.33;;;17.23;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:37:11;19.85;;;13.18;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:39:38;19.83;;;12.50;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:42:04;16.50;;;12.25;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:44:32;22.75;;;12.98;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:47:09;16.20;;;11.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T11:56:02;15.07;;;12.48;;
40849;SDS011;26571;41.610;25.380;2022-11-11T12:06:49;16.17;;;12.40;;
40849;SDS011;26571;41.610;25.380;2022-11-11T12:23:37;26.95;;;21.08;;
40849;SDS011;26571;41.610;25.380;2022-11-11T12:26:08;15.90;;;11.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T12:34:58;16.20;;;10.57;;
40849;SDS011;26571;41.610;25.380;2022-11-11T12:42:54;13.13;;;11.07;;
40849;SDS011;26571;41.610;25.380;2022-11-11T12:45:23;14.65;;;10.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T12:54:04;13.63;;;11.57;;
40849;SDS011;26571;41.610;25.380;2022-11-11T12:59:52;9.25;;;8.30;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:17:12;10.60;;;6.90;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:19:40;9.82;;;6.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:22:40;6.60;;;6.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:25:01;8.48;;;6.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:33:00;6.80;;;5.97;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:35:37;9.32;;;6.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:38:08;8.25;;;6.22;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:40:50;8.65;;;6.18;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:45:55;7.25;;;6.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:48:26;7.68;;;6.85;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:51:11;8.55;;;7.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:53:46;10.68;;;7.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:56:20;11.02;;;8.50;;
40849;SDS011;26571;41.610;25.380;2022-11-11T13:58:48;8.18;;;6.72;;
40849;SDS011;26571;41.610;25.380;2022-11-11T14:01:14;6.43;;;5.82;;
40849;SDS011;26571;41.610;25.380;2022-11-11T14:11:26;7.45;;;6.72;;
40849;SDS011;26571;41.610;25.380;2022-11-11T14:24:34;9.10;;;8.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T14:29:33;14.23;;;9.35;;
40849;SDS011;26571;41.610;25.380;2022-11-11T14:32:17;12.45;;;10.23;;
40849;SDS011;26571;41.610;25.380;2022-11-11T14:49:59;19.67;;;12.10;;
40849;SDS011;26571;41.610;25.380;2022-11-11T14:57:37;11.98;;;9.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:00:25;12.57;;;10.65;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:03:06;13.73;;;11.73;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:27:41;18.98;;;15.32;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:30:15;20.02;;;16.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:37:52;14.77;;;10.93;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:40:21;8.95;;;8.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:42:49;7.95;;;6.32;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:47:41;6.50;;;5.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:50:17;6.90;;;6.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:52:54;6.38;;;5.78;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:55:25;6.80;;;6.22;;
40849;SDS011;26571;41.610;25.380;2022-11-11T15:57:52;5.97;;;5.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:00:25;5.50;;;5.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:02:53;5.93;;;5.43;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:05:22;7.28;;;6.45;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:07:49;7.93;;;6.28;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:10:32;8.88;;;6.82;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:15:35;7.40;;;6.70;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:18:17;9.77;;;7.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:20:46;9.50;;;6.88;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:23:17;9.40;;;6.68;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:25:44;7.32;;;6.32;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:28:12;8.90;;;6.65;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:30:38;6.63;;;5.30;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:33:04;7.72;;;6.03;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:35:42;9.07;;;5.80;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:38:07;7.97;;;5.35;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:40:34;6.20;;;5.60;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:49:42;5.78;;;5.28;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:52:06;6.00;;;5.30;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:54:38;5.30;;;4.72;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:57:18;5.60;;;5.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T16:59:51;4.47;;;3.65;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:02:23;4.95;;;4.25;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:07:30;3.80;;;3.33;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:12:37;3.53;;;2.72;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:15:06;3.10;;;2.90;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:17:34;3.67;;;3.38;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:20:01;3.63;;;2.97;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:22:32;2.63;;;2.42;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:24:58;3.10;;;2.58;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:27:23;3.20;;;3.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:29:48;3.05;;;2.67;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:32:14;2.65;;;2.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:34:39;3.47;;;2.67;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:37:05;2.95;;;2.75;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:39:30;3.10;;;2.90;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:41:55;2.55;;;2.20;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:44:21;3.55;;;2.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:46:46;2.83;;;2.63;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:49:12;4.05;;;2.00;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:51:37;2.63;;;1.60;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:54:05;2.13;;;1.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:56:32;1.27;;;1.17;;
40849;SDS011;26571;41.610;25.380;2022-11-11T17:58:57;2.28;;;1.05;;
40849;SDS011;26571;41.610;25.380;2022-11-11T18:01:23;1.75;;;1.67;;
40849;SDS011;26571;41.610;25.380;2022-11-11T18:03:49;1.23;;;0.93;;
40849;SDS011;26571;41.610;25.380;2022-11-11T18:06:19;1.40;;;1.30;;
40849;SDS011;26571;41.610;25.380;2022-11-11T18:08:44;2.42;;;2.22;;
40849;SDS011;26571;41.610;25.380;2022-11-11T18:11:09;3.15;;;2.55;;
40849;SDS011;26571;41.610;25.380;2022-11-11T18:13:35;4.05;;;2.78;;
40849;SDS011;26571;41.610;25.380;2022-11-11T18:16:01;4.85;;;3.92;;
40849;SDS011;26571;41.610;25.380;2022-11-11T18:18:27;5.07;;;3.92;;