sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55220;SDS011;41089;51.448;6.604;2022-07-10T00:02:51;5.37;;;1.80;;
55220;SDS011;41089;51.448;6.604;2022-07-10T00:08:54;4.18;;;1.92;;
55220;SDS011;41089;51.448;6.604;2022-07-10T00:14:55;4.32;;;1.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T00:20:55;4.18;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T00:26:56;6.07;;;2.17;;
55220;SDS011;41089;51.448;6.604;2022-07-10T00:32:56;8.90;;;2.03;;
55220;SDS011;41089;51.448;6.604;2022-07-10T00:38:57;5.07;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T00:44:57;5.60;;;2.07;;
55220;SDS011;41089;51.448;6.604;2022-07-10T00:50:58;6.00;;;1.47;;
55220;SDS011;41089;51.448;6.604;2022-07-10T00:56:58;5.20;;;1.42;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:02:59;8.13;;;1.90;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:08:59;7.55;;;1.55;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:15:00;8.30;;;1.47;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:21:00;5.80;;;1.20;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:27:01;6.73;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:33:01;4.18;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:39:02;2.85;;;1.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:45:02;5.25;;;1.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:51:04;7.18;;;1.55;;
55220;SDS011;41089;51.448;6.604;2022-07-10T01:57:06;8.48;;;1.67;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:03:06;5.67;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:09:25;6.78;;;1.65;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:15:25;6.68;;;1.67;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:21:26;4.97;;;1.77;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:27:26;6.40;;;2.43;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:33:26;6.63;;;1.83;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:39:27;3.85;;;2.53;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:45:27;5.60;;;1.88;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:51:27;8.82;;;2.08;;
55220;SDS011;41089;51.448;6.604;2022-07-10T02:57:29;4.93;;;1.65;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:03:29;9.50;;;2.00;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:09:30;6.00;;;2.00;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:15:30;8.18;;;2.47;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:21:30;5.83;;;2.80;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:27:31;6.10;;;2.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:33:31;6.13;;;2.00;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:39:32;10.03;;;2.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:45:32;8.57;;;2.57;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:51:32;7.47;;;2.10;;
55220;SDS011;41089;51.448;6.604;2022-07-10T03:57:33;6.20;;;2.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:03:52;3.72;;;1.85;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:09:52;4.82;;;2.10;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:15:52;5.93;;;2.03;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:21:53;3.22;;;1.95;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:27:53;5.65;;;2.10;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:33:53;8.57;;;2.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:39:57;5.70;;;2.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:45:57;7.37;;;2.10;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:51:58;6.40;;;2.38;;
55220;SDS011;41089;51.448;6.604;2022-07-10T04:57:59;8.52;;;2.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:03:59;6.60;;;2.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:10:00;6.80;;;2.28;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:16:00;4.90;;;2.20;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:22:01;5.05;;;2.03;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:28:01;7.90;;;2.37;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:34:02;4.90;;;2.45;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:40:02;10.37;;;2.67;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:46:03;7.63;;;2.22;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:52:04;4.87;;;2.03;;
55220;SDS011;41089;51.448;6.604;2022-07-10T05:58:04;10.63;;;2.75;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:04:05;7.28;;;2.05;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:10:05;6.77;;;2.53;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:16:06;7.25;;;2.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:22:07;4.15;;;1.98;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:28:26;8.25;;;2.53;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:34:26;12.32;;;2.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:40:27;8.90;;;2.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:46:29;5.65;;;2.38;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:52:30;7.07;;;1.90;;
55220;SDS011;41089;51.448;6.604;2022-07-10T06:58:34;5.90;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:04:34;8.27;;;2.27;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:10:34;6.87;;;2.17;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:16:35;9.98;;;2.90;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:22:41;6.80;;;2.08;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:29:00;7.53;;;2.13;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:35:01;9.48;;;2.20;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:41:01;8.38;;;1.90;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:47:02;4.77;;;2.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:53:04;5.75;;;1.80;;
55220;SDS011;41089;51.448;6.604;2022-07-10T07:59:05;15.25;;;2.15;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:05:05;6.93;;;2.22;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:11:06;7.18;;;2.25;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:17:07;14.40;;;2.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:23:07;4.97;;;2.20;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:29:08;5.53;;;1.67;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:35:09;10.87;;;1.97;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:41:09;9.45;;;2.15;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:47:11;6.70;;;2.47;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:53:23;8.50;;;2.67;;
55220;SDS011;41089;51.448;6.604;2022-07-10T08:59:30;8.95;;;2.58;;
55220;SDS011;41089;51.448;6.604;2022-07-10T09:05:30;6.18;;;2.53;;
55220;SDS011;41089;51.448;6.604;2022-07-10T09:11:32;8.23;;;2.78;;
55220;SDS011;41089;51.448;6.604;2022-07-10T09:17:37;9.95;;;3.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T09:23:53;7.00;;;2.63;;
55220;SDS011;41089;51.448;6.604;2022-07-10T09:29:55;5.03;;;1.85;;
55220;SDS011;41089;51.448;6.604;2022-07-10T09:42:07;3.33;;;1.80;;
55220;SDS011;41089;51.448;6.604;2022-07-10T09:48:24;4.03;;;1.58;;
55220;SDS011;41089;51.448;6.604;2022-07-10T09:54:26;3.53;;;1.73;;
55220;SDS011;41089;51.448;6.604;2022-07-10T10:00:31;4.53;;;1.90;;
55220;SDS011;41089;51.448;6.604;2022-07-10T10:06:40;2.33;;;1.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T10:12:42;3.38;;;1.75;;
55220;SDS011;41089;51.448;6.604;2022-07-10T10:18:46;3.95;;;1.52;;
55220;SDS011;41089;51.448;6.604;2022-07-10T10:25:05;4.30;;;1.83;;
55220;SDS011;41089;51.448;6.604;2022-07-10T10:31:06;4.13;;;1.80;;
55220;SDS011;41089;51.448;6.604;2022-07-10T10:43:27;5.25;;;2.00;;
55220;SDS011;41089;51.448;6.604;2022-07-10T10:49:47;5.13;;;2.25;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:02:20;6.00;;;2.00;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:08:38;3.95;;;1.77;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:14:41;3.67;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:20:46;5.25;;;2.05;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:27:06;4.05;;;2.05;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:33:15;3.38;;;1.67;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:39:15;6.75;;;2.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:45:30;5.53;;;1.75;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:51:32;5.35;;;2.03;;
55220;SDS011;41089;51.448;6.604;2022-07-10T11:57:38;7.28;;;2.35;;
55220;SDS011;41089;51.448;6.604;2022-07-10T12:03:43;5.30;;;2.22;;
55220;SDS011;41089;51.448;6.604;2022-07-10T12:09:44;6.63;;;1.88;;
55220;SDS011;41089;51.448;6.604;2022-07-10T12:15:52;9.10;;;2.58;;
55220;SDS011;41089;51.448;6.604;2022-07-10T12:21:53;7.18;;;2.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T12:27:58;4.30;;;2.05;;
55220;SDS011;41089;51.448;6.604;2022-07-10T12:33:59;8.27;;;2.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T12:40:04;5.30;;;2.03;;
55220;SDS011;41089;51.448;6.604;2022-07-10T12:52:18;4.07;;;1.90;;
55220;SDS011;41089;51.448;6.604;2022-07-10T12:58:26;4.80;;;2.25;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:04:26;3.00;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:10:27;5.43;;;1.55;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:16:28;2.33;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:22:30;3.60;;;1.23;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:28:31;3.17;;;1.48;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:34:31;3.10;;;1.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:40:33;2.07;;;1.23;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:46:34;3.05;;;1.35;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:52:37;1.98;;;1.25;;
55220;SDS011;41089;51.448;6.604;2022-07-10T13:58:37;2.40;;;1.00;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:04:37;3.88;;;1.38;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:10:38;4.38;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:16:38;2.33;;;1.48;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:22:39;4.57;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:28:39;3.33;;;1.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:34:40;4.03;;;1.48;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:40:40;3.53;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:46:41;5.78;;;2.05;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:52:43;2.67;;;1.48;;
55220;SDS011;41089;51.448;6.604;2022-07-10T14:58:43;4.55;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:04:45;2.65;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:10:46;5.47;;;1.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:16:46;1.60;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:22:46;4.80;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:28:47;5.68;;;1.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:34:48;3.20;;;1.52;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:40:49;4.25;;;1.45;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:46:49;1.52;;;1.23;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:52:50;4.40;;;1.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T15:58:50;2.70;;;1.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:04:51;3.60;;;1.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:10:51;5.30;;;2.67;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:16:52;2.33;;;1.13;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:22:52;1.73;;;1.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:28:53;5.75;;;1.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:34:53;2.45;;;1.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:40:54;2.80;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:46:54;3.50;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:52:55;2.47;;;1.27;;
55220;SDS011;41089;51.448;6.604;2022-07-10T16:58:55;4.00;;;1.83;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:04:55;3.13;;;1.45;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:10:56;5.22;;;1.48;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:16:56;1.52;;;1.25;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:23:01;3.97;;;1.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:29:02;3.22;;;1.88;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:35:02;3.90;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:41:03;3.60;;;1.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:47:06;3.53;;;1.52;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:53:06;3.65;;;1.35;;
55220;SDS011;41089;51.448;6.604;2022-07-10T17:59:07;3.37;;;1.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:05:08;2.50;;;1.23;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:11:11;2.33;;;1.15;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:17:11;1.95;;;1.55;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:23:12;3.30;;;1.42;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:29:12;2.83;;;1.75;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:35:13;1.83;;;1.27;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:41:14;4.15;;;2.00;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:47:15;1.85;;;1.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:53:15;7.15;;;2.15;;
55220;SDS011;41089;51.448;6.604;2022-07-10T18:59:16;4.70;;;1.77;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:05:17;3.07;;;1.57;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:11:17;3.63;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:17:18;2.45;;;1.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:23:19;4.95;;;1.65;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:29:20;3.20;;;1.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:35:22;6.50;;;2.42;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:41:22;2.37;;;1.67;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:47:24;1.58;;;1.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:53:24;2.87;;;1.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T19:59:25;7.25;;;2.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:05:26;3.88;;;1.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:11:28;4.07;;;1.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:17:28;6.40;;;2.33;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:23:29;5.77;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:29:29;4.63;;;2.27;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:35:30;3.72;;;1.83;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:41:31;3.42;;;1.80;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:47:32;4.00;;;2.10;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:53:33;4.55;;;1.75;;
55220;SDS011;41089;51.448;6.604;2022-07-10T20:59:33;3.88;;;1.70;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:05:34;3.72;;;2.30;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:11:36;5.38;;;2.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:17:36;3.40;;;1.98;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:23:37;4.47;;;2.05;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:29:37;5.57;;;2.07;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:35:38;6.30;;;2.00;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:41:39;5.90;;;2.20;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:47:39;5.07;;;2.10;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:53:40;8.10;;;2.22;;
55220;SDS011;41089;51.448;6.604;2022-07-10T21:59:40;5.75;;;2.25;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:05:41;8.95;;;2.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:11:42;5.47;;;2.45;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:17:42;7.47;;;3.17;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:23:43;4.40;;;2.20;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:29:44;5.35;;;2.50;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:35:45;4.55;;;2.15;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:41:45;5.68;;;2.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:47:46;4.93;;;2.60;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:53:46;4.30;;;2.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T22:59:47;8.70;;;2.85;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:05:47;4.80;;;2.17;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:11:47;6.43;;;2.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:17:48;9.40;;;2.37;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:23:49;5.50;;;2.58;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:29:51;4.43;;;2.47;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:35:55;5.07;;;2.40;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:41:55;6.93;;;2.83;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:47:56;4.80;;;2.35;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:53:56;6.35;;;2.63;;
55220;SDS011;41089;51.448;6.604;2022-07-10T23:59:56;4.97;;;2.83;;
