sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12568;DHT22;6349;50.904;6.136;2022-10-16T00:00:13;14.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:02:13;14.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:04:15;14.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:06:18;14.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:08:19;14.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:10:22;14.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:12:23;14.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:14:24;14.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:16:26;14.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:18:28;14.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:20:29;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:22:32;14.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:24:33;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:26:35;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:28:36;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:30:38;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:32:39;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:34:40;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:36:41;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:38:42;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:40:43;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:42:44;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:46:59;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:49:04;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:51:07;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:53:10;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:55:11;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:57:12;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T00:59:20;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:01:23;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:03:29;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:05:39;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:07:58;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:10:27;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:13:18;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:15:28;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:17:35;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:20:03;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:22:05;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:29:20;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:31:26;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:33:34;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:35:38;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:37:51;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:39:57;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:42:06;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:44:12;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:46:16;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:48:21;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:50:24;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:52:28;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:54:32;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:56:35;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T01:58:42;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:00:46;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:02:49;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:04:57;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:06:59;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:09:00;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:11:01;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:13:13;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:15:16;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:17:18;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:19:20;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:21:26;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:23:37;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:25:44;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:27:55;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:30:56;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:32:26;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:34:30;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:36:33;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:38:36;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:40:37;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:42:40;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:44:41;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:46:42;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:48:43;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:50:44;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:52:45;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:54:46;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:56:47;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T02:58:48;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:00:49;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:02:50;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:04:51;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:06:52;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:08:53;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:10:54;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:12:55;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:14:57;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:16:57;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:18:58;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:20:59;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:23:00;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:25:04;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:27:05;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:29:05;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:31:06;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:33:07;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:35:08;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:37:09;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:39:10;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:41:10;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:43:11;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:45:12;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:47:13;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:49:13;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:51:14;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:53:15;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:55:16;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:57:17;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T03:59:18;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:01:19;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:03:20;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:05:21;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:07:22;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:09:22;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:11:23;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:13:25;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:15:26;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:17:26;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:19:27;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:21:28;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:23:29;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:25:30;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:27:31;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:29:31;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:31:33;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:33:34;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:35:35;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:37:36;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:39:36;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:41:37;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:43:38;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:45:39;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:47:40;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:49:40;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:51:41;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:53:42;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:55:43;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:57:44;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T04:59:44;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:01:45;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:03:46;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:05:47;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:07:48;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:09:49;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:11:50;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:13:51;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:15:52;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:17:54;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:19:54;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:21:55;13.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:23:55;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:25:57;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:27:58;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:29:59;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:31:59;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:34:00;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:36:05;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:38:06;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:40:09;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:42:10;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:44:11;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:46:11;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:48:12;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:50:13;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:52:14;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:54:15;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:56:16;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T05:58:17;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:00:18;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:02:19;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:04:20;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:06:23;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:08:24;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:10:27;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:12:29;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:14:30;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:16:31;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:18:32;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:20:33;13.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:22:36;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:24:37;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:26:38;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:28:40;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:30:42;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:32:44;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:34:45;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:36:46;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:38:47;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:40:48;13.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:42:49;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:44:52;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:46:53;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:48:54;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:53:07;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:55:08;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:57:08;13.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T06:59:09;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:01:10;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:03:12;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:05:13;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:07:13;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:09:14;13.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:11:17;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:13:19;13.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:15:19;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:17:20;13.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:19:21;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:21:22;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:23:24;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:25:25;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:27:25;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:29:26;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:31:27;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:33:28;13.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:35:29;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:37:29;13.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:39:30;13.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:41:31;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:43:34;14.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:45:35;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:47:36;14.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:49:36;14.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:51:38;14.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:53:39;14.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:55:40;14.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:57:40;14.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T07:59:41;14.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:01:42;14.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:03:45;14.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:05:47;14.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:07:49;14.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:09:50;14.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:11:52;14.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:13:53;14.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:15:54;14.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:17:57;14.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:19:58;14.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:21:58;14.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:23:59;14.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:26:05;14.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:28:08;14.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:30:10;14.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:32:10;15.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:34:11;15.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:36:12;15.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:38:12;15.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:40:24;15.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:47:25;15.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:49:27;15.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:51:31;15.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:53:43;15.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:55:50;15.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:57:51;15.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T08:59:53;15.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:02:00;15.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:07:02;15.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:10:00;15.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:17:00;15.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:19:24;15.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:21:31;15.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:23:36;15.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:25:39;15.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:27:40;15.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:29:41;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:31:42;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:33:44;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:35:49;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:37:51;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:39:55;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:41:56;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:43:59;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:46:04;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:48:18;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:50:23;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:52:25;15.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:54:26;15.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:56:33;15.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T09:58:34;16.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:00:35;16.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:02:37;16.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:04:42;16.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:06:48;16.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:08:54;16.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:10:55;16.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:12:56;16.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:14:58;16.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:19:19;16.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:21:20;16.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:23:23;16.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:25:49;15.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:28:35;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:30:34;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:32:52;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:35:18;15.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:37:34;15.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:39:44;15.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:44:18;16.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:46:34;16.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:48:49;16.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:51:01;16.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:56:00;16.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T10:58:35;16.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:00:53;16.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:03:23;16.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:05:38;16.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:07:48;16.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:09:53;16.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:12:03;16.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:14:36;16.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:16:51;16.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:21:22;16.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:26:33;16.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:28:45;16.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:30:54;16.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:35:19;17.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:37:27;17.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:39:32;17.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:41:40;17.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:43:48;17.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:45:52;17.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:51:39;17.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:54:20;17.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:56:27;17.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T11:58:36;17.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:00:47;17.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:02:58;17.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:07:19;17.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:09:26;17.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:16:27;18.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:18:30;18.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:20:32;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:22:33;18.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:24:39;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:26:45;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:28:46;18.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:30:58;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:33:02;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:35:05;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:37:25;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:39:27;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:41:36;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:43:46;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:45:46;18.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:47:50;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:49:53;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:53:00;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:54:56;18.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:57:29;18.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T12:59:49;18.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:09:17;18.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:11:44;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:16:49;19.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:19:06;19.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:24:02;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:26:30;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:28:33;19.90;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:30:55;19.80;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:33:04;19.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:35:27;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:37:28;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:39:30;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:41:30;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:43:35;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:45:36;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:47:37;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:49:37;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:51:38;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:53:39;19.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:55:41;19.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:57:41;19.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T13:59:43;19.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:01:44;19.70;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:03:46;19.60;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:05:49;19.50;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:07:51;19.40;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:09:54;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:12:00;19.30;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:14:01;19.20;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:16:07;19.10;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:18:18;19.00;99.90
12568;DHT22;6349;50.904;6.136;2022-10-16T14:20:25;19.00;99.90