sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70726;DHT22;58304;53.104;6.022;2022-07-10T00:01:54;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:04:19;14.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:06:45;14.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:09:15;14.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:11:42;14.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:14:08;14.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:16:34;14.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:19:00;14.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:21:26;14.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:23:51;14.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:26:17;14.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:28:43;14.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:31:08;14.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:33:36;14.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:36:06;14.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:38:32;14.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:40:58;14.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:43:24;14.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:45:50;14.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:48:15;14.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:50:45;14.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:53:12;13.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:55:39;13.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T00:58:07;13.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:00:34;13.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:03:03;13.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:05:29;13.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:07:55;13.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:10:20;13.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:12:46;13.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:15:12;13.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:17:38;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:20:08;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:22:35;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:25:02;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:27:28;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:29:54;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:32:19;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:34:45;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:37:12;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:39:38;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:42:04;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:44:29;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:46:55;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:49:21;13.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:51:46;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:54:12;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:56:38;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T01:59:04;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:01:30;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:03:56;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:06:40;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:09:05;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:11:31;13.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:13:57;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:16:22;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:18:48;13.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:21:13;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:23:39;13.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:26:06;13.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:28:32;13.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:30:58;13.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:33:24;13.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:35:50;13.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:38:16;14.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:40:41;14.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:43:07;14.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:45:33;14.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:47:58;14.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:50:24;14.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:52:50;14.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:55:15;14.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T02:57:41;14.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:00:07;14.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:02:33;14.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:04:58;14.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:07:24;14.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:09:50;14.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:12:15;14.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:14:41;14.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:17:06;14.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:19:32;14.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:24:55;14.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:27:20;14.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:29:46;14.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:32:12;14.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:34:37;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:37:05;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:39:31;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:41:57;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:44:22;14.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:46:48;14.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:49:14;14.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:51:39;14.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:54:05;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:56:30;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T03:59:15;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:01:40;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:04:06;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:06:32;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:08:57;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:11:23;14.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:13:48;14.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:16:14;14.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:18:40;14.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:21:06;14.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:23:35;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:26:01;14.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:28:27;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:30:52;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:33:18;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:35:44;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:38:09;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:40:35;15.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:43:01;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:45:27;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:47:56;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:50:21;15.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:52:47;15.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:55:13;15.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T04:57:38;15.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:00:07;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:02:33;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:04:59;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:07:25;15.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:09:51;14.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:12:16;15.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:14:42;15.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:17:08;15.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:19:33;15.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:21:59;15.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:24:27;15.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:26:53;15.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:29:19;15.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:31:45;15.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:34:10;15.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:36:36;15.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:39:02;15.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:41:27;15.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:43:53;15.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:46:19;15.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:48:44;15.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:51:10;15.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:53:37;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:56:03;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T05:58:29;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:00:55;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:03:21;15.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:05:47;15.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:08:13;15.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:10:39;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:13:06;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:15:32;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:17:57;15.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:20:25;15.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:22:50;15.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:25:16;15.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:27:42;15.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:30:08;15.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:32:34;16.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:34:59;16.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:37:26;16.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:39:51;16.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:42:17;16.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:44:43;16.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:47:10;16.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:49:55;16.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:52:21;16.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:54:47;16.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:57:16;16.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T06:59:54;16.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:02:19;16.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:04:45;16.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:07:14;16.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:09:41;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:12:08;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:14:35;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:17:01;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:19:34;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:22:22;16.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:25:07;16.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:27:34;16.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:30:08;16.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:32:39;16.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:35:06;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:37:43;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:40:11;16.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:42:37;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:45:03;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:47:30;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:49:56;16.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:52:22;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:54:48;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:57:14;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T07:59:40;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:02:06;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:04:32;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:06:57;16.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:09:23;16.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:11:49;16.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:14:14;16.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:16:40;16.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:19:06;17.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:21:32;17.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:23:59;17.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:26:25;17.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:28:50;17.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:31:17;17.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:33:43;17.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:36:09;17.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:38:35;17.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:41:01;17.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:43:29;18.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:45:54;18.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:48:23;18.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:50:52;17.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:53:30;17.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:56:00;18.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T08:58:27;18.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:00:53;18.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:03:19;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:05:45;18.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:08:25;18.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:13:51;18.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:16:31;18.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:19:25;18.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:22:02;17.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:24:44;17.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:27:13;17.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:29:48;17.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:32:15;17.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:34:47;18.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:37:33;18.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:40:04;18.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:42:41;18.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:45:14;18.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:50:34;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:53:07;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:55:36;18.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T09:58:07;18.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:00:38;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:03:08;18.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:05:46;18.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:11:06;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:13:34;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:16:02;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:18:27;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:20:55;18.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:23:25;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:25:53;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:28:20;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:30:50;18.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:33:43;18.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:36:15;18.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:41:26;18.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:49:21;18.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:52:01;18.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:54:29;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T10:59:51;18.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:04:50;18.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:13:09;18.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:15:43;18.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:18:14;18.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:20:51;18.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:26:10;18.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:31:09;18.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:33:45;18.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:36:22;18.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:39:03;18.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:41:30;18.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:44:03;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:48:55;18.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:51:34;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:54:05;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:56:36;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T11:59:06;18.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:01:39;18.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:04:09;18.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:06:37;18.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:09:13;18.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:11:41;18.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:14:19;18.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:16:47;18.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:19:18;19.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:21:46;19.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:24:13;19.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:26:42;19.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:31:44;19.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:34:11;19.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:36:51;19.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:39:22;19.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:47:01;20.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:49:27;20.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:51:53;20.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:54:48;20.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:57:13;21.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T12:59:39;21.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:02:18;21.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:04:55;20.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:07:41;20.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:10:07;20.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:12:34;20.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:15:01;20.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:17:28;20.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:19:54;21.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:22:20;21.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:24:46;21.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:27:14;21.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:29:40;21.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:32:06;21.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:34:34;21.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:37:01;21.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:39:30;21.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:41:56;21.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:44:22;21.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:46:47;21.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:49:13;21.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:51:39;21.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:54:06;21.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:56:32;21.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T13:58:58;21.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:01:24;22.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:03:49;22.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:06:18;22.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:08:44;22.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:11:13;22.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:13:39;22.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:16:04;22.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:18:30;22.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:21:08;22.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:23:37;22.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:26:05;22.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:28:31;22.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:30:57;21.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:33:26;21.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:35:52;21.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:38:17;22.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:40:43;22.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:43:09;22.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:45:34;22.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:48:03;22.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:50:29;22.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:52:55;22.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:55:20;22.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T14:57:51;22.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:00:18;22.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:02:47;22.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:05:14;22.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:07:40;22.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:10:06;22.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:12:35;22.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:15:03;22.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:17:30;22.50;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:19:59;22.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:22:26;22.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:24:56;22.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:27:22;22.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:29:48;22.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:32:14;22.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:34:40;22.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:37:05;22.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:39:33;22.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:42:07;22.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:44:33;22.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:46:59;21.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:49:25;22.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:51:50;21.90;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:54:16;21.80;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:56:43;21.70;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T15:59:10;21.60;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T16:01:36;21.40;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T16:04:01;21.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T16:06:27;21.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T16:08:59;21.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T16:11:25;21.00;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T16:13:50;21.10;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T16:16:19;21.20;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T16:18:44;21.30;99.90
70726;DHT22;58304;53.104;6.022;2022-07-10T16:21:18;21.40;99.90