sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2225;SDS011;1119;48.288;8.726;2022-08-19T00:00:37;26.90;;;24.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:03:05;31.97;;;28.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:05:33;27.90;;;25.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:08:00;30.20;;;27.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:10:28;26.53;;;24.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:12:55;28.97;;;25.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:15:22;32.30;;;28.57;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:17:50;27.07;;;24.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:20:19;25.00;;;22.70;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:22:48;28.87;;;25.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:25:16;29.00;;;26.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:27:44;25.17;;;22.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:30:13;27.43;;;24.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:32:40;25.80;;;23.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:35:09;28.97;;;26.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:37:36;25.37;;;22.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:40:08;27.03;;;24.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:42:38;24.50;;;22.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:45:09;27.90;;;24.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:47:40;26.77;;;23.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:50:09;29.50;;;26.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:52:39;27.23;;;24.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:55:11;23.50;;;21.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T00:57:46;28.33;;;24.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:00:17;27.07;;;24.27;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:02:45;23.97;;;20.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:05:16;26.23;;;23.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:07:46;27.93;;;25.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:10:16;24.40;;;22.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:12:47;27.13;;;23.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:15:16;22.33;;;20.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:17:47;26.63;;;23.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:20:18;25.50;;;22.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:22:51;25.67;;;23.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:25:22;25.87;;;23.27;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:27:56;27.13;;;24.03;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:30:24;27.20;;;23.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:32:56;26.53;;;23.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:35:26;27.03;;;24.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:37:59;24.77;;;22.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:40:33;26.40;;;23.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:43:05;23.53;;;21.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:45:33;27.27;;;24.43;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:48:01;29.90;;;23.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:50:29;26.70;;;24.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:53:00;29.63;;;24.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:55:31;23.17;;;20.70;;
2225;SDS011;1119;48.288;8.726;2022-08-19T01:58:02;26.80;;;24.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:00:32;26.10;;;23.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:02:59;27.63;;;25.00;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:05:27;23.00;;;20.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:07:54;27.13;;;24.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:10:23;28.17;;;23.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:12:50;24.90;;;22.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:15:18;29.30;;;24.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:17:47;25.60;;;22.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:20:15;27.47;;;24.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:22:42;27.13;;;24.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:25:10;25.77;;;23.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:27:41;23.70;;;21.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:30:09;28.07;;;24.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:32:41;29.73;;;25.30;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:35:08;26.87;;;24.27;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:37:36;26.70;;;23.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:40:21;28.43;;;25.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:42:49;29.67;;;26.30;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:45:17;27.47;;;24.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:47:44;25.07;;;22.57;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:50:11;26.47;;;23.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:52:39;28.77;;;25.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:55:07;28.17;;;25.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T02:57:35;27.27;;;24.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:00:05;28.13;;;24.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:02:35;28.37;;;24.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:05:02;29.67;;;24.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:07:33;32.33;;;25.70;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:10:00;27.40;;;24.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:12:27;25.83;;;23.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:14:57;27.27;;;24.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:17:25;26.70;;;23.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:19:53;27.60;;;24.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:22:20;28.70;;;25.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:24:47;24.33;;;21.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:27:15;27.70;;;22.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:29:42;28.87;;;24.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:32:10;27.20;;;24.30;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:34:39;26.97;;;24.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:37:07;26.77;;;23.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:39:37;30.10;;;26.23;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:42:07;27.80;;;24.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:44:34;27.20;;;24.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:47:02;28.00;;;24.97;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:49:31;27.87;;;23.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:52:01;29.90;;;23.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:54:32;26.53;;;23.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:57:00;25.47;;;22.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T03:59:28;26.17;;;23.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:01:59;25.63;;;22.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:04:29;23.20;;;20.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:06:56;24.13;;;21.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:09:25;25.23;;;22.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:11:53;27.97;;;24.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:14:22;28.00;;;25.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:16:54;26.13;;;23.43;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:19:21;25.20;;;22.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:21:50;25.17;;;22.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:24:20;26.43;;;23.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:26:49;25.60;;;22.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:29:17;29.10;;;24.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:31:50;26.27;;;21.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:34:20;26.80;;;24.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:36:49;24.20;;;20.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:39:19;26.37;;;23.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:42:11;25.37;;;22.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:44:56;28.00;;;22.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:47:23;28.63;;;25.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:49:50;26.80;;;23.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:52:17;29.80;;;24.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:54:45;29.20;;;26.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:57:13;27.30;;;24.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T04:59:40;25.57;;;23.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:02:08;25.20;;;22.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:04:35;26.50;;;23.00;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:07:04;28.30;;;25.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:09:32;31.07;;;27.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:12:00;31.13;;;26.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:14:29;28.30;;;25.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:16:56;30.53;;;27.03;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:19:23;31.97;;;26.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:22:08;30.03;;;26.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:24:52;32.40;;;25.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:27:20;23.10;;;20.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:29:48;27.03;;;24.23;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:32:15;27.17;;;24.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:34:42;27.30;;;24.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:37:09;27.33;;;24.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:39:37;27.53;;;24.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:42:07;26.80;;;24.30;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:44:37;27.30;;;24.70;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:47:10;28.83;;;25.97;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:49:39;29.33;;;24.43;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:52:08;21.97;;;19.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:54:38;26.90;;;24.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:57:06;27.63;;;24.97;;
2225;SDS011;1119;48.288;8.726;2022-08-19T05:59:35;26.73;;;24.23;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:02:03;27.17;;;24.27;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:04:33;27.27;;;24.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:07:00;27.80;;;25.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:09:27;25.93;;;22.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:11:55;21.50;;;19.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:14:25;26.10;;;23.70;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:16:55;28.53;;;25.57;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:19:26;26.37;;;23.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:21:57;29.13;;;26.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:24:27;25.70;;;23.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:26:55;28.80;;;26.00;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:29:25;28.47;;;25.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:31:53;28.97;;;26.27;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:34:23;28.83;;;25.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:36:52;27.17;;;24.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:39:22;29.33;;;26.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:41:53;28.67;;;25.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:44:29;28.77;;;25.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:47:01;30.03;;;27.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:49:28;29.37;;;26.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:51:56;30.13;;;27.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:54:26;30.00;;;27.00;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:56:54;29.63;;;25.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T06:59:22;31.70;;;28.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:01:53;30.90;;;28.00;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:04:22;29.67;;;26.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:06:56;30.77;;;27.53;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:09:26;28.97;;;25.97;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:11:54;28.80;;;25.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:14:23;30.03;;;26.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:16:53;33.83;;;26.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:19:22;30.80;;;27.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:21:52;33.60;;;29.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:24:21;29.47;;;26.57;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:26:52;29.60;;;26.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:29:22;30.30;;;27.30;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:31:49;29.93;;;26.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:34:17;31.13;;;27.70;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:36:45;29.93;;;24.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:39:13;30.90;;;27.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:41:44;30.43;;;26.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:44:13;29.03;;;26.03;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:46:42;30.17;;;26.97;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:49:12;28.10;;;25.43;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:51:42;27.80;;;24.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:54:10;32.47;;;29.03;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:56:38;32.20;;;28.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T07:59:05;28.57;;;25.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:01:35;31.00;;;27.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:04:05;30.43;;;25.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:06:50;33.33;;;29.53;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:09:36;29.93;;;26.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:12:08;32.97;;;29.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:14:39;29.17;;;26.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:17:10;31.00;;;27.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:19:38;30.80;;;27.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:22:07;29.23;;;26.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:24:56;27.03;;;24.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:27:29;31.20;;;27.27;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:29:56;31.37;;;27.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:32:25;32.77;;;29.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:34:52;23.00;;;20.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:37:19;30.53;;;26.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:39:47;27.93;;;24.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:42:17;27.97;;;25.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:44:52;28.43;;;25.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:47:28;32.13;;;28.70;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:50:03;28.47;;;25.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:52:37;29.53;;;26.43;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:55:11;30.73;;;27.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T08:57:44;28.27;;;25.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:00:22;29.80;;;26.57;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:02:54;28.63;;;25.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:05:22;29.30;;;26.27;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:07:57;29.60;;;25.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:10:32;27.50;;;24.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:13:06;31.50;;;25.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:15:47;28.33;;;25.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:18:22;27.63;;;24.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:20:49;28.70;;;25.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:23:16;25.90;;;23.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:25:43;29.27;;;26.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:28:10;30.23;;;27.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:30:38;27.07;;;24.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:33:07;26.57;;;23.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:35:36;29.33;;;26.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:38:03;23.93;;;21.53;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:40:30;25.80;;;23.30;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:42:58;32.07;;;25.97;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:45:27;24.60;;;22.30;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:47:55;24.60;;;22.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:50:23;25.87;;;23.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:52:51;22.87;;;20.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:55:19;23.83;;;21.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T09:57:46;23.23;;;20.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:00:13;24.83;;;22.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:02:41;24.10;;;21.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:05:08;21.97;;;19.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:07:54;21.53;;;19.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:10:21;22.50;;;20.43;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:12:49;21.27;;;19.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:15:16;24.93;;;22.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:17:45;20.97;;;19.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:20:12;23.70;;;21.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:22:39;24.10;;;21.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:25:09;32.40;;;19.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:27:37;22.27;;;20.23;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:30:05;22.87;;;20.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:32:34;22.83;;;20.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:35:01;19.80;;;18.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:37:32;19.27;;;17.57;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:40:00;21.00;;;19.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:42:29;19.20;;;17.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:44:57;17.67;;;16.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:47:25;20.67;;;18.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:49:52;22.93;;;21.00;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:52:38;17.43;;;15.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:55:07;19.37;;;17.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T10:57:53;18.10;;;16.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:00:21;18.43;;;16.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:02:49;20.10;;;18.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:05:17;17.93;;;16.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:07:47;20.90;;;19.00;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:10:15;24.10;;;22.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:12:44;22.70;;;20.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:15:13;24.30;;;22.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:17:41;24.20;;;22.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:20:09;24.13;;;21.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:22:38;22.67;;;20.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:25:06;29.50;;;26.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:27:37;28.43;;;25.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:30:08;26.90;;;24.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:32:39;25.73;;;23.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:35:06;23.93;;;21.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:37:36;26.00;;;23.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:40:04;28.70;;;25.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:42:32;29.30;;;26.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:45:17;22.97;;;20.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:47:45;25.87;;;23.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:50:13;25.87;;;23.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:52:40;28.87;;;26.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:55:09;24.40;;;22.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T11:57:36;21.97;;;20.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:00:03;20.70;;;18.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:02:32;25.43;;;23.00;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:05:01;21.27;;;19.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:07:29;20.80;;;18.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:09:58;27.70;;;25.03;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:12:25;22.37;;;20.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:14:54;18.83;;;17.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:17:23;24.30;;;22.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:19:51;22.27;;;20.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:22:20;26.10;;;23.70;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:24:48;24.13;;;21.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:27:17;25.07;;;22.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:29:44;20.37;;;18.70;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:32:12;24.20;;;21.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:34:39;19.43;;;17.87;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:37:07;22.23;;;20.23;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:39:38;24.60;;;22.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:42:07;25.50;;;23.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:44:36;24.10;;;22.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:47:04;23.73;;;21.57;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:49:33;29.33;;;23.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:52:02;23.27;;;21.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:54:30;26.73;;;24.30;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:56:59;28.43;;;25.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T12:59:26;25.93;;;23.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:01:53;25.37;;;23.17;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:04:20;25.37;;;22.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:06:47;26.13;;;23.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:09:14;27.70;;;24.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:11:42;26.43;;;24.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:14:11;25.20;;;22.97;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:16:38;26.67;;;24.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:19:06;27.70;;;25.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:21:33;27.03;;;24.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:24:01;24.07;;;21.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:26:29;26.30;;;24.03;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:28:56;25.93;;;23.57;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:31:42;32.50;;;29.30;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:34:27;28.77;;;25.83;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:36:59;29.50;;;26.80;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:39:28;25.03;;;22.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:41:55;29.90;;;24.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:44:22;25.73;;;23.43;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:46:51;27.87;;;25.57;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:49:18;28.43;;;25.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:51:45;27.20;;;24.97;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:54:12;29.23;;;26.43;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:56:40;29.80;;;26.67;;
2225;SDS011;1119;48.288;8.726;2022-08-19T13:59:09;27.40;;;25.10;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:01:37;27.43;;;24.93;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:04:05;25.30;;;23.40;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:06:33;22.47;;;20.13;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:09:00;25.60;;;23.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:11:28;27.27;;;25.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:13:55;25.83;;;23.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:16:22;24.57;;;22.60;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:18:50;24.27;;;22.33;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:21:21;24.73;;;22.73;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:23:50;22.50;;;20.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:26:19;20.83;;;19.03;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:28:47;21.93;;;20.23;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:31:15;18.20;;;16.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:33:44;17.80;;;16.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:36:12;17.73;;;16.47;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:38:41;17.20;;;16.00;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:41:10;19.27;;;17.77;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:43:41;18.53;;;17.20;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:46:11;16.47;;;15.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:48:40;16.70;;;15.50;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:51:07;16.17;;;14.90;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:53:35;14.67;;;13.37;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:56:08;14.70;;;13.63;;
2225;SDS011;1119;48.288;8.726;2022-08-19T14:58:36;15.57;;;14.07;;
2225;SDS011;1119;48.288;8.726;2022-08-19T15:01:03;17.00;;;15.47;;