sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:02:04;3.67;;;2.37;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:04:29;3.90;;;2.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:06:55;3.30;;;1.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:09:20;4.33;;;2.37;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:11:45;4.13;;;2.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:14:11;5.10;;;2.87;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:16:36;3.60;;;2.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:19:02;5.03;;;2.37;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:21:27;4.10;;;2.58;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:23:52;3.70;;;2.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:26:18;4.53;;;2.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:28:43;3.73;;;2.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:31:09;4.43;;;2.53;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:33:35;3.67;;;2.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:36:01;4.55;;;2.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:38:27;3.90;;;2.63;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:40:52;2.80;;;2.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:43:18;3.87;;;2.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:45:43;4.88;;;2.53;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:48:09;3.40;;;1.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:50:34;3.57;;;2.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:53:01;2.97;;;1.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:55:26;3.65;;;2.35;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T00:57:52;3.87;;;2.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:00:17;4.80;;;2.47;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:02:43;3.00;;;2.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:05:09;3.55;;;2.55;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:07:38;4.53;;;2.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:10:21;3.90;;;2.67;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:12:51;4.07;;;2.25;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:15:18;3.27;;;2.57;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:17:44;3.72;;;2.45;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:20:21;3.00;;;2.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:28:13;3.30;;;2.35;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:30:43;3.47;;;2.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:33:11;4.57;;;1.88;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:35:37;3.33;;;2.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:38:03;3.03;;;2.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:40:29;6.97;;;3.17;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:42:55;3.30;;;2.35;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:45:20;3.53;;;2.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:47:46;5.20;;;2.30;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:50:11;3.22;;;2.15;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:52:37;5.37;;;2.07;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:55:02;3.57;;;2.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:57:28;6.15;;;2.72;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T01:59:53;3.47;;;1.87;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:02:19;3.47;;;2.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:04:45;5.63;;;1.98;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:07:11;7.03;;;3.15;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:09:37;12.27;;;3.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:12:02;7.83;;;3.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:14:28;9.93;;;3.85;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:16:53;10.83;;;3.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:19:19;15.07;;;3.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:21:44;11.03;;;3.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:24:10;7.57;;;3.05;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:26:35;7.93;;;3.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:29:01;6.00;;;3.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:31:26;12.23;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:33:51;11.93;;;3.45;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:36:17;6.40;;;2.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:38:42;13.90;;;3.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:41:08;9.83;;;3.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:43:33;8.15;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:45:59;11.07;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:48:24;10.93;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:50:50;20.63;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:53:15;8.57;;;3.97;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:55:41;12.27;;;4.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T02:58:06;10.10;;;3.17;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:00:32;13.13;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:02:57;11.30;;;3.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:05:22;7.97;;;3.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:07:48;8.53;;;3.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:10:13;6.60;;;3.05;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:12:39;9.43;;;3.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:15:05;10.30;;;4.05;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:17:31;11.57;;;4.55;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:19:57;13.87;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:22:22;13.83;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:24:47;9.50;;;3.97;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:27:13;12.83;;;4.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:29:38;13.55;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:32:04;10.20;;;3.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:34:30;9.70;;;3.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:36:57;13.30;;;4.47;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:39:22;7.97;;;3.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:41:48;9.00;;;3.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:44:13;9.38;;;3.95;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:46:39;6.40;;;3.73;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:49:04;11.23;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:51:30;12.10;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:53:55;10.47;;;5.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:56:20;11.97;;;4.87;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T03:58:46;12.07;;;4.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:01:11;11.23;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:03:37;14.23;;;4.53;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:06:02;10.30;;;5.15;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:08:27;11.47;;;4.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:10:53;8.40;;;3.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:13:18;12.83;;;4.77;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:15:48;12.75;;;4.68;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:18:16;10.95;;;4.95;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:20:42;10.23;;;4.83;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:23:07;11.00;;;5.17;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:25:32;12.03;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:27:59;12.13;;;4.25;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:30:25;13.07;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:32:50;13.17;;;5.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:35:16;11.00;;;5.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:37:41;15.07;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:40:07;12.50;;;4.77;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:42:33;9.90;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:44:59;13.30;;;5.65;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:47:25;15.10;;;4.87;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:49:50;15.47;;;5.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:52:15;11.02;;;5.13;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:54:41;13.43;;;5.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:57:06;13.60;;;5.17;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T04:59:32;18.33;;;5.27;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:01:57;15.90;;;5.87;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:04:22;11.85;;;5.13;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:06:48;11.33;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:09:13;16.43;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:11:39;15.47;;;5.57;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:14:05;21.30;;;5.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:16:31;13.18;;;5.63;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:18:56;12.80;;;5.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:21:22;14.97;;;5.87;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:23:47;14.30;;;5.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:26:13;12.40;;;4.57;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:28:38;12.63;;;5.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:31:04;14.07;;;4.83;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:33:30;13.65;;;4.78;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:35:56;11.25;;;4.45;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:38:21;12.60;;;5.72;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:40:47;15.40;;;5.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:43:13;11.10;;;4.73;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:45:38;14.80;;;5.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:48:05;11.30;;;5.78;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:50:31;14.13;;;6.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:52:56;14.40;;;5.05;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:55:22;13.80;;;4.87;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T05:57:48;10.73;;;4.28;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:00:14;15.10;;;4.67;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:02:39;11.80;;;4.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:05:05;8.23;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:07:31;16.42;;;4.55;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:09:57;8.80;;;3.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:12:28;15.90;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:14:53;11.63;;;5.07;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:17:19;8.43;;;4.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:19:44;8.50;;;4.37;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:22:10;11.52;;;4.32;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:24:35;15.17;;;4.27;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:27:00;10.53;;;4.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:29:28;12.68;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:31:54;9.33;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:34:20;12.30;;;5.17;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:36:45;12.77;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:39:10;13.77;;;4.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:41:36;12.43;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:44:03;9.32;;;4.35;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:46:28;13.33;;;4.77;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:48:53;16.13;;;4.75;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:51:19;11.90;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:53:45;9.82;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:56:10;10.10;;;4.77;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T06:58:36;11.67;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:01:01;13.10;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:03:27;9.00;;;4.47;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:05:52;12.10;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:08:18;7.37;;;3.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:10:43;6.83;;;3.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:13:08;14.85;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:15:34;9.27;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:18:00;13.93;;;4.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:20:25;11.50;;;3.83;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:22:51;12.00;;;4.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:25:16;8.47;;;3.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:27:42;8.25;;;3.85;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:30:07;11.10;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:32:33;10.88;;;3.75;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:34:59;9.60;;;3.87;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:37:24;11.93;;;3.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:39:49;9.33;;;3.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:42:15;10.20;;;3.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:44:41;10.37;;;3.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:47:06;6.97;;;3.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:49:32;8.70;;;3.87;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:51:59;10.60;;;3.45;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:54:24;7.87;;;2.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:56:50;8.40;;;3.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T07:59:15;8.40;;;2.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:01:41;6.03;;;2.67;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:04:06;7.47;;;3.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:06:32;7.77;;;3.30;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:08:57;6.97;;;3.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:11:22;10.27;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:13:48;10.10;;;3.83;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:16:14;8.23;;;3.13;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:18:40;8.07;;;3.83;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:21:07;13.00;;;4.78;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:23:32;11.07;;;4.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:25:58;12.60;;;4.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:28:23;11.60;;;4.67;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:30:49;14.10;;;4.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:33:15;12.70;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:35:41;10.73;;;4.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:38:06;13.95;;;5.07;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:40:32;11.93;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:43:00;13.32;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:45:27;11.83;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:47:53;12.45;;;4.25;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:50:21;13.63;;;4.55;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:52:48;13.87;;;4.17;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:55:14;9.77;;;4.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T08:57:40;11.50;;;4.47;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:00:07;10.73;;;5.15;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:02:38;17.27;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:05:07;13.70;;;4.85;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:07:36;10.88;;;4.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:10:02;16.10;;;4.75;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:12:29;13.82;;;4.13;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:14:55;13.30;;;4.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:17:30;12.13;;;4.45;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:19:57;13.35;;;4.85;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:22:34;15.57;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:25:16;14.43;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:27:49;15.93;;;4.95;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:30:16;17.10;;;5.35;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:32:42;11.73;;;5.05;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:35:22;12.75;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:37:59;14.77;;;4.73;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:40:34;11.68;;;4.53;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:43:02;12.82;;;4.72;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:45:29;9.27;;;4.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:47:55;11.87;;;5.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:50:22;12.75;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:52:49;16.27;;;5.82;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:55:15;17.13;;;5.95;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T09:57:41;16.88;;;4.95;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:00:09;14.17;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:02:36;13.05;;;4.55;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:05:03;10.15;;;4.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:07:29;14.82;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:09:59;10.27;;;4.55;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:12:26;14.80;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:14:55;14.07;;;4.75;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:17:21;9.88;;;3.97;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:19:48;13.85;;;4.72;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:22:14;14.73;;;5.10;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:24:43;10.20;;;4.47;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:27:10;14.20;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:29:37;10.88;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:32:04;13.10;;;5.05;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:34:34;14.80;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:42:38;12.68;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:45:12;18.10;;;4.78;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:47:39;14.73;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:50:26;19.30;;;5.47;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:52:53;11.50;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:55:41;15.10;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T10:58:11;11.38;;;5.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:00:38;12.48;;;5.13;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:03:18;17.83;;;5.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:05:59;10.68;;;4.25;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:08:31;11.98;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:11:17;9.07;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:13:47;16.38;;;5.13;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:16:23;13.40;;;4.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:18:49;15.90;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:21:25;14.63;;;4.88;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:23:51;18.23;;;5.55;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:26:18;18.65;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:28:48;13.67;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:31:14;10.02;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:33:39;14.23;;;4.47;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:36:04;14.83;;;5.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:38:31;12.45;;;4.38;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:41:02;10.43;;;4.75;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:43:28;13.00;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:45:55;19.02;;;5.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:48:22;18.05;;;5.32;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:50:49;12.35;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:53:16;12.10;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:55:43;20.42;;;5.75;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T11:58:09;13.00;;;5.05;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:00:35;22.10;;;5.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:03:00;13.23;;;5.35;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:05:26;16.33;;;5.67;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:07:52;17.23;;;5.18;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:10:23;15.05;;;5.68;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:12:56;17.40;;;5.38;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:15:35;13.18;;;5.25;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:18:06;19.63;;;5.97;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:20:39;12.00;;;5.45;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:23:07;13.70;;;6.25;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:25:33;16.50;;;6.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:28:05;19.48;;;5.25;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:30:37;12.70;;;5.75;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:33:05;12.15;;;4.72;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:35:46;14.45;;;5.38;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:38:13;18.40;;;6.43;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:40:39;13.07;;;4.57;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:43:06;13.55;;;5.63;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:45:32;15.00;;;5.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:47:58;16.85;;;5.53;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:50:25;25.50;;;6.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:52:51;12.82;;;5.22;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:55:18;19.67;;;5.53;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T12:57:43;13.50;;;5.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:00:09;14.10;;;5.13;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:02:35;17.73;;;5.65;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:05:01;12.73;;;5.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:07:26;14.87;;;4.77;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:09:51;14.32;;;5.07;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:12:17;12.50;;;5.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:14:43;11.70;;;5.73;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:17:08;16.92;;;6.40;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:19:34;13.17;;;4.97;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:21:59;12.60;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:24:25;15.77;;;4.35;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:26:50;9.03;;;4.17;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:29:16;12.77;;;5.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:31:41;14.43;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:34:06;12.23;;;5.25;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:36:32;12.43;;;4.37;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:38:59;15.70;;;4.75;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:41:24;13.47;;;5.13;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:43:50;12.60;;;4.97;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:46:15;11.80;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:48:40;16.70;;;5.50;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:51:06;12.00;;;4.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:53:31;10.17;;;3.70;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:55:57;12.13;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T13:58:22;14.18;;;4.20;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:00:48;11.63;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:03:13;9.90;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:05:39;12.57;;;4.33;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:08:04;11.47;;;4.37;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:10:30;13.80;;;4.67;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:12:55;14.05;;;4.72;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:15:20;9.60;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:17:46;10.47;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:20:11;10.37;;;4.23;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:22:37;6.78;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:25:03;7.83;;;3.67;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:27:29;7.22;;;3.67;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:29:54;8.60;;;4.53;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:32:20;9.23;;;4.13;;
70153;SDS011;57519;51.494;-2.626;2023-07-31T14:34:46;13.40;;;3.83;;