sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17504;SDS011;8870;50.950;11.762;2024-02-15T00:04:48;1.38;;;1.27;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:10:20;2.45;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:15:42;1.38;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:21:14;1.83;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:26:33;1.45;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:32:06;0.80;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:37:25;1.33;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:42:56;0.88;;;0.88;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:48:23;1.25;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:53:56;0.65;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T00:59:14;0.85;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:04:47;0.77;;;0.52;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:10:20;0.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:15:38;0.80;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:21:11;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:26:30;0.57;;;0.57;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:32:01;0.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:37:22;0.88;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:42:54;0.60;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:48:13;0.70;;;0.65;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:53:49;0.68;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T01:59:08;1.20;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:04:41;0.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:15:34;0.80;;;0.55;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:21:06;0.60;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:26:27;0.60;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:31:58;0.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:37:16;1.02;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:42:51;0.35;;;0.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:48:11;0.50;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:53:43;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T02:59:04;0.38;;;0.38;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:04:35;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:10:06;0.60;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:15:31;0.43;;;0.43;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:21:03;0.50;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:26:28;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:32:05;0.80;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:37:24;0.60;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:42:59;0.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:48:24;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:53:55;0.30;;;0.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T03:59:13;0.75;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:04:50;0.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:10:23;0.40;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:15:41;0.82;;;0.45;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:21:17;0.60;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:26:36;0.68;;;0.57;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:32:09;0.73;;;0.57;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:37:31;0.73;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:43:02;0.55;;;0.52;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:48:22;1.80;;;0.77;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:53:55;1.52;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T04:59:17;1.95;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:04:50;1.27;;;0.73;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:10:24;1.43;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:15:43;1.02;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:21:14;0.82;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:26:36;4.75;;;2.97;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:32:09;2.47;;;1.88;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:37:29;1.15;;;0.93;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:48:27;1.17;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:53:59;1.80;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T05:59:20;0.93;;;0.82;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:04:51;1.10;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:10:26;1.90;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:15:47;1.73;;;0.98;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:21:18;1.30;;;1.13;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:26:37;0.95;;;0.95;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:32:14;1.42;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:37:44;1.23;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:43:28;1.20;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:48:55;1.35;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:54:26;1.93;;;1.07;;
17504;SDS011;8870;50.950;11.762;2024-02-15T06:59:46;1.77;;;1.08;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:05:21;0.80;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:10:54;1.30;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:16:13;2.42;;;0.95;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:21:47;0.80;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:27:06;1.30;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:32:38;1.80;;;1.08;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:38:00;1.00;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:43:32;1.38;;;1.02;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:48:51;1.02;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T07:59:48;1.67;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:05:19;2.30;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:10:40;1.85;;;1.02;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:16:13;0.80;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:21:32;1.83;;;0.98;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:27:12;1.70;;;0.93;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:32:35;2.35;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:38:10;1.23;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:43:31;1.27;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:49:03;1.48;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:54:22;3.33;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T08:59:57;2.13;;;1.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:05:22;2.20;;;1.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:10:53;1.70;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:16:16;1.45;;;1.05;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:21:47;2.08;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:27:05;1.23;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:32:40;1.58;;;1.17;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:37:59;1.30;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:43:31;3.88;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:48:53;2.88;;;1.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:54:30;2.90;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T09:59:51;2.03;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T10:05:28;1.23;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T10:11:07;1.25;;;0.95;;
17504;SDS011;8870;50.950;11.762;2024-02-15T10:16:26;1.42;;;1.02;;
17504;SDS011;8870;50.950;11.762;2024-02-15T10:27:26;1.63;;;0.95;;
17504;SDS011;8870;50.950;11.762;2024-02-15T10:33:02;2.90;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T10:38:22;1.80;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T10:44:00;1.08;;;0.93;;
17504;SDS011;8870;50.950;11.762;2024-02-15T10:49:19;1.10;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:00:24;0.77;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:06:02;0.80;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:11:36;0.70;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:16:58;0.50;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:22:31;1.08;;;0.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:27:52;0.82;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:33:28;0.38;;;0.38;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:38:50;0.68;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:44:24;1.73;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:49:45;0.70;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T11:55:20;1.02;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:00:40;0.80;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:06:27;1.73;;;0.85;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:12:11;1.42;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:17:42;0.93;;;0.75;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:23:29;1.05;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:28:51;3.10;;;1.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:34:23;1.05;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:39:44;0.60;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:45:15;1.23;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:50:35;1.33;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T12:56:10;1.38;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:01:38;0.88;;;0.63;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:07:09;0.60;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:12:31;0.60;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:18:02;1.23;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:23:24;0.73;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:29:00;1.23;;;0.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:34:18;3.40;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:39:50;1.02;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:45:11;0.70;;;0.63;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:50:44;0.60;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T13:56:05;2.75;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:01:41;1.25;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:07:05;0.77;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:12:38;1.00;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:17:59;4.68;;;0.68;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:23:32;1.83;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:28:50;0.82;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:34:26;1.33;;;0.60;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:39:44;0.68;;;0.65;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:45:19;0.75;;;0.63;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:50:40;1.45;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T14:56:12;1.73;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:01:32;3.63;;;0.85;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:07:07;1.40;;;0.98;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:12:37;1.85;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:18:09;1.00;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:23:30;1.98;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:29:05;4.82;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:34:24;1.33;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:39:59;2.92;;;0.95;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:45:17;0.90;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:50:48;3.08;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T15:56:10;3.42;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:01:46;1.08;;;0.77;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:07:05;1.52;;;0.77;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:12:40;3.63;;;0.88;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:17:59;1.83;;;0.70;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:23:31;1.45;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:28:52;1.42;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:34:23;1.35;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:39:41;3.88;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:45:15;1.73;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:50:35;1.52;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T16:56:08;2.25;;;1.08;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:01:40;0.98;;;0.80;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:07:12;2.47;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:12:30;3.67;;;1.50;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:18:05;2.17;;;1.13;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:23:33;3.15;;;1.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:29:07;2.22;;;1.05;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:34:29;2.20;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:45:41;1.83;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:51:04;2.70;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T17:56:37;4.20;;;1.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:01:55;2.90;;;1.13;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:07:29;1.85;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:12:47;2.55;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:18:18;2.55;;;1.17;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:23:39;2.10;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:29:10;3.00;;;1.15;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:34:29;2.47;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:40:03;1.88;;;0.98;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:45:33;2.05;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:51:05;1.58;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T18:56:25;4.20;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:01:56;2.20;;;1.05;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:07:15;3.45;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:12:50;1.85;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:18:08;1.88;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:23:41;2.00;;;0.95;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:29:03;2.38;;;0.82;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:34:34;1.73;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:39:53;2.78;;;1.17;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:45:28;2.80;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:50:51;1.58;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T19:56:22;2.35;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:01:47;2.40;;;1.13;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:07:21;2.38;;;1.17;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:12:53;1.77;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:18:15;4.47;;;1.25;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:23:46;3.67;;;1.23;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:29:06;1.92;;;1.05;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:34:39;1.90;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:40:05;2.47;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:45:38;3.53;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:50:59;2.17;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T20:56:31;2.40;;;1.05;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:01:52;2.75;;;1.13;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:07:26;2.25;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:12:59;1.48;;;0.93;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:18:18;2.92;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:23:52;1.83;;;0.82;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:29:10;1.88;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:34:41;2.90;;;1.23;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:40:02;2.40;;;1.05;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:45:36;1.98;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:50:55;2.13;;;1.15;;
17504;SDS011;8870;50.950;11.762;2024-02-15T21:56:28;2.38;;;1.05;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:01:47;2.25;;;0.93;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:07:17;1.80;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:12:53;1.92;;;0.90;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:18:12;2.42;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:23:43;2.15;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:29:04;2.25;;;1.15;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:34:35;1.90;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:39:54;3.20;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:45:28;1.67;;;1.00;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:50:47;2.33;;;1.08;;
17504;SDS011;8870;50.950;11.762;2024-02-15T22:56:24;3.50;;;1.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:01:45;2.28;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:07:21;2.03;;;1.10;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:12:52;2.67;;;1.23;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:18:13;3.28;;;1.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:23:44;1.92;;;1.20;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:29:04;2.53;;;1.42;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:34:40;3.92;;;1.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:40:01;3.17;;;1.40;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:45:47;3.55;;;1.27;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:51:07;2.25;;;1.30;;
17504;SDS011;8870;50.950;11.762;2024-02-15T23:56:40;4.05;;;1.45;;
