sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49455;BME280;69710;64.656;21.218;2023-06-14T00:01:15;102134.11;;;11.41;91.23
49455;BME280;69710;64.656;21.218;2023-06-14T00:03:43;102138.19;;;11.28;92.17
49455;BME280;69710;64.656;21.218;2023-06-14T00:06:11;102136.19;;;11.07;92.84
49455;BME280;69710;64.656;21.218;2023-06-14T00:08:40;102136.32;;;11.34;92.49
49455;BME280;69710;64.656;21.218;2023-06-14T00:11:08;102134.03;;;11.23;93.18
49455;BME280;69710;64.656;21.218;2023-06-14T00:13:36;102135.11;;;11.35;92.43
49455;BME280;69710;64.656;21.218;2023-06-14T00:16:04;102136.15;;;11.35;91.97
49455;BME280;69710;64.656;21.218;2023-06-14T00:18:31;102139.86;;;11.22;91.11
49455;BME280;69710;64.656;21.218;2023-06-14T00:20:59;102143.63;;;11.35;89.65
49455;BME280;69710;64.656;21.218;2023-06-14T00:23:27;102144.18;;;11.21;91.59
49455;BME280;69710;64.656;21.218;2023-06-14T00:25:54;102142.19;;;10.78;91.19
49455;BME280;69710;64.656;21.218;2023-06-14T00:28:22;102139.74;;;10.94;91.48
49455;BME280;69710;64.656;21.218;2023-06-14T00:30:50;102139.26;;;11.27;90.52
49455;BME280;69710;64.656;21.218;2023-06-14T00:33:18;102136.29;;;11.26;90.16
49455;BME280;69710;64.656;21.218;2023-06-14T00:35:46;102139.92;;;10.92;89.02
49455;BME280;69710;64.656;21.218;2023-06-14T00:38:13;102135.63;;;11.54;87.31
49455;BME280;69710;64.656;21.218;2023-06-14T00:40:42;102130.93;;;11.71;86.34
49455;BME280;69710;64.656;21.218;2023-06-14T00:43:10;102134.33;;;11.60;84.64
49455;BME280;69710;64.656;21.218;2023-06-14T00:45:38;102138.69;;;11.83;84.42
49455;BME280;69710;64.656;21.218;2023-06-14T00:48:06;102136.59;;;12.00;83.61
49455;BME280;69710;64.656;21.218;2023-06-14T00:50:34;102134.98;;;11.91;83.60
49455;BME280;69710;64.656;21.218;2023-06-14T00:53:02;102133.53;;;11.76;82.21
49455;BME280;69710;64.656;21.218;2023-06-14T00:55:30;102133.32;;;12.80;81.33
49455;BME280;69710;64.656;21.218;2023-06-14T00:57:58;102131.08;;;13.14;80.84
49455;BME280;69710;64.656;21.218;2023-06-14T01:00:26;102131.52;;;13.69;78.62
49455;BME280;69710;64.656;21.218;2023-06-14T01:02:54;102138.94;;;13.78;75.67
49455;BME280;69710;64.656;21.218;2023-06-14T01:05:21;102137.12;;;15.00;75.46
49455;BME280;69710;64.656;21.218;2023-06-14T01:08:00;102132.42;;;15.88;70.56
49455;BME280;69710;64.656;21.218;2023-06-14T01:10:39;102130.61;;;16.19;69.12
49455;BME280;69710;64.656;21.218;2023-06-14T01:13:12;102128.52;;;16.27;64.56
49455;BME280;69710;64.656;21.218;2023-06-14T01:15:43;102129.06;;;17.44;62.95
49455;BME280;69710;64.656;21.218;2023-06-14T01:18:11;102129.28;;;17.31;59.92
49455;BME280;69710;64.656;21.218;2023-06-14T01:20:40;102130.73;;;16.88;58.55
49455;BME280;69710;64.656;21.218;2023-06-14T01:23:07;102135.79;;;17.83;56.66
49455;BME280;69710;64.656;21.218;2023-06-14T01:25:35;102131.58;;;18.66;55.21
49455;BME280;69710;64.656;21.218;2023-06-14T01:28:05;102121.67;;;19.36;50.90
49455;BME280;69710;64.656;21.218;2023-06-14T01:30:33;102124.54;;;18.45;50.57
49455;BME280;69710;64.656;21.218;2023-06-14T01:33:02;102122.27;;;18.99;50.13
49455;BME280;69710;64.656;21.218;2023-06-14T01:35:30;102128.10;;;19.16;49.54
49455;BME280;69710;64.656;21.218;2023-06-14T01:37:59;102130.21;;;19.96;47.63
49455;BME280;69710;64.656;21.218;2023-06-14T01:40:28;102131.04;;;21.13;45.48
49455;BME280;69710;64.656;21.218;2023-06-14T01:42:56;102131.26;;;22.23;42.65
49455;BME280;69710;64.656;21.218;2023-06-14T01:45:25;102132.52;;;22.33;42.05
49455;BME280;69710;64.656;21.218;2023-06-14T01:47:52;102132.93;;;22.65;40.07
49455;BME280;69710;64.656;21.218;2023-06-14T01:50:21;102133.92;;;22.44;39.26
49455;BME280;69710;64.656;21.218;2023-06-14T01:52:48;102134.55;;;22.13;39.20
49455;BME280;69710;64.656;21.218;2023-06-14T01:55:17;102128.94;;;21.43;39.45
49455;BME280;69710;64.656;21.218;2023-06-14T01:57:45;102130.29;;;20.39;40.05
49455;BME280;69710;64.656;21.218;2023-06-14T02:00:14;102133.50;;;19.98;40.75
49455;BME280;69710;64.656;21.218;2023-06-14T02:02:42;102132.02;;;20.23;40.62
49455;BME280;69710;64.656;21.218;2023-06-14T02:05:09;102132.94;;;20.46;40.34
49455;BME280;69710;64.656;21.218;2023-06-14T02:07:37;102127.76;;;19.56;40.69
49455;BME280;69710;64.656;21.218;2023-06-14T02:10:06;102131.15;;;18.46;42.63
49455;BME280;69710;64.656;21.218;2023-06-14T02:12:34;102132.16;;;17.88;44.09
49455;BME280;69710;64.656;21.218;2023-06-14T02:15:03;102138.60;;;17.71;44.60
49455;BME280;69710;64.656;21.218;2023-06-14T02:17:30;102141.13;;;17.66;44.25
49455;BME280;69710;64.656;21.218;2023-06-14T02:19:57;102140.25;;;17.36;45.54
49455;BME280;69710;64.656;21.218;2023-06-14T02:22:25;102132.38;;;16.94;47.04
49455;BME280;69710;64.656;21.218;2023-06-14T02:24:53;102135.88;;;16.64;47.85
49455;BME280;69710;64.656;21.218;2023-06-14T02:27:21;102137.85;;;16.65;47.91
49455;BME280;69710;64.656;21.218;2023-06-14T02:29:49;102141.06;;;15.65;50.22
49455;BME280;69710;64.656;21.218;2023-06-14T02:32:16;102146.01;;;16.52;50.31
49455;BME280;69710;64.656;21.218;2023-06-14T02:34:44;102140.82;;;15.98;50.88
49455;BME280;69710;64.656;21.218;2023-06-14T02:37:12;102135.24;;;15.40;53.48
49455;BME280;69710;64.656;21.218;2023-06-14T02:39:39;102138.62;;;15.99;52.93
49455;BME280;69710;64.656;21.218;2023-06-14T02:42:07;102140.36;;;16.42;52.78
49455;BME280;69710;64.656;21.218;2023-06-14T02:44:34;102141.83;;;16.27;52.23
49455;BME280;69710;64.656;21.218;2023-06-14T02:47:02;102142.03;;;16.71;52.39
49455;BME280;69710;64.656;21.218;2023-06-14T02:49:30;102145.87;;;16.82;52.40
49455;BME280;69710;64.656;21.218;2023-06-14T02:51:58;102145.11;;;16.42;53.03
49455;BME280;69710;64.656;21.218;2023-06-14T02:54:25;102146.37;;;16.57;54.05
49455;BME280;69710;64.656;21.218;2023-06-14T02:56:52;102146.99;;;16.43;54.66
49455;BME280;69710;64.656;21.218;2023-06-14T02:59:20;102149.43;;;17.32;53.45
49455;BME280;69710;64.656;21.218;2023-06-14T03:01:48;102154.24;;;16.83;54.21
49455;BME280;69710;64.656;21.218;2023-06-14T03:04:16;102152.71;;;18.22;51.17
49455;BME280;69710;64.656;21.218;2023-06-14T03:06:43;102152.75;;;16.72;54.36
49455;BME280;69710;64.656;21.218;2023-06-14T03:09:11;102151.73;;;16.73;55.73
49455;BME280;69710;64.656;21.218;2023-06-14T03:11:39;102149.85;;;17.30;54.54
49455;BME280;69710;64.656;21.218;2023-06-14T03:14:07;102151.22;;;17.56;54.20
49455;BME280;69710;64.656;21.218;2023-06-14T03:16:35;102156.32;;;17.94;53.85
49455;BME280;69710;64.656;21.218;2023-06-14T03:19:03;102158.39;;;18.48;52.30
49455;BME280;69710;64.656;21.218;2023-06-14T03:21:31;102151.44;;;20.05;48.90
49455;BME280;69710;64.656;21.218;2023-06-14T03:23:59;102148.16;;;21.40;45.83
49455;BME280;69710;64.656;21.218;2023-06-14T03:26:26;102148.93;;;21.81;44.18
49455;BME280;69710;64.656;21.218;2023-06-14T03:28:54;102149.91;;;22.00;42.76
49455;BME280;69710;64.656;21.218;2023-06-14T03:31:22;102158.96;;;23.67;41.23
49455;BME280;69710;64.656;21.218;2023-06-14T03:33:50;102155.63;;;22.33;40.96
49455;BME280;69710;64.656;21.218;2023-06-14T03:36:18;102149.94;;;23.50;40.06
49455;BME280;69710;64.656;21.218;2023-06-14T03:38:46;102146.31;;;22.12;40.82
49455;BME280;69710;64.656;21.218;2023-06-14T03:41:14;102148.00;;;23.61;39.48
49455;BME280;69710;64.656;21.218;2023-06-14T03:43:42;102148.88;;;24.88;37.30
49455;BME280;69710;64.656;21.218;2023-06-14T03:46:10;102155.26;;;25.22;36.39
49455;BME280;69710;64.656;21.218;2023-06-14T03:48:38;102157.64;;;24.88;36.09
49455;BME280;69710;64.656;21.218;2023-06-14T03:51:06;102154.05;;;25.25;34.57
49455;BME280;69710;64.656;21.218;2023-06-14T03:53:33;102157.46;;;15.92;50.09
49455;BME280;69710;64.656;21.218;2023-06-14T03:56:02;102155.28;;;15.39;55.04
49455;BME280;69710;64.656;21.218;2023-06-14T03:58:29;102156.45;;;16.77;52.94
49455;BME280;69710;64.656;21.218;2023-06-14T04:00:57;102157.53;;;19.36;48.01
49455;BME280;69710;64.656;21.218;2023-06-14T04:03:25;102154.94;;;21.66;40.51
49455;BME280;69710;64.656;21.218;2023-06-14T04:05:53;102156.01;;;18.49;42.94
49455;BME280;69710;64.656;21.218;2023-06-14T04:08:21;102149.94;;;19.97;40.57
49455;BME280;69710;64.656;21.218;2023-06-14T04:10:49;102156.73;;;18.17;44.52
49455;BME280;69710;64.656;21.218;2023-06-14T04:13:17;102160.43;;;16.38;49.11
49455;BME280;69710;64.656;21.218;2023-06-14T04:15:45;102158.13;;;18.30;46.59
49455;BME280;69710;64.656;21.218;2023-06-14T04:18:13;102156.79;;;18.76;44.50
49455;BME280;69710;64.656;21.218;2023-06-14T04:20:41;102157.39;;;18.18;43.62
49455;BME280;69710;64.656;21.218;2023-06-14T04:23:12;102152.12;;;22.41;39.02
49455;BME280;69710;64.656;21.218;2023-06-14T04:25:40;102153.26;;;22.03;37.44
49455;BME280;69710;64.656;21.218;2023-06-14T04:28:08;102152.52;;;22.45;35.78
49455;BME280;69710;64.656;21.218;2023-06-14T04:30:36;102158.95;;;22.18;35.33
49455;BME280;69710;64.656;21.218;2023-06-14T04:33:04;102159.50;;;19.06;40.61
49455;BME280;69710;64.656;21.218;2023-06-14T04:35:32;102161.99;;;16.33;45.52
49455;BME280;69710;64.656;21.218;2023-06-14T04:37:59;102160.39;;;17.60;46.28
49455;BME280;69710;64.656;21.218;2023-06-14T04:40:27;102161.67;;;18.99;43.33
49455;BME280;69710;64.656;21.218;2023-06-14T04:42:55;102157.46;;;17.75;43.62
49455;BME280;69710;64.656;21.218;2023-06-14T04:45:23;102156.15;;;17.52;44.36
49455;BME280;69710;64.656;21.218;2023-06-14T04:47:51;102155.46;;;16.48;46.18
49455;BME280;69710;64.656;21.218;2023-06-14T04:50:19;102157.43;;;17.35;44.94
49455;BME280;69710;64.656;21.218;2023-06-14T04:52:47;102157.83;;;16.92;46.29
49455;BME280;69710;64.656;21.218;2023-06-14T04:55:15;102159.99;;;17.76;45.47
49455;BME280;69710;64.656;21.218;2023-06-14T04:57:43;102163.44;;;18.89;41.26
49455;BME280;69710;64.656;21.218;2023-06-14T05:00:12;102157.90;;;19.30;40.25
49455;BME280;69710;64.656;21.218;2023-06-14T05:02:40;102156.75;;;17.14;43.30
49455;BME280;69710;64.656;21.218;2023-06-14T05:05:08;102158.32;;;15.61;46.35
49455;BME280;69710;64.656;21.218;2023-06-14T05:07:36;102161.66;;;14.61;52.57
49455;BME280;69710;64.656;21.218;2023-06-14T05:10:05;102168.96;;;13.79;57.78
49455;BME280;69710;64.656;21.218;2023-06-14T05:12:33;102167.45;;;14.12;59.27
49455;BME280;69710;64.656;21.218;2023-06-14T05:15:01;102165.21;;;15.36;55.96
49455;BME280;69710;64.656;21.218;2023-06-14T05:17:29;102164.29;;;14.45;58.47
49455;BME280;69710;64.656;21.218;2023-06-14T05:19:57;102161.64;;;14.87;61.45
49455;BME280;69710;64.656;21.218;2023-06-14T05:22:24;102154.20;;;17.18;58.06
49455;BME280;69710;64.656;21.218;2023-06-14T05:24:52;102152.29;;;17.53;54.79
49455;BME280;69710;64.656;21.218;2023-06-14T05:27:20;102151.46;;;19.26;49.09
49455;BME280;69710;64.656;21.218;2023-06-14T05:29:48;102152.76;;;16.87;51.92
49455;BME280;69710;64.656;21.218;2023-06-14T05:32:16;102149.38;;;15.59;54.08
49455;BME280;69710;64.656;21.218;2023-06-14T05:34:44;102151.90;;;17.60;60.45
49455;BME280;69710;64.656;21.218;2023-06-14T05:37:12;102152.27;;;17.45;58.19
49455;BME280;69710;64.656;21.218;2023-06-14T05:39:39;102155.83;;;18.58;51.03
49455;BME280;69710;64.656;21.218;2023-06-14T05:42:07;102157.16;;;19.73;48.67
49455;BME280;69710;64.656;21.218;2023-06-14T05:44:34;102157.41;;;17.31;50.40
49455;BME280;69710;64.656;21.218;2023-06-14T05:47:02;102153.21;;;17.41;48.88
49455;BME280;69710;64.656;21.218;2023-06-14T05:49:30;102153.41;;;16.62;50.70
49455;BME280;69710;64.656;21.218;2023-06-14T05:51:57;102152.41;;;17.88;49.46
49455;BME280;69710;64.656;21.218;2023-06-14T05:54:25;102154.71;;;17.75;47.91
49455;BME280;69710;64.656;21.218;2023-06-14T05:56:53;102152.69;;;17.29;48.47
49455;BME280;69710;64.656;21.218;2023-06-14T05:59:20;102151.32;;;15.17;50.69
49455;BME280;69710;64.656;21.218;2023-06-14T06:01:48;102155.52;;;16.38;53.75
49455;BME280;69710;64.656;21.218;2023-06-14T06:04:16;102158.72;;;14.98;52.79
49455;BME280;69710;64.656;21.218;2023-06-14T06:06:43;102162.83;;;15.22;53.53
49455;BME280;69710;64.656;21.218;2023-06-14T06:09:11;102158.96;;;15.98;49.51
49455;BME280;69710;64.656;21.218;2023-06-14T06:11:38;102158.99;;;15.77;51.88
49455;BME280;69710;64.656;21.218;2023-06-14T06:14:06;102158.83;;;15.17;51.78
49455;BME280;69710;64.656;21.218;2023-06-14T06:16:34;102157.13;;;15.86;51.00
49455;BME280;69710;64.656;21.218;2023-06-14T06:19:01;102157.98;;;15.78;51.25
49455;BME280;69710;64.656;21.218;2023-06-14T06:21:29;102161.61;;;14.31;52.62
49455;BME280;69710;64.656;21.218;2023-06-14T06:23:57;102158.89;;;14.69;53.93
49455;BME280;69710;64.656;21.218;2023-06-14T06:26:25;102157.75;;;15.10;52.55
49455;BME280;69710;64.656;21.218;2023-06-14T06:28:53;102153.09;;;15.21;51.04
49455;BME280;69710;64.656;21.218;2023-06-14T06:31:20;102151.25;;;15.52;50.64
49455;BME280;69710;64.656;21.218;2023-06-14T06:33:48;102153.27;;;14.76;53.05
49455;BME280;69710;64.656;21.218;2023-06-14T06:36:16;102151.32;;;15.57;50.23
49455;BME280;69710;64.656;21.218;2023-06-14T06:38:43;102154.15;;;15.24;51.85
49455;BME280;69710;64.656;21.218;2023-06-14T06:41:11;102147.93;;;15.71;52.82
49455;BME280;69710;64.656;21.218;2023-06-14T06:43:38;102146.58;;;15.53;53.58
49455;BME280;69710;64.656;21.218;2023-06-14T06:46:06;102146.35;;;16.30;50.59
49455;BME280;69710;64.656;21.218;2023-06-14T06:48:34;102147.52;;;15.74;51.16
49455;BME280;69710;64.656;21.218;2023-06-14T06:51:02;102148.90;;;15.88;50.30
49455;BME280;69710;64.656;21.218;2023-06-14T06:53:30;102152.76;;;15.49;49.46
49455;BME280;69710;64.656;21.218;2023-06-14T06:55:57;102154.11;;;15.32;50.88
49455;BME280;69710;64.656;21.218;2023-06-14T06:58:25;102155.11;;;15.55;50.00
49455;BME280;69710;64.656;21.218;2023-06-14T07:00:53;102151.42;;;15.43;51.34
49455;BME280;69710;64.656;21.218;2023-06-14T07:03:20;102153.60;;;15.47;50.14
49455;BME280;69710;64.656;21.218;2023-06-14T07:05:48;102153.21;;;16.20;49.50
49455;BME280;69710;64.656;21.218;2023-06-14T07:08:15;102155.86;;;16.03;48.66
49455;BME280;69710;64.656;21.218;2023-06-14T07:10:43;102156.29;;;16.36;47.53
49455;BME280;69710;64.656;21.218;2023-06-14T07:13:11;102153.96;;;15.97;45.92
49455;BME280;69710;64.656;21.218;2023-06-14T07:15:39;102151.93;;;16.33;44.79
49455;BME280;69710;64.656;21.218;2023-06-14T07:18:07;102149.96;;;16.35;39.99
49455;BME280;69710;64.656;21.218;2023-06-14T07:20:34;102151.13;;;16.48;42.86
49455;BME280;69710;64.656;21.218;2023-06-14T07:23:02;102153.07;;;15.92;44.06
49455;BME280;69710;64.656;21.218;2023-06-14T07:25:29;102157.23;;;15.39;45.94
49455;BME280;69710;64.656;21.218;2023-06-14T07:27:57;102159.31;;;15.35;50.93
49455;BME280;69710;64.656;21.218;2023-06-14T07:30:25;102154.08;;;15.79;49.76
49455;BME280;69710;64.656;21.218;2023-06-14T07:32:53;102157.63;;;15.78;47.74
49455;BME280;69710;64.656;21.218;2023-06-14T07:35:21;102158.23;;;15.12;45.62
49455;BME280;69710;64.656;21.218;2023-06-14T07:37:49;102160.29;;;14.74;50.55
49455;BME280;69710;64.656;21.218;2023-06-14T07:40:16;102159.09;;;14.09;54.41
49455;BME280;69710;64.656;21.218;2023-06-14T07:42:43;102159.34;;;13.96;52.82
49455;BME280;69710;64.656;21.218;2023-06-14T07:45:14;102156.79;;;13.49;57.24
49455;BME280;69710;64.656;21.218;2023-06-14T07:47:42;102155.06;;;13.53;56.70
49455;BME280;69710;64.656;21.218;2023-06-14T07:50:10;102158.44;;;13.58;58.53
49455;BME280;69710;64.656;21.218;2023-06-14T07:52:38;102158.71;;;13.46;63.84
49455;BME280;69710;64.656;21.218;2023-06-14T07:55:07;102164.23;;;13.89;56.90
49455;BME280;69710;64.656;21.218;2023-06-14T07:57:34;102159.02;;;13.74;53.30
49455;BME280;69710;64.656;21.218;2023-06-14T08:00:03;102161.74;;;13.66;61.04
49455;BME280;69710;64.656;21.218;2023-06-14T08:02:31;102161.68;;;13.71;55.57
49455;BME280;69710;64.656;21.218;2023-06-14T08:04:58;102162.52;;;13.98;49.86
49455;BME280;69710;64.656;21.218;2023-06-14T08:07:25;102162.35;;;14.57;48.16
49455;BME280;69710;64.656;21.218;2023-06-14T08:09:52;102162.58;;;15.01;46.93
49455;BME280;69710;64.656;21.218;2023-06-14T08:12:20;102157.62;;;15.74;44.50
49455;BME280;69710;64.656;21.218;2023-06-14T08:14:48;102159.34;;;15.79;43.73
49455;BME280;69710;64.656;21.218;2023-06-14T08:17:16;102153.02;;;15.89;44.35
49455;BME280;69710;64.656;21.218;2023-06-14T08:19:43;102155.98;;;16.21;42.36
49455;BME280;69710;64.656;21.218;2023-06-14T08:22:11;102148.98;;;16.94;38.98
49455;BME280;69710;64.656;21.218;2023-06-14T08:24:38;102147.94;;;16.88;37.45
49455;BME280;69710;64.656;21.218;2023-06-14T08:27:07;102148.94;;;16.74;37.66
49455;BME280;69710;64.656;21.218;2023-06-14T08:29:35;102146.94;;;16.61;38.50
49455;BME280;69710;64.656;21.218;2023-06-14T08:32:02;102148.71;;;16.54;36.94
49455;BME280;69710;64.656;21.218;2023-06-14T08:34:30;102144.07;;;16.97;36.94
49455;BME280;69710;64.656;21.218;2023-06-14T08:36:57;102141.13;;;17.23;36.78
49455;BME280;69710;64.656;21.218;2023-06-14T08:39:25;102139.97;;;17.04;37.72
49455;BME280;69710;64.656;21.218;2023-06-14T08:41:53;102136.54;;;16.87;38.77
49455;BME280;69710;64.656;21.218;2023-06-14T08:44:22;102137.48;;;16.96;37.82
49455;BME280;69710;64.656;21.218;2023-06-14T08:46:49;102134.37;;;16.70;37.56
49455;BME280;69710;64.656;21.218;2023-06-14T08:49:18;102136.77;;;17.02;35.83
49455;BME280;69710;64.656;21.218;2023-06-14T08:51:48;102132.20;;;17.69;34.70
49455;BME280;69710;64.656;21.218;2023-06-14T08:54:17;102132.16;;;17.20;35.88
49455;BME280;69710;64.656;21.218;2023-06-14T08:56:46;102128.84;;;17.21;36.38
49455;BME280;69710;64.656;21.218;2023-06-14T08:59:14;102129.25;;;17.32;36.13
49455;BME280;69710;64.656;21.218;2023-06-14T09:01:42;102126.81;;;17.03;38.21
49455;BME280;69710;64.656;21.218;2023-06-14T09:04:10;102126.29;;;17.08;34.87
49455;BME280;69710;64.656;21.218;2023-06-14T09:06:38;102124.75;;;17.30;34.31
49455;BME280;69710;64.656;21.218;2023-06-14T09:09:06;102125.24;;;17.06;34.99
49455;BME280;69710;64.656;21.218;2023-06-14T09:11:35;102124.36;;;17.09;35.02
49455;BME280;69710;64.656;21.218;2023-06-14T09:14:03;102127.84;;;16.37;37.80
49455;BME280;69710;64.656;21.218;2023-06-14T09:16:32;102131.66;;;15.85;41.81
49455;BME280;69710;64.656;21.218;2023-06-14T09:19:00;102129.16;;;15.90;41.89
49455;BME280;69710;64.656;21.218;2023-06-14T09:21:28;102123.49;;;15.39;40.65
49455;BME280;69710;64.656;21.218;2023-06-14T09:24:01;102121.63;;;16.31;38.10
49455;BME280;69710;64.656;21.218;2023-06-14T09:26:29;102117.49;;;16.67;37.79
49455;BME280;69710;64.656;21.218;2023-06-14T09:28:56;102115.70;;;17.19;40.71
49455;BME280;69710;64.656;21.218;2023-06-14T09:31:25;102119.47;;;16.13;43.59
49455;BME280;69710;64.656;21.218;2023-06-14T09:33:53;102111.43;;;16.30;46.31
49455;BME280;69710;64.656;21.218;2023-06-14T09:36:22;102109.83;;;15.64;48.77
49455;BME280;69710;64.656;21.218;2023-06-14T09:43:28;102107.55;;;14.89;56.38
49455;BME280;69710;64.656;21.218;2023-06-14T09:45:56;102103.75;;;14.96;55.65
49455;BME280;69710;64.656;21.218;2023-06-14T09:48:23;102096.28;;;15.09;51.20
49455;BME280;69710;64.656;21.218;2023-06-14T09:50:51;102088.61;;;15.77;53.28
49455;BME280;69710;64.656;21.218;2023-06-14T09:53:21;102089.49;;;15.93;55.89
49455;BME280;69710;64.656;21.218;2023-06-14T09:55:50;102088.31;;;15.62;58.09
49455;BME280;69710;64.656;21.218;2023-06-14T09:58:20;102081.48;;;15.44;60.08
49455;BME280;69710;64.656;21.218;2023-06-14T10:00:51;102082.64;;;14.95;64.74
49455;BME280;69710;64.656;21.218;2023-06-14T10:03:24;102084.79;;;15.47;64.96
49455;BME280;69710;64.656;21.218;2023-06-14T10:05:52;102084.73;;;15.49;64.70
49455;BME280;69710;64.656;21.218;2023-06-14T10:08:25;102089.00;;;15.18;68.44
49455;BME280;69710;64.656;21.218;2023-06-14T10:10:56;102084.09;;;15.03;71.52
49455;BME280;69710;64.656;21.218;2023-06-14T10:13:25;102077.06;;;15.16;70.14
49455;BME280;69710;64.656;21.218;2023-06-14T10:16:00;102074.34;;;14.79;71.79
49455;BME280;69710;64.656;21.218;2023-06-14T10:18:35;102074.01;;;15.06;69.64
49455;BME280;69710;64.656;21.218;2023-06-14T10:21:11;102071.04;;;15.85;65.33
49455;BME280;69710;64.656;21.218;2023-06-14T10:23:43;102071.03;;;15.41;65.39
49455;BME280;69710;64.656;21.218;2023-06-14T10:26:20;102066.94;;;15.72;64.95
49455;BME280;69710;64.656;21.218;2023-06-14T10:28:57;102064.37;;;16.33;62.52
49455;BME280;69710;64.656;21.218;2023-06-14T10:31:41;102063.72;;;15.88;68.17
49455;BME280;69710;64.656;21.218;2023-06-14T10:34:10;102065.50;;;16.18;73.02
49455;BME280;69710;64.656;21.218;2023-06-14T10:36:38;102063.55;;;15.66;67.30
49455;BME280;69710;64.656;21.218;2023-06-14T10:39:08;102061.21;;;16.07;69.33
49455;BME280;69710;64.656;21.218;2023-06-14T10:41:39;102059.03;;;16.57;65.90
49455;BME280;69710;64.656;21.218;2023-06-14T10:44:44;102058.92;;;16.96;62.40
49455;BME280;69710;64.656;21.218;2023-06-14T10:47:30;102052.00;;;16.36;64.29
49455;BME280;69710;64.656;21.218;2023-06-14T10:50:04;102049.09;;;16.89;60.51
49455;BME280;69710;64.656;21.218;2023-06-14T10:52:34;102048.20;;;16.90;60.77
49455;BME280;69710;64.656;21.218;2023-06-14T10:55:04;102044.74;;;17.56;62.18
49455;BME280;69710;64.656;21.218;2023-06-14T10:57:33;102045.63;;;18.36;57.86
49455;BME280;69710;64.656;21.218;2023-06-14T11:00:02;102048.20;;;18.27;56.67
49455;BME280;69710;64.656;21.218;2023-06-14T11:02:51;102049.29;;;18.12;57.56
49455;BME280;69710;64.656;21.218;2023-06-14T11:05:24;102046.56;;;18.20;56.29
49455;BME280;69710;64.656;21.218;2023-06-14T11:08:07;102048.55;;;18.15;56.75
49455;BME280;69710;64.656;21.218;2023-06-14T11:10:41;102044.74;;;18.51;54.48
49455;BME280;69710;64.656;21.218;2023-06-14T11:13:09;102044.06;;;18.55;54.38
49455;BME280;69710;64.656;21.218;2023-06-14T11:15:38;102042.69;;;18.93;53.56
49455;BME280;69710;64.656;21.218;2023-06-14T11:18:07;102040.82;;;18.80;52.84
49455;BME280;69710;64.656;21.218;2023-06-14T11:20:36;102038.98;;;18.56;53.53
49455;BME280;69710;64.656;21.218;2023-06-14T11:23:04;102041.20;;;18.14;55.64
49455;BME280;69710;64.656;21.218;2023-06-14T11:25:32;102036.78;;;18.67;54.45
49455;BME280;69710;64.656;21.218;2023-06-14T11:27:59;102037.72;;;19.02;53.80
49455;BME280;69710;64.656;21.218;2023-06-14T11:30:28;102044.36;;;18.58;53.73
49455;BME280;69710;64.656;21.218;2023-06-14T11:32:56;102043.58;;;17.95;57.47
49455;BME280;69710;64.656;21.218;2023-06-14T11:35:25;102043.39;;;18.20;56.31
49455;BME280;69710;64.656;21.218;2023-06-14T11:37:54;102036.50;;;18.40;55.80
49455;BME280;69710;64.656;21.218;2023-06-14T11:40:23;102034.32;;;17.55;58.67
49455;BME280;69710;64.656;21.218;2023-06-14T11:42:58;102033.47;;;17.52;57.67
49455;BME280;69710;64.656;21.218;2023-06-14T11:45:27;102035.25;;;17.83;57.64
49455;BME280;69710;64.656;21.218;2023-06-14T11:47:55;102029.14;;;18.05;57.77
49455;BME280;69710;64.656;21.218;2023-06-14T11:50:24;102032.69;;;17.65;60.65
49455;BME280;69710;64.656;21.218;2023-06-14T11:52:53;102027.81;;;17.26;63.10
49455;BME280;69710;64.656;21.218;2023-06-14T11:55:21;102026.84;;;17.40;61.30
49455;BME280;69710;64.656;21.218;2023-06-14T11:57:49;102027.63;;;16.70;68.42
49455;BME280;69710;64.656;21.218;2023-06-14T12:00:17;102024.94;;;17.04;66.02
49455;BME280;69710;64.656;21.218;2023-06-14T12:02:53;102023.86;;;17.96;60.68
49455;BME280;69710;64.656;21.218;2023-06-14T12:05:21;102022.41;;;18.10;59.30
49455;BME280;69710;64.656;21.218;2023-06-14T12:07:49;102021.27;;;17.26;60.04
49455;BME280;69710;64.656;21.218;2023-06-14T12:10:17;102020.66;;;17.26;61.57
49455;BME280;69710;64.656;21.218;2023-06-14T12:12:45;102021.46;;;16.73;60.12
49455;BME280;69710;64.656;21.218;2023-06-14T12:15:12;102011.24;;;16.94;61.14
49455;BME280;69710;64.656;21.218;2023-06-14T12:17:39;102007.52;;;18.56;57.41
49455;BME280;69710;64.656;21.218;2023-06-14T12:20:11;102006.49;;;18.40;56.18
49455;BME280;69710;64.656;21.218;2023-06-14T12:22:50;102006.68;;;18.15;55.70
49455;BME280;69710;64.656;21.218;2023-06-14T12:25:27;101999.67;;;18.97;53.61
49455;BME280;69710;64.656;21.218;2023-06-14T12:27:55;102002.78;;;18.53;58.77
49455;BME280;69710;64.656;21.218;2023-06-14T12:30:22;102002.48;;;18.07;59.17
49455;BME280;69710;64.656;21.218;2023-06-14T12:32:51;102001.29;;;17.96;60.05
49455;BME280;69710;64.656;21.218;2023-06-14T12:35:18;102002.12;;;16.40;65.54
49455;BME280;69710;64.656;21.218;2023-06-14T12:37:46;101999.73;;;15.84;70.53
49455;BME280;69710;64.656;21.218;2023-06-14T12:40:14;102001.42;;;14.97;77.57
49455;BME280;69710;64.656;21.218;2023-06-14T12:42:42;101998.37;;;15.82;73.40
49455;BME280;69710;64.656;21.218;2023-06-14T12:45:10;101997.78;;;15.01;76.95
49455;BME280;69710;64.656;21.218;2023-06-14T12:47:38;101993.76;;;15.24;76.57
49455;BME280;69710;64.656;21.218;2023-06-14T12:50:07;101991.25;;;14.99;77.42
49455;BME280;69710;64.656;21.218;2023-06-14T12:52:35;101989.80;;;15.05;76.90