sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3842;DHT22;1936;47.074;15.336;2022-11-11T00:01:05;2.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:03:08;2.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:05:12;2.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:07:16;2.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:09:20;2.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:11:23;2.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:13:27;2.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:15:30;2.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:17:35;2.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:19:56;3.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:22:37;3.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:25:03;3.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:27:11;3.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:29:14;3.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:31:18;3.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:33:21;3.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:35:24;3.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:37:47;3.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:39:50;3.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:41:54;3.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:43:57;3.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:46:00;3.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:48:21;3.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:50:42;3.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:53:03;3.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:55:07;2.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:57:10;2.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T00:59:14;2.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:01:17;2.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:03:21;2.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:05:25;2.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:07:29;2.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:09:34;2.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:11:37;2.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:13:42;2.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:15:47;2.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:17:52;2.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:19:55;2.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:21:58;2.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:24:02;2.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:26:14;3.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:28:18;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:30:22;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:32:25;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:34:29;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:36:32;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:38:36;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:40:40;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:42:50;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:44:53;3.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:46:58;3.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:49:14;3.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:51:24;3.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:53:32;3.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:55:35;3.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:57:42;4.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T01:59:51;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:02:06;4.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:04:11;4.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:06:33;4.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:08:36;4.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:10:43;4.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:12:48;4.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:15:10;4.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:17:14;4.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:19:21;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:21:32;4.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:23:39;4.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:25:47;4.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:27:52;4.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:30:01;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:32:06;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:34:09;4.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:36:14;4.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:38:18;4.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:40:25;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:42:34;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:44:36;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:46:40;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:48:43;4.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:50:46;4.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:52:50;4.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:54:53;4.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:56:56;4.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T02:59:09;4.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:01:13;4.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:03:20;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:05:24;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:07:28;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:09:31;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:11:34;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:13:39;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:15:44;5.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:17:47;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:19:49;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:21:56;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:24:19;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:26:23;5.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:28:25;5.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:30:29;5.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:32:34;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:34:37;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:36:41;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:38:58;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:41:01;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:43:05;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:45:09;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:47:12;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:49:18;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:51:21;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:53:25;5.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:55:28;5.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:57:32;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T03:59:35;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:01:38;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:03:59;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:06:21;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:08:56;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:11:19;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:13:24;4.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:15:45;4.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:18:06;4.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:20:11;4.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:22:38;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:24:41;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:27:03;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:29:07;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:31:30;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:33:33;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:35:36;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:37:46;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:39:51;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:42:12;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:44:14;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:46:35;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:48:39;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:50:43;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:52:48;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:54:51;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:57:12;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T04:59:15;4.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:01:18;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:03:36;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:05:39;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:08:01;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:10:23;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:12:26;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:14:29;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:16:51;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:19:13;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:21:34;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:23:39;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:25:59;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:28:03;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:30:07;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:32:15;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:34:20;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:36:23;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:38:27;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:40:32;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:42:40;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:44:51;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:46:54;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:48:58;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:51:27;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:53:30;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:55:36;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:57:39;4.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T05:59:43;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:01:47;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:03:50;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:05:54;4.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:07:57;4.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:10:00;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:12:19;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:14:22;4.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:16:25;4.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:18:29;5.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:20:32;5.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:22:36;5.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:24:56;5.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:27:14;5.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:29:18;5.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:31:24;5.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:33:27;5.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:35:31;5.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:37:35;5.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:39:39;5.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:41:42;5.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:43:46;6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:45:51;6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:47:55;6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:49:58;6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:52:01;6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:54:05;6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:56:09;6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T06:58:15;6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:00:19;6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:02:24;6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:04:27;6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:06:30;6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:08:34;6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:10:39;6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:12:42;6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:14:46;6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:16:49;6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:18:54;6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:20:57;6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:23:01;6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:25:05;6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:27:09;6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:29:12;6.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:31:17;6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:33:21;6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:35:27;6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:37:30;6.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:39:34;6.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:41:37;6.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:43:40;6.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:45:44;6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:47:47;6.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:49:51;6.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:51:59;7.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:54:02;7.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:56:06;7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T07:58:10;7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:00:14;7.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:02:17;7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:04:21;7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:06:24;7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:08:29;7.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:10:33;7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:12:36;7.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:14:57;7.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:17:07;7.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:19:10;8.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:21:14;8.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:23:17;8.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:25:48;9.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:27:56;10.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:29:59;11.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:32:02;12.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:34:06;13.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:36:10;13.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:38:21;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:40:25;13.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:42:29;13.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:44:33;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:46:36;13.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:48:39;13.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:50:43;13.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:52:47;13.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:54:50;12.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:56:54;12.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T08:58:59;12.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:01:02;12.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:03:09;12.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:05:12;13.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:07:16;12.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:09:19;12.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:11:22;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:13:26;13.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:15:31;13.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:17:35;13.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:19:38;12.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:21:41;13.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:23:45;13.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:25:48;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:27:55;12.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:29:59;12.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:32:04;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:34:08;13.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:36:11;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:38:15;12.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:40:21;12.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:42:32;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:47:18;13.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:49:46;13.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:51:55;13.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:54:05;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:56:12;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T09:58:34;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:00:42;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:02:51;14.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:04:59;15.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:07:11;15.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:09:20;15.50;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:11:34;15.50;98.10
3842;DHT22;1936;47.074;15.336;2022-11-11T10:13:41;15.40;99.10
3842;DHT22;1936;47.074;15.336;2022-11-11T10:15:55;15.30;99.80
3842;DHT22;1936;47.074;15.336;2022-11-11T10:18:24;15.30;97.30
3842;DHT22;1936;47.074;15.336;2022-11-11T10:20:34;15.30;98.40
3842;DHT22;1936;47.074;15.336;2022-11-11T10:22:42;15.40;98.50
3842;DHT22;1936;47.074;15.336;2022-11-11T10:24:50;15.50;97.00
3842;DHT22;1936;47.074;15.336;2022-11-11T10:27:01;15.10;97.30
3842;DHT22;1936;47.074;15.336;2022-11-11T10:29:11;14.80;97.20
3842;DHT22;1936;47.074;15.336;2022-11-11T10:31:18;15.00;97.30
3842;DHT22;1936;47.074;15.336;2022-11-11T10:33:27;14.90;99.30
3842;DHT22;1936;47.074;15.336;2022-11-11T10:35:32;14.70;99.00
3842;DHT22;1936;47.074;15.336;2022-11-11T10:37:39;14.50;98.20
3842;DHT22;1936;47.074;15.336;2022-11-11T10:39:53;14.30;99.00
3842;DHT22;1936;47.074;15.336;2022-11-11T10:42:15;14.20;99.30
3842;DHT22;1936;47.074;15.336;2022-11-11T10:44:20;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:46:28;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:48:43;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:50:50;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:52:59;13.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:55:09;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:57:20;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T10:59:28;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:01:37;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:03:47;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:05:55;14.10;99.80
3842;DHT22;1936;47.074;15.336;2022-11-11T11:08:05;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:10:13;13.60;98.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:12:23;13.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:14:31;13.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:16:38;13.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:19:14;13.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:21:18;13.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:23:34;13.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:25:38;13.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:27:44;12.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:29:47;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:31:51;12.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:33:56;13.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:36:15;12.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:38:19;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:40:23;12.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:42:29;13.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:44:34;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:46:39;12.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:49:03;12.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:51:20;12.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:53:34;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:55:45;13.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T11:57:58;12.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:00:13;13.00;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:02:34;13.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:05:00;13.40;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:07:11;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:09:26;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:11:36;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:13:49;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:16:04;14.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:18:28;14.90;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:20:40;14.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:22:56;15.20;99.30
3842;DHT22;1936;47.074;15.336;2022-11-11T12:25:11;15.80;98.20
3842;DHT22;1936;47.074;15.336;2022-11-11T12:27:27;16.10;97.30
3842;DHT22;1936;47.074;15.336;2022-11-11T12:29:46;16.50;96.00
3842;DHT22;1936;47.074;15.336;2022-11-11T12:32:15;16.70;95.60
3842;DHT22;1936;47.074;15.336;2022-11-11T12:34:37;16.90;93.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:36:55;16.30;93.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:39:05;16.60;94.20
3842;DHT22;1936;47.074;15.336;2022-11-11T12:41:17;16.50;93.30
3842;DHT22;1936;47.074;15.336;2022-11-11T12:43:28;16.30;93.60
3842;DHT22;1936;47.074;15.336;2022-11-11T12:45:38;16.00;94.90
3842;DHT22;1936;47.074;15.336;2022-11-11T12:47:51;15.70;96.00
3842;DHT22;1936;47.074;15.336;2022-11-11T12:50:06;15.10;95.40
3842;DHT22;1936;47.074;15.336;2022-11-11T12:52:28;15.20;97.30
3842;DHT22;1936;47.074;15.336;2022-11-11T12:54:42;15.50;99.00
3842;DHT22;1936;47.074;15.336;2022-11-11T12:56:53;15.60;99.80
3842;DHT22;1936;47.074;15.336;2022-11-11T12:59:08;15.50;96.40
3842;DHT22;1936;47.074;15.336;2022-11-11T13:01:21;15.30;98.30
3842;DHT22;1936;47.074;15.336;2022-11-11T13:06:04;15.10;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T13:08:36;15.00;98.00
3842;DHT22;1936;47.074;15.336;2022-11-11T13:10:51;14.70;97.60
3842;DHT22;1936;47.074;15.336;2022-11-11T13:13:09;14.70;97.90
3842;DHT22;1936;47.074;15.336;2022-11-11T13:15:22;14.70;96.70
3842;DHT22;1936;47.074;15.336;2022-11-11T13:17:26;14.80;99.50
3842;DHT22;1936;47.074;15.336;2022-11-11T13:19:32;14.80;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T13:21:46;14.40;99.30
3842;DHT22;1936;47.074;15.336;2022-11-11T13:23:51;14.30;98.40
3842;DHT22;1936;47.074;15.336;2022-11-11T13:25:57;14.60;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T13:28:06;15.40;97.70
3842;DHT22;1936;47.074;15.336;2022-11-11T13:30:30;15.90;97.10
3842;DHT22;1936;47.074;15.336;2022-11-11T13:32:39;15.80;95.40
3842;DHT22;1936;47.074;15.336;2022-11-11T13:34:44;15.80;94.80
3842;DHT22;1936;47.074;15.336;2022-11-11T13:36:50;15.70;95.00
3842;DHT22;1936;47.074;15.336;2022-11-11T13:38:59;15.10;95.20
3842;DHT22;1936;47.074;15.336;2022-11-11T13:41:05;14.60;96.00
3842;DHT22;1936;47.074;15.336;2022-11-11T13:43:16;14.30;96.20
3842;DHT22;1936;47.074;15.336;2022-11-11T13:45:25;14.10;96.90
3842;DHT22;1936;47.074;15.336;2022-11-11T13:47:33;13.90;97.60
3842;DHT22;1936;47.074;15.336;2022-11-11T13:49:42;13.80;99.40
3842;DHT22;1936;47.074;15.336;2022-11-11T13:51:57;13.70;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T13:54:04;13.30;99.90
3842;DHT22;1936;47.074;15.336;2022-11-11T13:56:09;12.90;99.50