sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2024-03-02T00:00:49;93892.34;;;7.54;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:03:16;93899.97;;;7.56;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:05:43;93895.81;;;7.66;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:08:13;93897.38;;;7.68;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:10:42;93886.72;;;7.73;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:13:09;93893.00;;;7.81;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:15:45;93897.44;;;7.79;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:18:14;93896.00;;;7.75;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:20:41;93896.63;;;7.79;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:23:09;93890.41;;;7.81;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:25:40;93889.59;;;7.81;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:28:14;93879.91;;;7.84;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:30:55;93881.66;;;7.84;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:33:23;93887.69;;;7.96;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:35:50;93881.50;;;7.98;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:38:17;93875.94;;;8.04;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:40:46;93859.66;;;8.04;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:46:07;93870.81;;;7.92;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:48:34;93842.16;;;7.72;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:51:01;93840.44;;;7.73;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:53:30;93852.97;;;7.77;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:55:59;93853.41;;;7.71;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T00:58:27;93843.50;;;7.78;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:00:54;93845.03;;;7.80;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:03:21;93847.19;;;7.86;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:05:47;93840.84;;;7.79;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:08:14;93790.56;;;7.63;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:10:41;93836.47;;;7.80;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:13:10;93825.19;;;7.82;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:15:36;93821.88;;;7.80;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:18:04;93813.69;;;7.75;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:20:31;93810.59;;;7.70;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:22:57;93815.31;;;7.76;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:25:24;93827.84;;;7.81;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:27:51;93824.94;;;7.85;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:30:19;93822.59;;;7.82;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:32:46;93814.28;;;7.79;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:35:13;93820.88;;;7.70;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:37:41;93822.53;;;7.71;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:40:09;93811.53;;;7.69;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:42:36;93811.94;;;7.76;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:45:04;93814.38;;;7.77;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:47:32;93809.13;;;7.79;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:49:59;93807.38;;;7.79;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:52:27;93807.56;;;7.76;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:54:54;93807.16;;;7.82;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:57:21;93803.88;;;7.80;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T01:59:48;93795.88;;;7.72;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:02:16;93805.84;;;7.77;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:04:44;93813.22;;;7.81;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:07:11;93796.13;;;7.80;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:09:39;93814.44;;;7.88;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:12:06;93806.13;;;7.85;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:14:33;93802.63;;;7.86;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:17:00;93793.00;;;7.88;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:19:27;93793.25;;;7.85;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:21:55;93797.13;;;7.90;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:24:22;93797.34;;;7.87;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:26:48;93805.19;;;7.86;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:29:15;93801.78;;;7.85;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:31:42;93803.16;;;7.78;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:34:09;93804.59;;;7.82;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:36:38;93802.84;;;7.83;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:39:09;93807.31;;;7.92;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:41:37;93804.88;;;8.02;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:44:05;93801.38;;;8.03;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:46:31;93808.44;;;8.12;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:48:58;93810.56;;;8.18;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:51:25;93780.78;;;8.03;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:53:52;93794.41;;;8.16;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:56:20;93804.94;;;8.24;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T02:58:46;93809.88;;;8.27;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:01:13;93803.78;;;8.28;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:03:42;93804.03;;;8.25;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:06:09;93801.22;;;8.28;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:08:36;93794.88;;;8.21;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:11:03;93800.22;;;8.30;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:13:31;93798.78;;;8.26;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:15:58;93800.22;;;8.30;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:18:25;93802.91;;;8.29;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:20:52;93802.91;;;8.29;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:23:19;93788.34;;;8.28;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:25:46;93796.25;;;8.38;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:28:12;93802.00;;;8.41;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:30:41;93803.63;;;8.42;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:33:08;93801.41;;;8.38;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:35:36;93809.59;;;8.43;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:38:03;93806.94;;;8.44;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:40:30;93800.34;;;8.40;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:42:57;93815.47;;;8.45;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:45:25;93814.66;;;8.44;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:47:54;93803.84;;;8.39;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:50:21;93811.94;;;8.46;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:52:48;93804.94;;;8.48;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:55:14;93810.19;;;8.46;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T03:57:41;93809.16;;;8.49;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:00:08;93795.44;;;8.37;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:02:37;93798.72;;;8.39;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:05:06;93800.34;;;8.40;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:07:36;93805.28;;;8.43;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:10:08;93806.00;;;8.45;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:12:36;93813.50;;;8.48;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:15:04;93805.88;;;8.47;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:17:32;93809.50;;;8.44;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:19:58;93810.53;;;8.42;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:22:27;93811.25;;;8.44;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:24:54;93805.59;;;8.38;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:27:21;93806.56;;;8.38;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:29:47;93817.66;;;8.38;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:32:15;93815.81;;;8.40;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:34:41;93815.91;;;8.38;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:37:09;93815.56;;;8.43;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:39:38;93808.56;;;8.45;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:42:05;93802.66;;;8.32;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:44:32;93814.03;;;8.29;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:46:59;93811.75;;;8.25;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:49:25;93823.94;;;8.23;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:51:52;93814.44;;;8.23;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:54:19;93819.22;;;8.17;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:56:47;93818.47;;;8.04;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T04:59:16;93825.47;;;8.02;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:01:43;93823.28;;;8.08;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:04:10;93821.09;;;8.15;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:06:37;93827.66;;;8.19;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:09:05;93831.25;;;8.16;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:11:32;93833.97;;;8.15;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:14:23;93823.53;;;8.16;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:16:49;93821.31;;;8.12;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:19:17;93837.13;;;8.18;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:21:43;93834.34;;;8.21;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:24:10;93840.31;;;8.22;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:26:37;93844.31;;;8.26;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:29:04;93840.78;;;8.27;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:31:32;93844.09;;;8.29;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:33:58;93832.34;;;8.25;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:36:25;93846.34;;;8.33;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:38:52;93853.47;;;8.30;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:41:19;93855.59;;;8.36;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:43:46;93848.69;;;8.36;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:46:12;93854.19;;;8.32;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:48:41;93861.38;;;8.27;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:51:07;93858.19;;;8.23;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:53:34;93859.38;;;8.19;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:56:04;93859.94;;;8.12;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T05:58:30;93860.63;;;8.14;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:01:08;93870.94;;;8.14;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:03:35;93874.13;;;7.94;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:06:03;93866.34;;;7.82;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:08:31;93878.13;;;7.98;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:10:57;93875.94;;;8.04;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:13:24;93882.59;;;8.07;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:15:52;93879.19;;;8.06;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:18:19;93879.09;;;8.08;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:20:45;93890.59;;;8.15;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:23:13;93881.00;;;8.17;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:25:40;93877.13;;;8.11;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:28:07;93865.63;;;8.04;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:30:34;93882.09;;;8.02;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:33:00;93888.06;;;8.02;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:35:29;93855.81;;;7.85;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:37:55;93884.34;;;8.06;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:40:24;93891.31;;;8.17;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:42:50;93898.09;;;8.18;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:45:17;93893.44;;;8.23;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:47:44;93903.41;;;8.27;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:50:11;93902.19;;;8.33;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:52:38;93889.69;;;8.40;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:55:06;93891.88;;;8.33;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T06:57:34;93874.09;;;8.30;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:00:01;93898.81;;;8.44;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:02:30;93895.53;;;8.42;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:04:57;93903.97;;;8.44;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:07:24;93896.84;;;8.47;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:09:51;93898.25;;;8.51;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:12:18;93885.63;;;8.48;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:14:46;93879.63;;;8.48;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:17:30;93891.97;;;8.55;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:19:57;93887.38;;;8.48;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:22:24;93897.22;;;8.54;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:24:51;93902.97;;;8.57;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:27:18;93896.66;;;8.61;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:29:46;93903.22;;;8.65;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:32:13;93900.56;;;8.67;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:34:40;93909.22;;;8.77;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:37:07;93896.19;;;8.67;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:39:34;93909.56;;;8.72;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:42:01;93906.91;;;8.74;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:44:27;93909.34;;;8.75;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:46:56;93908.06;;;8.81;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:49:22;93913.94;;;8.83;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:51:49;93917.34;;;8.83;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:54:16;93901.28;;;8.80;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:56:43;93919.22;;;8.93;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T07:59:10;93914.06;;;8.81;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:01:37;93920.00;;;8.82;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:04:05;93913.34;;;8.91;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:06:32;93911.28;;;8.96;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:09:00;93924.38;;;9.04;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:11:27;93922.06;;;9.12;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:13:54;93926.06;;;9.16;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:16:22;93919.81;;;9.07;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:18:50;93915.88;;;8.68;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:21:18;93923.97;;;8.75;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:23:45;93914.22;;;8.67;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:26:12;93923.19;;;8.85;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:28:39;93924.16;;;8.96;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:31:07;93921.34;;;8.99;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:33:34;93921.09;;;8.91;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:36:00;93919.22;;;8.81;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:38:29;93924.56;;;8.78;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:40:56;93913.81;;;8.84;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:43:23;93924.84;;;8.98;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:45:50;93911.63;;;9.02;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:48:17;93925.81;;;9.19;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:50:44;93917.03;;;9.10;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:53:10;93911.97;;;9.09;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:55:38;93925.84;;;9.30;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T08:58:05;93930.31;;;9.39;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:00:32;93927.84;;;9.38;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:02:59;93928.19;;;9.33;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:05:26;93911.16;;;9.08;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:07:53;93920.66;;;9.19;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:10:19;93925.38;;;9.14;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:12:47;93943.44;;;9.25;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:15:15;93933.34;;;9.33;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:17:42;93939.41;;;9.10;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:20:10;93938.69;;;9.08;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:22:39;93939.19;;;9.24;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:25:07;93930.88;;;9.20;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:27:36;93939.22;;;9.35;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:30:06;93939.09;;;9.48;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:32:34;93928.56;;;9.51;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:35:00;93939.69;;;9.62;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:37:27;93925.94;;;9.62;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:39:54;93930.75;;;9.77;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:42:21;93938.84;;;9.84;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:44:48;93935.47;;;9.83;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:47:16;93934.97;;;9.90;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:49:43;93934.75;;;9.93;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:52:10;93896.75;;;9.72;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:54:37;93932.63;;;9.98;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:57:04;93942.38;;;10.05;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T09:59:31;93939.53;;;10.08;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:01:58;93932.47;;;10.10;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:04:27;93938.22;;;10.14;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:07:13;93942.00;;;10.21;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:09:41;93942.47;;;10.26;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:12:14;93948.31;;;10.28;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:14:41;93940.31;;;10.31;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:17:09;93947.63;;;10.26;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:19:38;93925.81;;;10.19;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:22:06;93938.94;;;10.27;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:24:37;93936.38;;;10.16;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:27:08;93944.00;;;10.17;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:29:39;93936.34;;;10.27;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:32:08;93930.38;;;10.15;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:34:39;93938.56;;;10.20;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:37:07;93938.81;;;10.17;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:39:34;93938.72;;;10.08;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:42:02;93927.91;;;10.03;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:44:30;93933.81;;;10.16;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:47:00;93926.50;;;10.21;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:49:29;93929.06;;;10.21;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:51:58;93929.56;;;10.15;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:54:25;93920.75;;;9.95;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:56:55;93932.41;;;9.78;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T10:59:27;93919.84;;;9.74;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:01:57;93925.34;;;9.80;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:04:25;93916.94;;;9.67;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:06:56;93923.84;;;9.67;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:09:28;93920.19;;;9.69;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:12:02;93917.16;;;9.75;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:14:30;93889.81;;;9.62;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:16:58;93913.66;;;9.43;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:19:25;93916.34;;;9.42;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:21:54;93910.03;;;9.57;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:24:34;93913.66;;;9.54;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:27:03;93911.66;;;9.58;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:29:43;93901.91;;;9.72;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:32:14;93907.50;;;9.89;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:34:41;93900.69;;;9.88;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:37:10;93912.47;;;9.69;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:39:39;93894.63;;;9.77;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:42:06;93907.03;;;9.95;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:44:35;93876.09;;;9.83;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:47:05;93901.16;;;10.04;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:49:39;93910.06;;;10.11;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:52:07;93907.72;;;10.19;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:54:36;93891.06;;;10.01;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:57:06;93867.81;;;9.58;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T11:59:34;93891.44;;;9.85;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:02:02;93904.00;;;9.90;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:04:29;93902.09;;;9.92;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:06:58;93879.00;;;9.90;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:09:28;93901.84;;;10.17;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:12:03;93909.56;;;10.28;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:14:32;93859.72;;;10.05;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:17:00;93889.59;;;10.30;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:19:27;93897.50;;;10.49;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:21:55;93892.22;;;10.51;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:24:23;93904.94;;;10.43;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:26:51;93898.97;;;10.31;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:29:19;93880.09;;;10.30;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:31:49;93901.78;;;10.39;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:34:18;93893.16;;;10.50;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:36:45;93898.41;;;10.59;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:39:15;93885.03;;;10.54;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:41:42;93891.81;;;10.66;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:44:09;93883.97;;;10.57;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:46:36;93901.56;;;10.63;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:49:09;93887.50;;;10.56;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:51:37;93901.63;;;10.52;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:54:06;93895.94;;;10.58;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:56:33;93899.81;;;10.63;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T12:59:01;93893.88;;;10.72;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T13:01:28;93896.13;;;10.45;100.00
11329;BME280;5719;42.714;23.732;2024-03-02T13:03:57;93896.16;;;10.34;100.00