sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47366;BME280;33105;47.964;7.982;2022-11-20T00:01:46;96351.69;;;4.86;99.71
47366;BME280;33105;47.964;7.982;2022-11-20T00:04:47;96343.69;;;4.79;99.07
47366;BME280;33105;47.964;7.982;2022-11-20T00:07:48;96348.97;;;4.74;98.93
47366;BME280;33105;47.964;7.982;2022-11-20T00:10:49;96346.38;;;4.79;99.21
47366;BME280;33105;47.964;7.982;2022-11-20T00:13:55;96347.44;;;4.78;99.36
47366;BME280;33105;47.964;7.982;2022-11-20T00:16:58;96353.56;;;4.73;98.87
47366;BME280;33105;47.964;7.982;2022-11-20T00:19:59;96356.25;;;4.73;99.34
47366;BME280;33105;47.964;7.982;2022-11-20T00:23:00;96359.34;;;4.65;99.29
47366;BME280;33105;47.964;7.982;2022-11-20T00:26:06;96352.88;;;4.66;99.13
47366;BME280;33105;47.964;7.982;2022-11-20T00:29:08;96363.53;;;4.50;98.94
47366;BME280;33105;47.964;7.982;2022-11-20T00:32:11;96357.19;;;4.44;98.74
47366;BME280;33105;47.964;7.982;2022-11-20T00:35:12;96359.63;;;4.45;99.83
47366;BME280;33105;47.964;7.982;2022-11-20T00:38:13;96357.28;;;4.49;99.61
47366;BME280;33105;47.964;7.982;2022-11-20T00:41:15;96360.59;;;4.51;99.46
47366;BME280;33105;47.964;7.982;2022-11-20T00:44:17;96370.47;;;4.45;99.13
47366;BME280;33105;47.964;7.982;2022-11-20T00:47:18;96361.38;;;4.28;99.25
47366;BME280;33105;47.964;7.982;2022-11-20T00:50:19;96358.34;;;4.36;99.66
47366;BME280;33105;47.964;7.982;2022-11-20T00:53:21;96354.97;;;4.41;99.63
47366;BME280;33105;47.964;7.982;2022-11-20T00:56:22;96356.25;;;4.38;100.00
47366;BME280;33105;47.964;7.982;2022-11-20T00:59:23;96365.88;;;4.46;99.74
47366;BME280;33105;47.964;7.982;2022-11-20T01:02:24;96371.50;;;4.33;99.01
47366;BME280;33105;47.964;7.982;2022-11-20T01:05:25;96369.72;;;4.27;99.13
47366;BME280;33105;47.964;7.982;2022-11-20T01:08:32;96371.66;;;4.38;99.67
47366;BME280;33105;47.964;7.982;2022-11-20T01:11:37;96360.97;;;4.43;99.65
47366;BME280;33105;47.964;7.982;2022-11-20T01:14:38;96361.38;;;4.28;98.73
47366;BME280;33105;47.964;7.982;2022-11-20T01:17:39;96372.94;;;4.47;99.89
47366;BME280;33105;47.964;7.982;2022-11-20T01:20:41;96373.66;;;4.42;99.16
47366;BME280;33105;47.964;7.982;2022-11-20T01:23:43;96365.53;;;4.42;99.44
47366;BME280;33105;47.964;7.982;2022-11-20T01:26:46;96360.97;;;4.43;98.97
47366;BME280;33105;47.964;7.982;2022-11-20T01:29:48;96358.50;;;4.41;99.02
47366;BME280;33105;47.964;7.982;2022-11-20T01:32:49;96364.94;;;4.40;98.90
47366;BME280;33105;47.964;7.982;2022-11-20T01:35:50;96372.09;;;4.35;99.14
47366;BME280;33105;47.964;7.982;2022-11-20T01:38:56;96365.66;;;4.36;99.03
47366;BME280;33105;47.964;7.982;2022-11-20T01:41:58;96362.59;;;4.44;99.52
47366;BME280;33105;47.964;7.982;2022-11-20T01:49:11;96370.34;;;4.40;99.31
47366;BME280;33105;47.964;7.982;2022-11-20T01:52:38;96361.38;;;4.28;98.52
47366;BME280;33105;47.964;7.982;2022-11-20T01:55:47;96371.41;;;4.51;98.98
47366;BME280;33105;47.964;7.982;2022-11-20T01:58:54;96370.69;;;4.32;98.88
47366;BME280;33105;47.964;7.982;2022-11-20T02:01:58;96369.72;;;4.27;98.71
47366;BME280;33105;47.964;7.982;2022-11-20T02:05:07;96371.13;;;4.18;98.63
47366;BME280;33105;47.964;7.982;2022-11-20T02:08:10;96364.69;;;4.19;98.60
47366;BME280;33105;47.964;7.982;2022-11-20T02:11:12;96378.88;;;4.14;98.74
47366;BME280;33105;47.964;7.982;2022-11-20T02:19:32;96363.13;;;4.23;98.29
47366;BME280;33105;47.964;7.982;2022-11-20T02:27:28;96351.75;;;4.32;98.24
47366;BME280;33105;47.964;7.982;2022-11-20T02:30:30;96355.63;;;4.25;98.82
47366;BME280;33105;47.964;7.982;2022-11-20T02:33:32;96359.63;;;4.34;98.68
47366;BME280;33105;47.964;7.982;2022-11-20T02:37:18;96356.88;;;4.10;97.13
47366;BME280;33105;47.964;7.982;2022-11-20T02:50:26;96354.91;;;4.18;98.42
47366;BME280;33105;47.964;7.982;2022-11-20T02:53:28;96343.50;;;4.16;98.27
47366;BME280;33105;47.964;7.982;2022-11-20T02:56:54;96345.38;;;4.27;98.99
47366;BME280;33105;47.964;7.982;2022-11-20T03:58:26;96359.19;;;3.95;98.03
47366;BME280;33105;47.964;7.982;2022-11-20T04:26:48;96367.75;;;3.92;97.16
47366;BME280;33105;47.964;7.982;2022-11-20T04:35:47;96364.47;;;3.90;96.54
47366;BME280;33105;47.964;7.982;2022-11-20T05:43:05;96351.56;;;4.04;97.37
47366;BME280;33105;47.964;7.982;2022-11-20T05:47:06;96352.31;;;4.11;97.73
47366;BME280;33105;47.964;7.982;2022-11-20T05:50:10;96349.13;;;4.14;96.67
47366;BME280;33105;47.964;7.982;2022-11-20T05:53:16;96352.91;;;4.13;96.03
47366;BME280;33105;47.964;7.982;2022-11-20T05:57:27;96349.00;;;4.21;94.38
47366;BME280;33105;47.964;7.982;2022-11-20T06:14:55;96346.91;;;4.23;95.79
47366;BME280;33105;47.964;7.982;2022-11-20T06:23:57;96360.28;;;4.06;94.47
47366;BME280;33105;47.964;7.982;2022-11-20T06:43:10;96361.66;;;4.38;94.68
47366;BME280;33105;47.964;7.982;2022-11-20T06:47:02;96367.38;;;4.30;94.92
47366;BME280;33105;47.964;7.982;2022-11-20T06:55:25;96366.38;;;4.43;93.89
47366;BME280;33105;47.964;7.982;2022-11-20T07:00:11;96367.75;;;4.34;91.72
47366;BME280;33105;47.964;7.982;2022-11-20T07:19:12;96377.06;;;4.50;94.68
47366;BME280;33105;47.964;7.982;2022-11-20T07:22:13;96392.38;;;4.56;94.76
47366;BME280;33105;47.964;7.982;2022-11-20T07:25:15;96384.63;;;4.59;93.25
47366;BME280;33105;47.964;7.982;2022-11-20T07:28:17;96386.25;;;4.60;94.55
47366;BME280;33105;47.964;7.982;2022-11-20T07:31:19;96390.38;;;4.63;94.45
47366;BME280;33105;47.964;7.982;2022-11-20T07:34:20;96390.94;;;4.53;94.40
47366;BME280;33105;47.964;7.982;2022-11-20T07:37:21;96396.84;;;4.62;94.41
47366;BME280;33105;47.964;7.982;2022-11-20T07:40:23;96390.16;;;4.64;94.27
47366;BME280;33105;47.964;7.982;2022-11-20T07:43:24;96387.91;;;4.73;95.05
47366;BME280;33105;47.964;7.982;2022-11-20T07:46:26;96384.38;;;4.72;94.09
47366;BME280;33105;47.964;7.982;2022-11-20T07:49:27;96379.69;;;4.68;94.20
47366;BME280;33105;47.964;7.982;2022-11-20T07:52:29;96389.78;;;4.72;94.18
47366;BME280;33105;47.964;7.982;2022-11-20T07:55:30;96386.38;;;4.77;95.06
47366;BME280;33105;47.964;7.982;2022-11-20T07:58:32;96391.34;;;4.80;94.37
47366;BME280;33105;47.964;7.982;2022-11-20T08:01:35;96387.22;;;4.77;94.61
47366;BME280;33105;47.964;7.982;2022-11-20T08:04:36;96395.19;;;4.72;95.29
47366;BME280;33105;47.964;7.982;2022-11-20T08:07:38;96405.47;;;4.82;94.64
47366;BME280;33105;47.964;7.982;2022-11-20T08:10:40;96404.28;;;4.66;94.55
47366;BME280;33105;47.964;7.982;2022-11-20T08:18:04;96424.06;;;4.90;93.61
47366;BME280;33105;47.964;7.982;2022-11-20T08:21:06;96420.16;;;4.74;90.88
47366;BME280;33105;47.964;7.982;2022-11-20T08:24:08;96426.63;;;4.73;92.20
47366;BME280;33105;47.964;7.982;2022-11-20T08:27:10;96425.31;;;4.64;91.12
47366;BME280;33105;47.964;7.982;2022-11-20T08:55:54;96451.59;;;4.87;93.42
47366;BME280;33105;47.964;7.982;2022-11-20T08:58:58;96451.91;;;4.67;91.43
47366;BME280;33105;47.964;7.982;2022-11-20T09:02:03;96455.59;;;4.96;93.37
47366;BME280;33105;47.964;7.982;2022-11-20T09:05:04;96447.94;;;5.05;93.17
47366;BME280;33105;47.964;7.982;2022-11-20T09:08:05;96447.34;;;5.03;92.67
47366;BME280;33105;47.964;7.982;2022-11-20T09:11:07;96455.50;;;5.15;92.63
47366;BME280;33105;47.964;7.982;2022-11-20T09:14:08;96454.22;;;5.17;90.66
47366;BME280;33105;47.964;7.982;2022-11-20T09:17:11;96463.41;;;5.16;88.64
47366;BME280;33105;47.964;7.982;2022-11-20T09:20:14;96458.44;;;5.36;89.45
47366;BME280;33105;47.964;7.982;2022-11-20T09:23:16;96460.31;;;5.24;90.05
47366;BME280;33105;47.964;7.982;2022-11-20T09:35:34;96480.91;;;4.90;87.07
47366;BME280;33105;47.964;7.982;2022-11-20T09:57:37;96472.44;;;5.33;88.53
47366;BME280;33105;47.964;7.982;2022-11-20T10:00:39;96477.50;;;5.30;89.00
47366;BME280;33105;47.964;7.982;2022-11-20T10:03:56;96492.47;;;5.32;87.90
47366;BME280;33105;47.964;7.982;2022-11-20T10:07:04;96478.44;;;5.24;86.65
47366;BME280;33105;47.964;7.982;2022-11-20T10:26:52;96475.97;;;5.45;86.54
47366;BME280;33105;47.964;7.982;2022-11-20T10:30:12;96472.44;;;5.57;84.06
47366;BME280;33105;47.964;7.982;2022-11-20T10:33:24;96466.19;;;5.44;83.33
47366;BME280;33105;47.964;7.982;2022-11-20T10:36:28;96461.72;;;5.50;86.43
47366;BME280;33105;47.964;7.982;2022-11-20T10:43:18;96469.88;;;5.38;86.06
47366;BME280;33105;47.964;7.982;2022-11-20T10:46:22;96472.94;;;5.42;86.23
47366;BME280;33105;47.964;7.982;2022-11-20T11:17:47;96435.72;;;5.37;82.92
47366;BME280;33105;47.964;7.982;2022-11-20T11:25:35;96416.72;;;5.61;83.92
47366;BME280;33105;47.964;7.982;2022-11-20T11:28:37;96411.88;;;5.63;81.54
47366;BME280;33105;47.964;7.982;2022-11-20T11:31:39;96417.13;;;5.93;82.88
47366;BME280;33105;47.964;7.982;2022-11-20T11:34:40;96394.44;;;6.27;83.26
47366;BME280;33105;47.964;7.982;2022-11-20T11:37:41;96391.81;;;6.16;79.41
47366;BME280;33105;47.964;7.982;2022-11-20T11:40:44;96388.97;;;6.39;76.94
47366;BME280;33105;47.964;7.982;2022-11-20T11:43:57;96378.63;;;6.69;74.90
47366;BME280;33105;47.964;7.982;2022-11-20T11:47:36;96378.56;;;7.20;76.29
47366;BME280;33105;47.964;7.982;2022-11-20T11:50:48;96365.00;;;7.20;74.76
47366;BME280;33105;47.964;7.982;2022-11-20T11:53:49;96362.97;;;7.10;73.36
47366;BME280;33105;47.964;7.982;2022-11-20T11:56:51;96366.47;;;7.27;74.26
47366;BME280;33105;47.964;7.982;2022-11-20T12:00:08;96356.09;;;7.24;73.31
47366;BME280;33105;47.964;7.982;2022-11-20T12:06:13;96348.78;;;7.68;70.33
47366;BME280;33105;47.964;7.982;2022-11-20T12:09:16;96355.19;;;7.79;72.93
47366;BME280;33105;47.964;7.982;2022-11-20T12:12:25;96353.28;;;7.58;73.68
47366;BME280;33105;47.964;7.982;2022-11-20T12:15:30;96347.56;;;7.15;72.13
47366;BME280;33105;47.964;7.982;2022-11-20T12:18:32;96344.91;;;7.42;72.85
47366;BME280;33105;47.964;7.982;2022-11-20T12:21:53;96347.59;;;7.59;73.77
47366;BME280;33105;47.964;7.982;2022-11-20T12:25:10;96344.75;;;7.71;72.98
47366;BME280;33105;47.964;7.982;2022-11-20T12:31:35;96344.16;;;6.87;74.75
47366;BME280;33105;47.964;7.982;2022-11-20T12:34:44;96351.41;;;6.64;74.00
47366;BME280;33105;47.964;7.982;2022-11-20T12:38:07;96346.97;;;6.41;76.69
47366;BME280;33105;47.964;7.982;2022-11-20T12:41:41;96347.41;;;6.22;74.11
47366;BME280;33105;47.964;7.982;2022-11-20T12:52:03;96340.69;;;6.24;80.90
47366;BME280;33105;47.964;7.982;2022-11-20T12:55:23;96344.88;;;6.15;79.53
47366;BME280;33105;47.964;7.982;2022-11-20T13:02:14;96353.72;;;5.94;81.49
47366;BME280;33105;47.964;7.982;2022-11-20T13:08:43;96342.94;;;5.99;78.83
47366;BME280;33105;47.964;7.982;2022-11-20T13:15:42;96332.16;;;6.16;79.34
47366;BME280;33105;47.964;7.982;2022-11-20T13:18:46;96327.97;;;6.41;81.71
47366;BME280;33105;47.964;7.982;2022-11-20T13:21:49;96334.88;;;6.82;78.14
47366;BME280;33105;47.964;7.982;2022-11-20T13:24:51;96326.72;;;6.82;79.27
47366;BME280;33105;47.964;7.982;2022-11-20T13:27:54;96308.84;;;6.87;80.55
47366;BME280;33105;47.964;7.982;2022-11-20T13:30:57;96305.75;;;6.61;74.55
47366;BME280;33105;47.964;7.982;2022-11-20T13:34:01;96305.94;;;6.93;78.99
47366;BME280;33105;47.964;7.982;2022-11-20T13:37:03;96303.81;;;6.95;80.01
47366;BME280;33105;47.964;7.982;2022-11-20T13:43:18;96302.78;;;6.79;71.31
47366;BME280;33105;47.964;7.982;2022-11-20T13:46:19;96297.06;;;7.20;72.84
47366;BME280;33105;47.964;7.982;2022-11-20T13:49:33;96302.00;;;7.01;73.80
47366;BME280;33105;47.964;7.982;2022-11-20T13:55:58;96291.44;;;6.49;70.49
47366;BME280;33105;47.964;7.982;2022-11-20T13:59:28;96299.91;;;6.69;71.85
47366;BME280;33105;47.964;7.982;2022-11-20T14:02:32;96292.09;;;6.23;72.02
47366;BME280;33105;47.964;7.982;2022-11-20T14:05:37;96290.47;;;6.22;72.91
47366;BME280;33105;47.964;7.982;2022-11-20T14:08:43;96293.44;;;6.37;73.56
47366;BME280;33105;47.964;7.982;2022-11-20T14:11:47;96294.00;;;6.22;74.74
47366;BME280;33105;47.964;7.982;2022-11-20T14:14:51;96276.19;;;6.43;75.35
47366;BME280;33105;47.964;7.982;2022-11-20T14:17:53;96276.50;;;6.30;77.97
47366;BME280;33105;47.964;7.982;2022-11-20T14:20:54;96278.16;;;6.14;78.40
47366;BME280;33105;47.964;7.982;2022-11-20T14:24:06;96277.03;;;5.98;79.69
47366;BME280;33105;47.964;7.982;2022-11-20T14:27:20;96277.25;;;5.80;75.33
47366;BME280;33105;47.964;7.982;2022-11-20T14:30:24;96270.25;;;6.12;77.34
47366;BME280;33105;47.964;7.982;2022-11-20T14:33:26;96257.44;;;6.08;78.90
47366;BME280;33105;47.964;7.982;2022-11-20T14:36:28;96256.34;;;5.92;77.36
47366;BME280;33105;47.964;7.982;2022-11-20T14:39:48;96251.63;;;5.88;76.61
47366;BME280;33105;47.964;7.982;2022-11-20T14:42:50;96234.91;;;5.91;80.88
47366;BME280;33105;47.964;7.982;2022-11-20T14:46:10;96228.66;;;5.90;82.40
47366;BME280;33105;47.964;7.982;2022-11-20T14:49:11;96218.88;;;5.89;82.88
47366;BME280;33105;47.964;7.982;2022-11-20T14:52:21;96221.38;;;5.79;82.91
47366;BME280;33105;47.964;7.982;2022-11-20T14:55:33;96211.03;;;5.76;79.52
47366;BME280;33105;47.964;7.982;2022-11-20T14:58:34;96203.47;;;5.61;81.28
47366;BME280;33105;47.964;7.982;2022-11-20T15:01:36;96202.75;;;5.66;81.85
47366;BME280;33105;47.964;7.982;2022-11-20T15:04:49;96203.72;;;5.60;84.69
47366;BME280;33105;47.964;7.982;2022-11-20T15:08:04;96205.16;;;5.51;83.57
47366;BME280;33105;47.964;7.982;2022-11-20T15:11:18;96207.00;;;5.33;84.50
47366;BME280;33105;47.964;7.982;2022-11-20T15:14:20;96208.66;;;5.34;86.49
47366;BME280;33105;47.964;7.982;2022-11-20T15:17:21;96210.22;;;5.30;85.07
47366;BME280;33105;47.964;7.982;2022-11-20T15:20:26;96208.63;;;5.18;77.96
47366;BME280;33105;47.964;7.982;2022-11-20T15:23:28;96198.16;;;5.38;85.70
47366;BME280;33105;47.964;7.982;2022-11-20T15:26:30;96202.22;;;5.24;83.74
47366;BME280;33105;47.964;7.982;2022-11-20T15:29:32;96188.75;;;5.12;83.57
47366;BME280;33105;47.964;7.982;2022-11-20T15:32:33;96189.56;;;5.12;85.94
47366;BME280;33105;47.964;7.982;2022-11-20T15:35:34;96191.88;;;5.21;84.08
47366;BME280;33105;47.964;7.982;2022-11-20T15:38:36;96198.28;;;5.15;85.70
47366;BME280;33105;47.964;7.982;2022-11-20T15:41:38;96191.22;;;5.13;87.30
47366;BME280;33105;47.964;7.982;2022-11-20T15:44:39;96172.28;;;5.02;83.75
47366;BME280;33105;47.964;7.982;2022-11-20T15:47:40;96170.75;;;5.06;89.25
47366;BME280;33105;47.964;7.982;2022-11-20T15:50:49;96164.66;;;4.99;89.10
47366;BME280;33105;47.964;7.982;2022-11-20T15:53:51;96162.94;;;4.93;88.62
47366;BME280;33105;47.964;7.982;2022-11-20T15:56:53;96166.34;;;4.88;89.13
47366;BME280;33105;47.964;7.982;2022-11-20T15:59:54;96156.34;;;4.89;88.58
47366;BME280;33105;47.964;7.982;2022-11-20T16:02:55;96159.88;;;4.89;89.05
47366;BME280;33105;47.964;7.982;2022-11-20T16:05:56;96164.47;;;4.89;89.67
47366;BME280;33105;47.964;7.982;2022-11-20T16:08:57;96169.44;;;4.80;88.16
47366;BME280;33105;47.964;7.982;2022-11-20T16:11:59;96168.00;;;4.89;89.82
47366;BME280;33105;47.964;7.982;2022-11-20T16:15:00;96171.34;;;4.96;86.24
47366;BME280;33105;47.964;7.982;2022-11-20T16:18:21;96176.72;;;4.79;83.63
47366;BME280;33105;47.964;7.982;2022-11-20T16:21:23;96184.81;;;4.91;87.71
47366;BME280;33105;47.964;7.982;2022-11-20T16:24:33;96185.25;;;5.00;85.25
47366;BME280;33105;47.964;7.982;2022-11-20T16:27:34;96186.31;;;4.99;87.33
47366;BME280;33105;47.964;7.982;2022-11-20T16:30:36;96190.25;;;4.79;84.19
47366;BME280;33105;47.964;7.982;2022-11-20T16:33:37;96202.25;;;4.84;88.41
47366;BME280;33105;47.964;7.982;2022-11-20T16:36:40;96196.97;;;4.77;87.50
47366;BME280;33105;47.964;7.982;2022-11-20T16:39:42;96183.16;;;4.90;82.75
47366;BME280;33105;47.964;7.982;2022-11-20T16:42:44;96183.19;;;4.78;82.02
47366;BME280;33105;47.964;7.982;2022-11-20T16:45:45;96172.38;;;4.78;81.81
47366;BME280;33105;47.964;7.982;2022-11-20T16:48:56;96172.59;;;4.89;85.75
47366;BME280;33105;47.964;7.982;2022-11-20T16:51:58;96169.78;;;4.84;87.20
47366;BME280;33105;47.964;7.982;2022-11-20T16:54:59;96179.91;;;4.76;84.45
47366;BME280;33105;47.964;7.982;2022-11-20T16:58:01;96179.94;;;5.05;78.53
47366;BME280;33105;47.964;7.982;2022-11-20T17:01:06;96159.72;;;4.96;81.05
47366;BME280;33105;47.964;7.982;2022-11-20T17:04:10;96160.81;;;4.95;77.52
47366;BME280;33105;47.964;7.982;2022-11-20T17:07:11;96170.13;;;4.87;79.37
47366;BME280;33105;47.964;7.982;2022-11-20T17:10:13;96166.75;;;5.08;75.56
47366;BME280;33105;47.964;7.982;2022-11-20T17:13:17;96172.97;;;5.09;80.95
47366;BME280;33105;47.964;7.982;2022-11-20T17:16:20;96167.81;;;5.07;78.00
47366;BME280;33105;47.964;7.982;2022-11-20T17:19:22;96176.84;;;5.13;82.53
47366;BME280;33105;47.964;7.982;2022-11-20T17:22:23;96173.66;;;5.16;78.65
47366;BME280;33105;47.964;7.982;2022-11-20T17:25:24;96175.63;;;5.21;80.53
47366;BME280;33105;47.964;7.982;2022-11-20T17:28:25;96176.75;;;5.08;84.11
47366;BME280;33105;47.964;7.982;2022-11-20T17:31:28;96178.41;;;4.97;85.50
47366;BME280;33105;47.964;7.982;2022-11-20T17:34:29;96173.75;;;4.93;81.39
47366;BME280;33105;47.964;7.982;2022-11-20T17:37:31;96180.84;;;5.10;79.15
47366;BME280;33105;47.964;7.982;2022-11-20T17:40:35;96172.53;;;5.29;77.41
47366;BME280;33105;47.964;7.982;2022-11-20T17:43:37;96170.88;;;5.28;79.84
47366;BME280;33105;47.964;7.982;2022-11-20T17:46:39;96179.22;;;5.38;79.99
47366;BME280;33105;47.964;7.982;2022-11-20T17:49:41;96170.88;;;5.28;77.48
47366;BME280;33105;47.964;7.982;2022-11-20T17:52:42;96172.19;;;5.25;79.45
47366;BME280;33105;47.964;7.982;2022-11-20T17:55:44;96166.00;;;5.41;73.57
47366;BME280;33105;47.964;7.982;2022-11-20T18:31:56;96201.09;;;3.63;88.71
47366;BME280;33105;47.964;7.982;2022-11-20T18:35:14;96205.56;;;3.57;89.98
47366;BME280;33105;47.964;7.982;2022-11-20T18:38:42;96197.44;;;3.57;90.88
47366;BME280;33105;47.964;7.982;2022-11-20T18:42:17;96202.91;;;3.69;89.82
47366;BME280;33105;47.964;7.982;2022-11-20T18:46:52;96203.69;;;3.58;90.25
47366;BME280;33105;47.964;7.982;2022-11-20T18:50:03;96204.72;;;3.57;93.01
47366;BME280;33105;47.964;7.982;2022-11-20T18:53:25;96184.50;;;3.36;91.50
47366;BME280;33105;47.964;7.982;2022-11-20T18:56:26;96162.84;;;3.24;92.56
47366;BME280;33105;47.964;7.982;2022-11-20T18:59:27;96172.34;;;3.15;88.92
47366;BME280;33105;47.964;7.982;2022-11-20T19:02:29;96171.16;;;3.11;91.99
47366;BME280;33105;47.964;7.982;2022-11-20T19:05:30;96180.44;;;3.15;93.06
47366;BME280;33105;47.964;7.982;2022-11-20T19:08:34;96174.69;;;3.23;93.66
47366;BME280;33105;47.964;7.982;2022-11-20T19:12:18;96166.41;;;3.36;90.96
47366;BME280;33105;47.964;7.982;2022-11-20T19:28:06;96168.13;;;3.19;95.26
47366;BME280;33105;47.964;7.982;2022-11-20T19:31:41;96153.25;;;3.28;96.06
47366;BME280;33105;47.964;7.982;2022-11-20T19:35:00;96155.91;;;3.17;96.26
47366;BME280;33105;47.964;7.982;2022-11-20T19:38:24;96149.94;;;3.26;96.02
47366;BME280;33105;47.964;7.982;2022-11-20T19:42:13;96158.50;;;3.23;96.69
47366;BME280;33105;47.964;7.982;2022-11-20T19:54:13;96154.88;;;3.18;98.11
47366;BME280;33105;47.964;7.982;2022-11-20T19:57:40;96152.03;;;3.13;97.89
47366;BME280;33105;47.964;7.982;2022-11-20T20:01:20;96155.47;;;3.31;99.03
47366;BME280;33105;47.964;7.982;2022-11-20T20:04:53;96153.09;;;3.23;97.75
47366;BME280;33105;47.964;7.982;2022-11-20T20:07:57;96145.50;;;3.32;93.94
47366;BME280;33105;47.964;7.982;2022-11-20T20:11:15;96154.47;;;3.44;91.96
47366;BME280;33105;47.964;7.982;2022-11-20T20:14:18;96162.84;;;3.66;92.15
47366;BME280;33105;47.964;7.982;2022-11-20T20:17:20;96162.25;;;3.64;93.31
47366;BME280;33105;47.964;7.982;2022-11-20T20:23:49;96175.84;;;3.57;92.00
47366;BME280;33105;47.964;7.982;2022-11-20T20:26:51;96173.50;;;3.72;90.56
47366;BME280;33105;47.964;7.982;2022-11-20T20:29:53;96180.69;;;3.67;90.97
47366;BME280;33105;47.964;7.982;2022-11-20T20:32:54;96174.94;;;3.63;88.81
47366;BME280;33105;47.964;7.982;2022-11-20T20:35:57;96188.56;;;3.68;89.76
47366;BME280;33105;47.964;7.982;2022-11-20T20:38:59;96180.44;;;3.57;88.83
47366;BME280;33105;47.964;7.982;2022-11-20T20:42:02;96184.91;;;3.63;87.59
47366;BME280;33105;47.964;7.982;2022-11-20T20:45:03;96205.00;;;3.79;88.69
47366;BME280;33105;47.964;7.982;2022-11-20T20:48:10;96204.06;;;3.85;88.19
47366;BME280;33105;47.964;7.982;2022-11-20T20:51:12;96218.75;;;3.77;89.83
47366;BME280;33105;47.964;7.982;2022-11-20T20:54:14;96224.28;;;3.82;89.94
47366;BME280;33105;47.964;7.982;2022-11-20T20:57:23;96209.22;;;3.63;89.81
47366;BME280;33105;47.964;7.982;2022-11-20T21:00:24;96218.38;;;3.62;89.94
47366;BME280;33105;47.964;7.982;2022-11-20T21:03:25;96231.16;;;3.55;90.79
47366;BME280;33105;47.964;7.982;2022-11-20T21:06:27;96209.81;;;3.65;88.51
47366;BME280;33105;47.964;7.982;2022-11-20T21:09:28;96195.56;;;3.46;91.02
47366;BME280;33105;47.964;7.982;2022-11-20T21:12:29;96206.59;;;3.45;91.85
47366;BME280;33105;47.964;7.982;2022-11-20T21:15:45;96190.50;;;3.50;88.77
47366;BME280;33105;47.964;7.982;2022-11-20T21:18:53;96193.00;;;3.63;86.74
47366;BME280;33105;47.964;7.982;2022-11-20T21:22:28;96206.69;;;3.38;92.67
47366;BME280;33105;47.964;7.982;2022-11-20T21:25:37;96213.97;;;3.49;91.41
47366;BME280;33105;47.964;7.982;2022-11-20T21:28:39;96214.75;;;3.68;90.38
47366;BME280;33105;47.964;7.982;2022-11-20T21:31:49;96208.53;;;3.67;90.88
47366;BME280;33105;47.964;7.982;2022-11-20T21:35:03;96193.25;;;3.73;87.47
47366;BME280;33105;47.964;7.982;2022-11-20T21:38:27;96192.78;;;3.64;90.41
47366;BME280;33105;47.964;7.982;2022-11-20T21:41:30;96189.13;;;3.59;87.96
47366;BME280;33105;47.964;7.982;2022-11-20T21:44:31;96191.91;;;3.40;90.91
47366;BME280;33105;47.964;7.982;2022-11-20T21:47:42;96195.75;;;3.33;90.46
47366;BME280;33105;47.964;7.982;2022-11-20T21:50:54;96181.34;;;3.51;90.99
47366;BME280;33105;47.964;7.982;2022-11-20T21:54:22;96187.78;;;3.38;92.66
47366;BME280;33105;47.964;7.982;2022-11-20T21:57:23;96185.31;;;3.36;92.71
47366;BME280;33105;47.964;7.982;2022-11-20T22:09:30;96184.16;;;3.44;94.05
47366;BME280;33105;47.964;7.982;2022-11-20T22:12:41;96194.38;;;3.12;93.24
47366;BME280;33105;47.964;7.982;2022-11-20T22:15:44;96182.16;;;3.39;93.14
47366;BME280;33105;47.964;7.982;2022-11-20T22:18:51;96194.28;;;3.60;90.06
47366;BME280;33105;47.964;7.982;2022-11-20T22:21:53;96193.25;;;3.96;86.80
47366;BME280;33105;47.964;7.982;2022-11-20T22:25:02;96188.69;;;3.97;89.15
47366;BME280;33105;47.964;7.982;2022-11-20T22:33:10;96207.03;;;4.30;85.14
47366;BME280;33105;47.964;7.982;2022-11-20T22:36:19;96201.16;;;4.33;85.37
47366;BME280;33105;47.964;7.982;2022-11-20T22:39:24;96201.72;;;4.47;87.58
47366;BME280;33105;47.964;7.982;2022-11-20T22:42:25;96208.69;;;4.19;87.13
47366;BME280;33105;47.964;7.982;2022-11-20T22:45:36;96209.13;;;4.28;87.10
47366;BME280;33105;47.964;7.982;2022-11-20T22:48:42;96221.00;;;4.27;88.34
47366;BME280;33105;47.964;7.982;2022-11-20T22:51:44;96218.19;;;4.22;88.93
47366;BME280;33105;47.964;7.982;2022-11-20T22:54:45;96223.50;;;4.17;87.44
47366;BME280;33105;47.964;7.982;2022-11-20T22:58:12;96227.72;;;4.13;90.62
47366;BME280;33105;47.964;7.982;2022-11-20T23:01:47;96233.59;;;4.09;88.92
47366;BME280;33105;47.964;7.982;2022-11-20T23:04:51;96219.94;;;4.04;89.87
47366;BME280;33105;47.964;7.982;2022-11-20T23:07:52;96221.38;;;4.19;88.51
47366;BME280;33105;47.964;7.982;2022-11-20T23:11:06;96211.03;;;4.16;88.05
47366;BME280;33105;47.964;7.982;2022-11-20T23:14:12;96216.66;;;4.26;87.83
47366;BME280;33105;47.964;7.982;2022-11-20T23:17:26;96218.91;;;4.17;87.86
47366;BME280;33105;47.964;7.982;2022-11-20T23:20:30;96221.13;;;4.32;88.39
47366;BME280;33105;47.964;7.982;2022-11-20T23:27:36;96204.81;;;4.15;88.44
47366;BME280;33105;47.964;7.982;2022-11-20T23:30:44;96207.88;;;3.95;90.02
47366;BME280;33105;47.964;7.982;2022-11-20T23:33:46;96206.78;;;4.08;88.83
47366;BME280;33105;47.964;7.982;2022-11-20T23:36:51;96208.31;;;4.04;88.32
47366;BME280;33105;47.964;7.982;2022-11-20T23:40:30;96204.56;;;4.17;88.36
