sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38786;BME280;24535;45.508;12.252;2022-12-13T01:19:26;101205.06;;;5.51;56.17
38786;BME280;24535;45.508;12.252;2022-12-13T01:21:58;101211.00;;;5.54;55.59
38786;BME280;24535;45.508;12.252;2022-12-13T01:24:28;101202.41;;;5.52;56.11
38786;BME280;24535;45.508;12.252;2022-12-13T01:27:12;101211.88;;;5.55;55.70
38786;BME280;24535;45.508;12.252;2022-12-13T01:29:38;101211.00;;;5.54;55.65
38786;BME280;24535;45.508;12.252;2022-12-13T01:32:04;101203.97;;;5.56;55.72
38786;BME280;24535;45.508;12.252;2022-12-13T01:34:29;101208.13;;;5.62;54.88
38786;BME280;24535;45.508;12.252;2022-12-13T01:37:26;101204.03;;;5.55;54.09
38786;BME280;24535;45.508;12.252;2022-12-13T02:21:25;101161.75;;;5.45;54.77
38786;BME280;24535;45.508;12.252;2022-12-13T02:33:19;101145.28;;;5.43;54.44
38786;BME280;24535;45.508;12.252;2022-12-13T02:36:49;101137.59;;;5.38;54.41
38786;BME280;24535;45.508;12.252;2022-12-13T02:45:28;101123.88;;;5.33;54.22
38786;BME280;24535;45.508;12.252;2022-12-13T02:48:02;101117.25;;;5.25;54.16
38786;BME280;24535;45.508;12.252;2022-12-13T02:55:46;101116.81;;;5.13;53.90
38786;BME280;24535;45.508;12.252;2022-12-13T02:58:26;101114.25;;;5.12;53.94
38786;BME280;24535;45.508;12.252;2022-12-13T03:10:07;101097.06;;;5.06;53.95
38786;BME280;24535;45.508;12.252;2022-12-13T03:19:00;101095.81;;;5.16;54.92
38786;BME280;24535;45.508;12.252;2022-12-13T03:21:29;101094.84;;;5.19;54.75
38786;BME280;24535;45.508;12.252;2022-12-13T03:24:39;101093.63;;;5.28;54.44
38786;BME280;24535;45.508;12.252;2022-12-13T03:27:18;101097.28;;;5.24;53.99
38786;BME280;24535;45.508;12.252;2022-12-13T03:29:52;101097.38;;;5.20;53.75
38786;BME280;24535;45.508;12.252;2022-12-13T03:38:52;101087.88;;;5.19;54.09
38786;BME280;24535;45.508;12.252;2022-12-13T03:41:28;101079.84;;;5.24;54.02
38786;BME280;24535;45.508;12.252;2022-12-13T03:47:14;101089.47;;;5.22;53.65
38786;BME280;24535;45.508;12.252;2022-12-13T04:39:48;101075.16;;;5.32;51.64
38786;BME280;24535;45.508;12.252;2022-12-13T04:43:00;101082.09;;;5.33;51.46
38786;BME280;24535;45.508;12.252;2022-12-13T04:46:00;101076.00;;;5.33;51.28
38786;BME280;24535;45.508;12.252;2022-12-13T04:48:25;101073.41;;;5.33;51.84
38786;BME280;24535;45.508;12.252;2022-12-13T04:50:54;101073.47;;;5.31;51.76
38786;BME280;24535;45.508;12.252;2022-12-13T04:56:14;101071.91;;;5.27;51.90
38786;BME280;24535;45.508;12.252;2022-12-13T04:58:56;101075.09;;;5.34;51.85
38786;BME280;24535;45.508;12.252;2022-12-13T05:01:37;101071.63;;;5.33;51.44
38786;BME280;24535;45.508;12.252;2022-12-13T06:07:33;101055.19;;;5.74;50.77
38786;BME280;24535;45.508;12.252;2022-12-13T06:09:59;101046.63;;;5.70;50.39
38786;BME280;24535;45.508;12.252;2022-12-13T06:12:24;101051.94;;;5.68;50.64
38786;BME280;24535;45.508;12.252;2022-12-13T06:14:50;101055.06;;;5.77;50.65
38786;BME280;24535;45.508;12.252;2022-12-13T06:17:15;101057.50;;;5.81;50.24
38786;BME280;24535;45.508;12.252;2022-12-13T06:19:41;101046.94;;;5.83;50.09
38786;BME280;24535;45.508;12.252;2022-12-13T06:22:07;101047.69;;;5.86;51.05
38786;BME280;24535;45.508;12.252;2022-12-13T06:24:32;101056.88;;;5.97;51.57
38786;BME280;24535;45.508;12.252;2022-12-13T06:26:58;101043.59;;;6.01;50.82
38786;BME280;24535;45.508;12.252;2022-12-13T06:29:26;101045.28;;;6.02;50.08
38786;BME280;24535;45.508;12.252;2022-12-13T06:31:53;101039.34;;;5.99;50.03
38786;BME280;24535;45.508;12.252;2022-12-13T06:34:22;101033.47;;;5.93;50.31
38786;BME280;24535;45.508;12.252;2022-12-13T06:36:48;101036.88;;;5.96;50.45
38786;BME280;24535;45.508;12.252;2022-12-13T06:39:13;101041.19;;;5.97;50.03
38786;BME280;24535;45.508;12.252;2022-12-13T06:41:47;101042.16;;;5.94;50.10
38786;BME280;24535;45.508;12.252;2022-12-13T06:44:13;101046.41;;;5.97;50.10
38786;BME280;24535;45.508;12.252;2022-12-13T06:47:07;101038.63;;;5.95;49.97
38786;BME280;24535;45.508;12.252;2022-12-13T06:49:33;101042.03;;;5.97;50.12
38786;BME280;24535;45.508;12.252;2022-12-13T06:51:58;101049.69;;;6.02;49.80
38786;BME280;24535;45.508;12.252;2022-12-13T06:54:24;101054.84;;;6.03;50.71
38786;BME280;24535;45.508;12.252;2022-12-13T06:56:49;101051.25;;;6.06;50.08
38786;BME280;24535;45.508;12.252;2022-12-13T06:59:15;101053.09;;;6.04;49.84
38786;BME280;24535;45.508;12.252;2022-12-13T07:01:43;101051.53;;;6.00;49.72
38786;BME280;24535;45.508;12.252;2022-12-13T07:04:27;101054.84;;;6.03;49.49
38786;BME280;24535;45.508;12.252;2022-12-13T07:06:53;101045.28;;;6.02;49.31
38786;BME280;24535;45.508;12.252;2022-12-13T07:09:18;101054.06;;;6.01;49.00
38786;BME280;24535;45.508;12.252;2022-12-13T07:12:12;101051.69;;;5.95;48.11
38786;BME280;24535;45.508;12.252;2022-12-13T07:14:37;101053.41;;;5.96;48.76
38786;BME280;24535;45.508;12.252;2022-12-13T07:17:03;101051.66;;;5.97;49.44
38786;BME280;24535;45.508;12.252;2022-12-13T07:19:29;101056.59;;;6.03;49.64
38786;BME280;24535;45.508;12.252;2022-12-13T07:21:58;101053.09;;;6.04;48.69
38786;BME280;24535;45.508;12.252;2022-12-13T07:24:24;101056.28;;;6.10;49.40
38786;BME280;24535;45.508;12.252;2022-12-13T07:26:49;101062.09;;;6.17;49.00
38786;BME280;24535;45.508;12.252;2022-12-13T07:29:24;101070.66;;;6.21;48.80
38786;BME280;24535;45.508;12.252;2022-12-13T07:31:54;101064.59;;;6.20;48.35
38786;BME280;24535;45.508;12.252;2022-12-13T07:34:20;101076.94;;;6.16;49.21
38786;BME280;24535;45.508;12.252;2022-12-13T07:36:48;101073.09;;;6.25;49.14
38786;BME280;24535;45.508;12.252;2022-12-13T07:39:14;101075.69;;;6.25;48.27
38786;BME280;24535;45.508;12.252;2022-12-13T07:41:39;101077.25;;;6.29;49.13
38786;BME280;24535;45.508;12.252;2022-12-13T07:44:08;101076.13;;;6.35;49.19
38786;BME280;24535;45.508;12.252;2022-12-13T07:46:39;101081.31;;;6.36;49.24
38786;BME280;24535;45.508;12.252;2022-12-13T07:49:10;101069.28;;;6.32;48.46
38786;BME280;24535;45.508;12.252;2022-12-13T07:51:42;101081.25;;;6.38;48.98
38786;BME280;24535;45.508;12.252;2022-12-13T07:54:07;101078.50;;;6.41;49.57
38786;BME280;24535;45.508;12.252;2022-12-13T07:58:58;101070.44;;;6.46;49.42
38786;BME280;24535;45.508;12.252;2022-12-13T08:01:48;101067.75;;;6.47;48.73
38786;BME280;24535;45.508;12.252;2022-12-13T08:04:14;101069.25;;;6.53;49.30
38786;BME280;24535;45.508;12.252;2022-12-13T08:06:39;101073.56;;;6.54;49.18
38786;BME280;24535;45.508;12.252;2022-12-13T08:09:05;101069.03;;;6.57;49.24
38786;BME280;24535;45.508;12.252;2022-12-13T08:11:34;101073.28;;;6.60;49.08
38786;BME280;24535;45.508;12.252;2022-12-13T08:14:34;101062.03;;;6.58;48.91
38786;BME280;24535;45.508;12.252;2022-12-13T08:17:15;101065.63;;;6.55;48.83
38786;BME280;24535;45.508;12.252;2022-12-13T08:20:00;101065.28;;;6.63;49.24
38786;BME280;24535;45.508;12.252;2022-12-13T08:22:28;101067.69;;;6.67;49.09
38786;BME280;24535;45.508;12.252;2022-12-13T08:24:54;101062.47;;;6.67;48.67
38786;BME280;24535;45.508;12.252;2022-12-13T08:27:32;101061.69;;;6.65;49.02
38786;BME280;24535;45.508;12.252;2022-12-13T08:30:00;101072.88;;;6.69;48.88
38786;BME280;24535;45.508;12.252;2022-12-13T08:32:26;101068.19;;;6.57;48.67
38786;BME280;24535;45.508;12.252;2022-12-13T08:35:01;101089.84;;;6.60;49.50
38786;BME280;24535;45.508;12.252;2022-12-13T08:40:29;101081.72;;;6.66;48.67
38786;BME280;24535;45.508;12.252;2022-12-13T08:43:05;101090.34;;;6.68;48.92
38786;BME280;24535;45.508;12.252;2022-12-13T08:45:36;101087.75;;;6.68;48.76
38786;BME280;24535;45.508;12.252;2022-12-13T08:48:22;101092.81;;;6.72;48.04
38786;BME280;24535;45.508;12.252;2022-12-13T08:51:28;101091.50;;;6.82;48.59
38786;BME280;24535;45.508;12.252;2022-12-13T08:53:54;101089.81;;;6.81;48.19
38786;BME280;24535;45.508;12.252;2022-12-13T08:59:28;101094.09;;;6.82;48.48
38786;BME280;24535;45.508;12.252;2022-12-13T09:01:54;101096.44;;;6.88;48.65
38786;BME280;24535;45.508;12.252;2022-12-13T09:04:22;101109.47;;;6.89;47.55
38786;BME280;24535;45.508;12.252;2022-12-13T09:06:48;101108.63;;;6.89;47.80
38786;BME280;24535;45.508;12.252;2022-12-13T09:12:03;101103.22;;;6.92;48.47
38786;BME280;24535;45.508;12.252;2022-12-13T09:14:38;101099.06;;;6.88;47.54
38786;BME280;24535;45.508;12.252;2022-12-13T09:17:03;101105.09;;;6.90;46.80
38786;BME280;24535;45.508;12.252;2022-12-13T09:19:29;101104.16;;;6.91;47.04
38786;BME280;24535;45.508;12.252;2022-12-13T09:21:55;101102.13;;;6.98;47.49
38786;BME280;24535;45.508;12.252;2022-12-13T09:24:20;101102.66;;;7.04;47.62
38786;BME280;24535;45.508;12.252;2022-12-13T09:26:46;101093.81;;;7.07;47.42
38786;BME280;24535;45.508;12.252;2022-12-13T09:29:11;101100.41;;;7.15;47.12
38786;BME280;24535;45.508;12.252;2022-12-13T09:31:41;101089.28;;;7.10;47.06
38786;BME280;24535;45.508;12.252;2022-12-13T09:34:07;101094.09;;;7.19;47.70
38786;BME280;24535;45.508;12.252;2022-12-13T09:36:48;101089.66;;;7.22;46.26
38786;BME280;24535;45.508;12.252;2022-12-13T09:40:09;101089.22;;;7.31;47.56
38786;BME280;24535;45.508;12.252;2022-12-13T09:42:43;101085.78;;;7.29;46.45
38786;BME280;24535;45.508;12.252;2022-12-13T09:45:14;101083.03;;;7.32;46.66
38786;BME280;24535;45.508;12.252;2022-12-13T09:47:42;101092.31;;;7.39;47.03
38786;BME280;24535;45.508;12.252;2022-12-13T09:50:34;101090.44;;;7.41;47.19
38786;BME280;24535;45.508;12.252;2022-12-13T09:53:02;101090.66;;;7.36;46.19
38786;BME280;24535;45.508;12.252;2022-12-13T09:55:41;101076.09;;;7.31;45.86
38786;BME280;24535;45.508;12.252;2022-12-13T09:58:21;101076.38;;;7.25;45.70
38786;BME280;24535;45.508;12.252;2022-12-13T10:00:51;101082.78;;;7.19;45.65
38786;BME280;24535;45.508;12.252;2022-12-13T10:03:18;101081.78;;;7.22;45.67
38786;BME280;24535;45.508;12.252;2022-12-13T10:06:11;101082.63;;;7.22;45.73
38786;BME280;24535;45.508;12.252;2022-12-13T10:08:47;101077.31;;;7.24;45.41
38786;BME280;24535;45.508;12.252;2022-12-13T10:11:14;101085.88;;;7.27;45.89
38786;BME280;24535;45.508;12.252;2022-12-13T10:13:45;101076.72;;;7.36;45.45
38786;BME280;24535;45.508;12.252;2022-12-13T10:19:01;101084.66;;;7.34;44.54
38786;BME280;24535;45.508;12.252;2022-12-13T10:21:37;101076.19;;;7.29;44.60
38786;BME280;24535;45.508;12.252;2022-12-13T10:24:22;101085.59;;;7.33;45.44
38786;BME280;24535;45.508;12.252;2022-12-13T10:27:16;101077.03;;;7.30;45.87
38786;BME280;24535;45.508;12.252;2022-12-13T10:30:12;101088.97;;;7.35;45.26
38786;BME280;24535;45.508;12.252;2022-12-13T10:32:52;101077.78;;;7.32;45.04
38786;BME280;24535;45.508;12.252;2022-12-13T10:37:51;101077.78;;;7.32;45.30
38786;BME280;24535;45.508;12.252;2022-12-13T10:40:33;101084.53;;;7.37;45.71
38786;BME280;24535;45.508;12.252;2022-12-13T10:43:13;101079.13;;;7.40;43.84
38786;BME280;24535;45.508;12.252;2022-12-13T10:45:43;101077.56;;;7.36;44.37
38786;BME280;24535;45.508;12.252;2022-12-13T10:50:59;101075.75;;;7.38;44.76
38786;BME280;24535;45.508;12.252;2022-12-13T10:53:29;101076.34;;;7.43;43.78
38786;BME280;24535;45.508;12.252;2022-12-13T10:55:56;101070.41;;;7.40;44.10
38786;BME280;24535;45.508;12.252;2022-12-13T10:58:33;101072.09;;;7.41;44.53
38786;BME280;24535;45.508;12.252;2022-12-13T11:01:23;101079.81;;;7.44;44.53
38786;BME280;24535;45.508;12.252;2022-12-13T11:04:20;101075.19;;;7.49;43.09
38786;BME280;24535;45.508;12.252;2022-12-13T11:06:47;101061.47;;;7.44;44.25
38786;BME280;24535;45.508;12.252;2022-12-13T11:09:14;101060.25;;;7.51;44.22
38786;BME280;24535;45.508;12.252;2022-12-13T11:11:40;101054.88;;;7.54;43.98
38786;BME280;24535;45.508;12.252;2022-12-13T11:14:15;101058.13;;;7.59;45.62
38786;BME280;24535;45.508;12.252;2022-12-13T11:16:50;101061.97;;;7.69;44.76
38786;BME280;24535;45.508;12.252;2022-12-13T11:19:20;101060.75;;;7.77;44.20
38786;BME280;24535;45.508;12.252;2022-12-13T11:21:49;101052.13;;;7.75;44.31
38786;BME280;24535;45.508;12.252;2022-12-13T11:24:37;101039.84;;;7.75;43.50
38786;BME280;24535;45.508;12.252;2022-12-13T11:39:33;101044.25;;;7.75;44.24
38786;BME280;24535;45.508;12.252;2022-12-13T11:45:29;101032.13;;;7.72;44.46
38786;BME280;24535;45.508;12.252;2022-12-13T11:48:50;101031.97;;;7.75;45.17
38786;BME280;24535;45.508;12.252;2022-12-13T11:51:08;101030.91;;;7.79;44.85
38786;BME280;24535;45.508;12.252;2022-12-13T11:54:10;101015.31;;;7.76;43.39
38786;BME280;24535;45.508;12.252;2022-12-13T11:56:41;101015.63;;;7.70;44.16
38786;BME280;24535;45.508;12.252;2022-12-13T12:02:03;101006.06;;;7.69;44.21
38786;BME280;24535;45.508;12.252;2022-12-13T12:04:44;101006.16;;;7.67;43.87
38786;BME280;24535;45.508;12.252;2022-12-13T12:07:15;101004.28;;;7.69;44.47
38786;BME280;24535;45.508;12.252;2022-12-13T12:15:44;100994.88;;;7.83;44.97
38786;BME280;24535;45.508;12.252;2022-12-13T12:18:15;100992.16;;;7.84;44.79
38786;BME280;24535;45.508;12.252;2022-12-13T12:20:51;100986.69;;;7.89;45.49
38786;BME280;24535;45.508;12.252;2022-12-13T12:23:32;100986.44;;;7.93;45.70
38786;BME280;24535;45.508;12.252;2022-12-13T12:26:06;100981.88;;;7.97;46.92
38786;BME280;24535;45.508;12.252;2022-12-13T12:53:48;100964.91;;;8.04;45.58
38786;BME280;24535;45.508;12.252;2022-12-13T12:56:32;100965.84;;;8.03;46.00
38786;BME280;24535;45.508;12.252;2022-12-13T13:02:25;100955.41;;;8.02;45.91
38786;BME280;24535;45.508;12.252;2022-12-13T13:07:54;100956.44;;;7.99;45.84
38786;BME280;24535;45.508;12.252;2022-12-13T13:12:46;100959.38;;;7.93;45.14
38786;BME280;24535;45.508;12.252;2022-12-13T13:17:57;100958.47;;;7.94;45.96
38786;BME280;24535;45.508;12.252;2022-12-13T13:20:24;100955.75;;;7.96;45.89
38786;BME280;24535;45.508;12.252;2022-12-13T13:22:55;100956.59;;;7.96;46.02
38786;BME280;24535;45.508;12.252;2022-12-13T13:25:32;100958.91;;;8.02;45.58
38786;BME280;24535;45.508;12.252;2022-12-13T13:28:15;100966.59;;;8.05;45.87
38786;BME280;24535;45.508;12.252;2022-12-13T13:31:14;100963.81;;;8.08;44.95
38786;BME280;24535;45.508;12.252;2022-12-13T13:33:45;100973.38;;;8.09;45.00
38786;BME280;24535;45.508;12.252;2022-12-13T13:42:20;100977.47;;;8.15;46.28
38786;BME280;24535;45.508;12.252;2022-12-13T14:13:46;100998.69;;;8.10;45.19
38786;BME280;24535;45.508;12.252;2022-12-13T14:16:45;100999.47;;;8.12;45.40
38786;BME280;24535;45.508;12.252;2022-12-13T14:25:48;100989.97;;;8.10;45.60
38786;BME280;24535;45.508;12.252;2022-12-13T14:28:46;100987.66;;;8.04;45.82
38786;BME280;24535;45.508;12.252;2022-12-13T14:31:20;100986.72;;;8.05;45.16
38786;BME280;24535;45.508;12.252;2022-12-13T14:33:46;100987.91;;;7.99;44.94
38786;BME280;24535;45.508;12.252;2022-12-13T14:36:17;100985.44;;;7.96;44.82
38786;BME280;24535;45.508;12.252;2022-12-13T14:38:43;100981.28;;;7.92;45.61
38786;BME280;24535;45.508;12.252;2022-12-13T14:41:17;100981.19;;;7.93;44.65
38786;BME280;24535;45.508;12.252;2022-12-13T14:43:45;100982.06;;;7.94;44.60
38786;BME280;24535;45.508;12.252;2022-12-13T14:46:13;100987.91;;;7.99;45.01
38786;BME280;24535;45.508;12.252;2022-12-13T14:48:48;100985.19;;;8.01;45.43
38786;BME280;24535;45.508;12.252;2022-12-13T14:51:32;100974.66;;;8.02;44.08
38786;BME280;24535;45.508;12.252;2022-12-13T14:54:01;100973.63;;;8.05;45.04
38786;BME280;24535;45.508;12.252;2022-12-13T14:56:27;100981.25;;;8.09;44.14
38786;BME280;24535;45.508;12.252;2022-12-13T14:59:00;100975.25;;;8.07;44.48
38786;BME280;24535;45.508;12.252;2022-12-13T15:01:33;100979.81;;;8.04;44.35
38786;BME280;24535;45.508;12.252;2022-12-13T15:06:53;100983.41;;;8.01;43.53
38786;BME280;24535;45.508;12.252;2022-12-13T15:09:20;100980.19;;;7.96;43.11
38786;BME280;24535;45.508;12.252;2022-12-13T15:11:47;100975.34;;;7.88;42.95
38786;BME280;24535;45.508;12.252;2022-12-13T15:14:17;100982.38;;;7.88;43.24
38786;BME280;24535;45.508;12.252;2022-12-13T15:19:27;100974.19;;;7.77;43.50
38786;BME280;24535;45.508;12.252;2022-12-13T15:24:56;100971.22;;;7.67;42.98
38786;BME280;24535;45.508;12.252;2022-12-13T15:32:29;100969.97;;;7.57;43.66
38786;BME280;24535;45.508;12.252;2022-12-13T15:34:55;100972.81;;;7.52;43.92
38786;BME280;24535;45.508;12.252;2022-12-13T15:37:33;100972.91;;;7.51;43.30
38786;BME280;24535;45.508;12.252;2022-12-13T15:40:07;100970.34;;;7.49;43.52
38786;BME280;24535;45.508;12.252;2022-12-13T15:42:43;100979.25;;;7.47;43.95
38786;BME280;24535;45.508;12.252;2022-12-13T15:45:43;100972.38;;;7.44;43.68
38786;BME280;24535;45.508;12.252;2022-12-13T15:48:23;100969.97;;;7.39;44.13
38786;BME280;24535;45.508;12.252;2022-12-13T15:51:10;100978.16;;;7.33;44.80
38786;BME280;24535;45.508;12.252;2022-12-13T17:09:46;100993.03;;;7.67;46.47
38786;BME280;24535;45.508;12.252;2022-12-13T17:25:56;100999.97;;;7.51;47.23
38786;BME280;24535;45.508;12.252;2022-12-13T17:28:21;101004.22;;;7.54;47.12
38786;BME280;24535;45.508;12.252;2022-12-13T17:30:47;101003.53;;;7.50;46.66
38786;BME280;24535;45.508;12.252;2022-12-13T17:33:13;100998.44;;;7.47;46.78
38786;BME280;24535;45.508;12.252;2022-12-13T17:36:03;101003.59;;;7.49;46.83
38786;BME280;24535;45.508;12.252;2022-12-13T17:38:29;101005.22;;;7.51;47.09
38786;BME280;24535;45.508;12.252;2022-12-13T17:40:55;100999.03;;;7.52;47.29
38786;BME280;24535;45.508;12.252;2022-12-13T17:43:24;100995.72;;;7.49;47.14
38786;BME280;24535;45.508;12.252;2022-12-13T17:46:00;101002.28;;;7.57;47.36
38786;BME280;24535;45.508;12.252;2022-12-13T17:48:26;100981.38;;;7.56;47.34
38786;BME280;24535;45.508;12.252;2022-12-13T17:50:57;100988.97;;;7.62;46.93
38786;BME280;24535;45.508;12.252;2022-12-13T17:53:23;100992.56;;;7.59;46.99
38786;BME280;24535;45.508;12.252;2022-12-13T17:55:56;100997.81;;;7.59;46.77
38786;BME280;24535;45.508;12.252;2022-12-13T18:04:36;101006.16;;;7.67;47.06
38786;BME280;24535;45.508;12.252;2022-12-13T18:07:10;100994.81;;;7.67;47.00
38786;BME280;24535;45.508;12.252;2022-12-13T18:23:13;101004.97;;;7.73;47.20
38786;BME280;24535;45.508;12.252;2022-12-13T18:25:39;100986.47;;;7.76;46.21
38786;BME280;24535;45.508;12.252;2022-12-13T18:28:06;100976.69;;;7.80;46.41
38786;BME280;24535;45.508;12.252;2022-12-13T18:30:35;100971.34;;;7.81;45.93
38786;BME280;24535;45.508;12.252;2022-12-13T18:33:00;100977.44;;;7.82;45.95
38786;BME280;24535;45.508;12.252;2022-12-13T18:35:26;100977.38;;;7.83;46.48
38786;BME280;24535;45.508;12.252;2022-12-13T18:37:51;100973.75;;;7.86;46.42
38786;BME280;24535;45.508;12.252;2022-12-13T18:40:17;100970.34;;;7.84;45.71
38786;BME280;24535;45.508;12.252;2022-12-13T18:42:43;100979.06;;;7.84;45.85
38786;BME280;24535;45.508;12.252;2022-12-13T18:45:08;100983.38;;;7.85;45.39
38786;BME280;24535;45.508;12.252;2022-12-13T18:47:34;100974.75;;;7.83;46.07
38786;BME280;24535;45.508;12.252;2022-12-13T18:49:59;100963.31;;;7.84;45.92
38786;BME280;24535;45.508;12.252;2022-12-13T18:52:25;100971.19;;;7.84;45.92
38786;BME280;24535;45.508;12.252;2022-12-13T18:54:51;100976.44;;;7.84;46.58
38786;BME280;24535;45.508;12.252;2022-12-13T18:57:17;100967.88;;;7.81;46.20
38786;BME280;24535;45.508;12.252;2022-12-13T18:59:43;100971.34;;;7.81;46.40
38786;BME280;24535;45.508;12.252;2022-12-13T19:02:11;100963.56;;;7.80;47.31
38786;BME280;24535;45.508;12.252;2022-12-13T19:04:38;100958.16;;;7.83;47.01
38786;BME280;24535;45.508;12.252;2022-12-13T19:07:04;100952.91;;;7.83;46.57
38786;BME280;24535;45.508;12.252;2022-12-13T19:09:29;100959.84;;;7.84;46.94
38786;BME280;24535;45.508;12.252;2022-12-13T19:11:56;100953.81;;;7.82;47.36
38786;BME280;24535;45.508;12.252;2022-12-13T19:14:21;100946.91;;;7.81;46.93
38786;BME280;24535;45.508;12.252;2022-12-13T19:16:47;100944.13;;;7.84;47.25
38786;BME280;24535;45.508;12.252;2022-12-13T19:19:14;100950.16;;;7.86;47.46
38786;BME280;24535;45.508;12.252;2022-12-13T19:21:40;100946.75;;;7.84;46.66
38786;BME280;24535;45.508;12.252;2022-12-13T19:24:06;100948.53;;;7.83;47.00
38786;BME280;24535;45.508;12.252;2022-12-13T19:26:33;100946.84;;;7.82;47.15
38786;BME280;24535;45.508;12.252;2022-12-13T19:28:59;100944.28;;;7.81;47.39
38786;BME280;24535;45.508;12.252;2022-12-13T19:31:24;100956.38;;;7.83;47.58
38786;BME280;24535;45.508;12.252;2022-12-13T19:33:50;100953.75;;;7.83;48.20
38786;BME280;24535;45.508;12.252;2022-12-13T19:36:15;100956.16;;;7.88;47.76
38786;BME280;24535;45.508;12.252;2022-12-13T19:38:41;100954.47;;;7.87;48.07
38786;BME280;24535;45.508;12.252;2022-12-13T19:41:17;100958.63;;;7.91;48.02
38786;BME280;24535;45.508;12.252;2022-12-13T19:43:43;100950.91;;;7.88;47.80
38786;BME280;24535;45.508;12.252;2022-12-13T19:46:10;100950.81;;;7.89;47.63
38786;BME280;24535;45.508;12.252;2022-12-13T19:48:36;100957.13;;;7.85;47.89
38786;BME280;24535;45.508;12.252;2022-12-13T19:51:04;100956.28;;;7.85;47.62
38786;BME280;24535;45.508;12.252;2022-12-13T19:53:30;100955.41;;;7.86;48.04
38786;BME280;24535;45.508;12.252;2022-12-13T19:55:56;100955.41;;;7.86;48.09
38786;BME280;24535;45.508;12.252;2022-12-13T19:58:44;100952.91;;;7.83;47.62
38786;BME280;24535;45.508;12.252;2022-12-13T20:01:10;100956.38;;;7.83;47.63
38786;BME280;24535;45.508;12.252;2022-12-13T20:03:40;100943.34;;;7.82;47.86
38786;BME280;24535;45.508;12.252;2022-12-13T20:06:09;100943.53;;;7.79;47.59
38786;BME280;24535;45.508;12.252;2022-12-13T20:11:50;100933.56;;;7.68;47.57
38786;BME280;24535;45.508;12.252;2022-12-13T20:14:15;100933.81;;;7.63;47.64
38786;BME280;24535;45.508;12.252;2022-12-13T20:16:40;100945.25;;;7.62;47.86
38786;BME280;24535;45.508;12.252;2022-12-13T20:19:08;100943.53;;;7.61;47.76
38786;BME280;24535;45.508;12.252;2022-12-13T20:21:34;100937.38;;;7.62;47.84
38786;BME280;24535;45.508;12.252;2022-12-13T20:23:59;100942.69;;;7.61;48.05
38786;BME280;24535;45.508;12.252;2022-12-13T20:26:27;100940.06;;;7.61;47.92
38786;BME280;24535;45.508;12.252;2022-12-13T20:28:56;100944.31;;;7.63;47.89
38786;BME280;24535;45.508;12.252;2022-12-13T20:31:24;100932.44;;;7.56;48.28
38786;BME280;24535;45.508;12.252;2022-12-13T20:34:01;100935.00;;;7.58;48.08
38786;BME280;24535;45.508;12.252;2022-12-13T20:42:18;100935.06;;;7.56;47.79
38786;BME280;24535;45.508;12.252;2022-12-13T20:47:43;100926.25;;;7.57;47.90
38786;BME280;24535;45.508;12.252;2022-12-13T20:50:09;100933.03;;;7.61;47.98
38786;BME280;24535;45.508;12.252;2022-12-13T20:52:40;100928.97;;;7.56;48.11
38786;BME280;24535;45.508;12.252;2022-12-13T20:55:06;100944.41;;;7.62;48.44
38786;BME280;24535;45.508;12.252;2022-12-13T20:57:32;100940.00;;;7.62;48.96
38786;BME280;24535;45.508;12.252;2022-12-13T21:00:01;100942.53;;;7.64;48.80
38786;BME280;24535;45.508;12.252;2022-12-13T21:02:26;100946.59;;;7.69;49.29
38786;BME280;24535;45.508;12.252;2022-12-13T21:04:52;100945.84;;;7.67;48.56
38786;BME280;24535;45.508;12.252;2022-12-13T21:07:17;100945.75;;;7.69;48.49
38786;BME280;24535;45.508;12.252;2022-12-13T21:10:03;100952.03;;;7.66;48.47
38786;BME280;24535;45.508;12.252;2022-12-13T21:12:29;100958.03;;;7.68;48.72
38786;BME280;24535;45.508;12.252;2022-12-13T21:14:54;100948.84;;;7.60;48.27
38786;BME280;24535;45.508;12.252;2022-12-13T21:17:20;100945.38;;;7.59;48.68
38786;BME280;24535;45.508;12.252;2022-12-13T21:19:56;100955.72;;;7.62;48.62
38786;BME280;24535;45.508;12.252;2022-12-13T21:22:47;100953.94;;;7.63;48.32
38786;BME280;24535;45.508;12.252;2022-12-13T21:25:15;100948.75;;;7.61;48.40
38786;BME280;24535;45.508;12.252;2022-12-13T21:27:41;100951.38;;;7.61;47.91
38786;BME280;24535;45.508;12.252;2022-12-13T21:30:36;100955.63;;;7.64;47.67
38786;BME280;24535;45.508;12.252;2022-12-13T21:33:02;100956.41;;;7.66;48.41
38786;BME280;24535;45.508;12.252;2022-12-13T21:35:27;100948.63;;;7.64;48.31
38786;BME280;24535;45.508;12.252;2022-12-13T21:37:53;100960.72;;;7.67;48.18
38786;BME280;24535;45.508;12.252;2022-12-13T21:40:22;100960.50;;;7.72;48.59
38786;BME280;24535;45.508;12.252;2022-12-13T21:42:49;100963.97;;;7.72;48.49
38786;BME280;24535;45.508;12.252;2022-12-13T21:45:14;100951.09;;;7.67;48.38
38786;BME280;24535;45.508;12.252;2022-12-13T21:47:40;100963.97;;;7.72;47.98
38786;BME280;24535;45.508;12.252;2022-12-13T21:50:06;100960.50;;;7.72;47.91
38786;BME280;24535;45.508;12.252;2022-12-13T21:52:31;100957.09;;;7.69;48.11
38786;BME280;24535;45.508;12.252;2022-12-13T21:58:01;100948.06;;;7.75;49.60
38786;BME280;24535;45.508;12.252;2022-12-13T22:00:51;100935.72;;;7.77;48.89
38786;BME280;24535;45.508;12.252;2022-12-13T22:03:17;100939.97;;;7.80;48.19
38786;BME280;24535;45.508;12.252;2022-12-13T22:05:42;100947.91;;;7.78;48.61
38786;BME280;24535;45.508;12.252;2022-12-13T22:08:08;100938.44;;;7.76;47.98
38786;BME280;24535;45.508;12.252;2022-12-13T22:13:50;100928.41;;;7.66;48.11
38786;BME280;24535;45.508;12.252;2022-12-13T22:16:16;100943.97;;;7.69;47.99
38786;BME280;24535;45.508;12.252;2022-12-13T22:18:44;100938.91;;;7.66;48.87
38786;BME280;24535;45.508;12.252;2022-12-13T22:21:09;100949.16;;;7.71;48.87