sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77722;SDS011;67811;42.656;23.394;2023-08-06T00:02:23;6.07;;;2.53;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:04:48;4.63;;;2.58;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:07:13;5.72;;;2.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:09:38;6.15;;;2.95;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:12:04;6.65;;;2.75;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:14:29;4.97;;;2.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:16:55;3.78;;;2.22;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:19:20;6.45;;;2.55;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:21:45;5.70;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:24:10;4.57;;;2.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:26:36;7.38;;;2.38;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:29:01;5.82;;;2.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:31:26;3.08;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:33:51;5.55;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:36:17;5.57;;;2.83;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:38:42;4.05;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:41:07;5.13;;;2.72;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:43:32;6.55;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:45:58;5.78;;;2.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:48:23;5.60;;;2.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:50:49;5.78;;;2.58;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:53:14;5.53;;;2.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:55:39;4.13;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T00:58:05;6.40;;;2.38;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:00:30;5.60;;;2.83;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:02:56;4.43;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:05:21;4.10;;;2.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:13:16;6.03;;;3.55;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:15:45;4.55;;;2.85;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:18:11;5.10;;;2.67;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:20:37;4.28;;;2.67;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:23:03;4.13;;;2.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:25:35;5.10;;;2.55;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:28:17;5.90;;;3.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:30:47;6.60;;;2.72;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:35:44;6.30;;;3.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:38:11;5.68;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:40:36;5.50;;;3.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:43:01;4.63;;;2.97;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:45:27;6.55;;;2.85;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:47:52;8.10;;;2.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:50:17;5.22;;;3.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:52:43;4.95;;;3.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:55:08;4.25;;;3.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:57:33;4.50;;;2.97;;
77722;SDS011;67811;42.656;23.394;2023-08-06T01:59:58;5.80;;;3.08;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:02:24;3.97;;;2.67;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:04:49;7.25;;;3.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:07:14;6.13;;;3.03;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:09:39;7.68;;;3.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:12:05;13.13;;;6.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:14:31;15.30;;;8.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:16:56;13.93;;;6.82;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:19:21;10.80;;;6.20;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:21:46;8.80;;;4.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:24:12;6.85;;;3.78;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:26:37;8.00;;;3.58;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:29:02;6.07;;;3.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:31:27;7.57;;;3.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:33:53;6.88;;;3.20;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:36:18;5.40;;;3.40;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:38:43;5.70;;;3.22;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:41:09;7.28;;;3.75;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:43:34;4.88;;;2.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:46:00;8.25;;;3.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:48:25;5.38;;;3.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:50:51;5.72;;;3.33;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:53:16;5.53;;;2.83;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:55:47;5.13;;;2.33;;
77722;SDS011;67811;42.656;23.394;2023-08-06T02:58:13;4.72;;;3.28;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:00:39;4.30;;;2.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:03:04;8.13;;;2.72;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:05:30;4.53;;;2.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:07:55;5.28;;;2.88;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:10:20;5.93;;;3.15;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:12:45;5.00;;;2.72;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:15:11;7.35;;;3.08;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:17:36;6.50;;;3.28;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:20:01;5.35;;;3.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:22:27;5.10;;;2.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:24:52;5.38;;;3.03;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:27:17;9.15;;;3.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:29:42;5.13;;;2.28;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:32:08;4.88;;;2.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:34:33;5.25;;;3.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:36:58;7.53;;;2.95;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:39:24;8.30;;;3.55;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:41:49;8.43;;;3.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:44:14;7.88;;;3.67;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:46:39;7.88;;;3.75;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:49:05;6.13;;;3.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:51:30;8.18;;;3.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:53:55;7.07;;;3.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:56:20;4.80;;;2.97;;
77722;SDS011;67811;42.656;23.394;2023-08-06T03:58:46;6.70;;;3.33;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:01:11;3.70;;;2.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:03:36;12.07;;;3.15;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:06:02;4.97;;;3.40;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:08:28;7.38;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:10:53;5.20;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:13:19;6.53;;;2.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:15:44;7.13;;;2.88;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:18:09;3.92;;;2.75;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:20:35;4.03;;;2.78;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:23:07;4.22;;;2.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:25:32;6.35;;;2.53;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:27:58;5.93;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:30:23;5.65;;;3.08;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:32:49;6.05;;;3.13;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:35:15;4.22;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:37:40;7.45;;;3.25;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:40:05;5.43;;;3.33;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:42:31;8.13;;;4.03;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:44:56;7.28;;;2.85;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:47:22;5.60;;;3.20;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:49:47;4.88;;;2.72;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:52:12;4.47;;;2.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:54:37;5.40;;;2.95;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:57:03;4.22;;;2.88;;
77722;SDS011;67811;42.656;23.394;2023-08-06T04:59:28;5.90;;;2.53;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:01:53;3.92;;;2.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:04:19;5.30;;;2.92;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:06:44;6.00;;;2.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:09:09;6.90;;;2.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:11:34;4.38;;;3.13;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:14:00;5.20;;;2.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:16:25;11.02;;;2.83;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:18:50;4.28;;;2.38;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:21:15;5.72;;;2.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:23:41;5.85;;;2.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:26:06;4.32;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:28:31;4.70;;;2.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:30:57;5.30;;;3.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:33:22;4.65;;;3.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:35:48;6.80;;;3.33;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:38:14;4.35;;;2.58;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:40:39;5.95;;;2.78;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:43:05;6.72;;;3.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:45:30;7.70;;;3.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:47:55;5.85;;;3.78;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:50:20;8.75;;;3.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:52:46;7.40;;;5.22;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:55:11;8.32;;;4.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T05:57:36;9.15;;;5.15;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:00:02;11.63;;;5.13;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:02:27;7.88;;;4.68;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:04:53;7.53;;;5.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:07:18;6.13;;;4.18;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:09:43;8.57;;;3.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:12:08;4.05;;;2.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:14:34;6.97;;;3.22;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:16:59;5.78;;;3.20;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:19:24;3.28;;;2.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:21:50;7.15;;;2.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:24:15;4.32;;;2.13;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:26:40;4.13;;;2.08;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:29:05;3.47;;;2.15;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:31:31;3.55;;;1.98;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:33:56;10.35;;;2.03;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:36:21;3.67;;;2.13;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:38:47;3.30;;;1.85;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:41:12;4.22;;;1.88;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:43:37;3.85;;;2.45;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:46:03;3.47;;;2.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:48:28;10.40;;;2.45;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:50:57;4.47;;;1.83;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:53:23;5.57;;;2.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:55:48;5.32;;;2.22;;
77722;SDS011;67811;42.656;23.394;2023-08-06T06:58:13;3.35;;;1.75;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:00:39;4.10;;;1.95;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:03:04;7.45;;;1.83;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:05:29;2.97;;;1.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:07:55;3.67;;;1.77;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:10:20;2.88;;;2.30;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:12:45;3.08;;;1.85;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:15:10;3.20;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:17:36;4.55;;;2.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:20:01;3.50;;;2.33;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:22:26;3.70;;;2.53;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:24:52;5.43;;;2.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:27:17;6.80;;;2.45;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:29:42;3.17;;;1.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:32:07;4.57;;;2.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:34:33;5.20;;;2.20;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:36:58;4.75;;;2.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:39:23;3.42;;;2.28;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:41:49;3.22;;;2.22;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:44:14;4.55;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:46:39;4.30;;;1.98;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:49:04;5.28;;;1.98;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:51:30;2.90;;;2.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:53:55;2.65;;;2.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:56:20;3.50;;;2.15;;
77722;SDS011;67811;42.656;23.394;2023-08-06T07:58:46;8.32;;;2.97;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:01:11;4.13;;;2.38;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:03:36;5.38;;;2.08;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:06:01;2.70;;;2.42;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:08:27;3.35;;;2.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:10:52;2.83;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:13:17;2.75;;;2.13;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:15:43;3.88;;;2.20;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:18:08;3.38;;;2.28;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:20:34;5.40;;;2.13;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:22:59;6.32;;;2.08;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:25:24;3.50;;;1.92;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:27:50;4.10;;;2.13;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:30:15;4.40;;;2.13;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:32:40;6.20;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:35:05;4.80;;;2.25;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:37:31;3.40;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:39:56;4.00;;;2.30;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:42:21;6.05;;;2.38;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:44:47;3.40;;;2.45;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:47:12;3.17;;;2.45;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:49:38;7.28;;;2.72;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:52:04;3.30;;;2.33;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:54:29;3.17;;;2.38;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:56:56;5.43;;;2.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T08:59:21;4.35;;;2.58;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:01:46;4.25;;;2.40;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:04:13;6.40;;;2.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:06:38;5.50;;;2.40;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:09:08;3.03;;;2.42;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:11:45;3.53;;;2.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:14:10;3.88;;;2.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:16:36;4.18;;;2.40;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:19:11;4.47;;;2.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:21:38;4.47;;;2.30;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:24:14;3.75;;;2.83;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:26:40;3.33;;;2.30;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:31:33;5.05;;;2.40;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:34:06;5.55;;;2.55;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:36:38;4.13;;;2.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:39:12;2.92;;;1.77;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:41:41;4.00;;;2.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:44:22;3.47;;;1.88;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:49:14;2.80;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:51:39;2.70;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:54:05;2.25;;;1.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:56:32;3.58;;;1.85;;
77722;SDS011;67811;42.656;23.394;2023-08-06T09:58:59;2.45;;;1.77;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:01:24;3.72;;;1.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:03:50;3.47;;;2.20;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:06:17;3.58;;;2.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:08:42;7.10;;;1.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:11:08;2.58;;;1.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:13:33;2.78;;;1.95;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:16:00;3.63;;;1.98;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:18:27;3.15;;;1.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:20:53;4.22;;;1.77;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:23:18;2.90;;;1.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:25:43;6.57;;;2.53;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:28:18;4.93;;;1.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:30:44;6.38;;;1.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:33:11;3.03;;;2.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:35:46;3.22;;;2.17;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:38:13;2.58;;;1.92;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:40:41;3.10;;;1.73;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:43:24;3.97;;;2.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:46:00;4.60;;;1.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:51:01;3.13;;;1.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:53:26;2.05;;;1.83;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:55:52;2.60;;;2.15;;
77722;SDS011;67811;42.656;23.394;2023-08-06T10:58:18;4.05;;;1.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:00:44;4.50;;;2.20;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:03:09;2.83;;;1.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:05:35;3.88;;;2.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:08:01;4.43;;;3.03;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:10:26;3.85;;;2.15;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:12:51;3.78;;;2.08;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:15:17;2.90;;;2.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:17:44;2.63;;;2.03;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:20:10;3.08;;;2.28;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:22:35;4.03;;;2.67;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:25:01;4.80;;;2.08;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:27:27;7.97;;;2.55;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:29:52;2.88;;;2.30;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:32:17;5.97;;;2.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:34:43;3.15;;;1.98;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:37:08;4.28;;;1.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:39:34;2.58;;;1.95;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:42:00;2.75;;;1.77;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:44:25;4.07;;;2.25;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:46:54;4.55;;;2.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:49:42;3.95;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:54:43;3.53;;;2.53;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:57:08;6.40;;;2.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T11:59:36;3.47;;;2.58;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:02:03;5.90;;;2.92;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:04:30;5.65;;;3.08;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:06:55;3.30;;;2.53;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:09:20;5.80;;;2.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:11:45;3.40;;;2.60;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:14:11;5.80;;;3.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:16:36;4.72;;;2.45;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:19:01;5.28;;;2.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:21:26;3.95;;;2.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:23:52;6.47;;;3.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:26:17;4.25;;;3.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:28:42;6.05;;;3.03;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:31:07;5.47;;;3.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:33:33;6.85;;;3.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:35:58;5.30;;;3.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:38:23;5.70;;;3.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:40:49;4.40;;;3.78;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:43:14;5.00;;;3.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:45:39;6.20;;;3.58;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:48:04;6.20;;;3.53;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:50:30;5.72;;;3.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:52:55;6.38;;;3.78;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:55:20;5.07;;;3.88;;
77722;SDS011;67811;42.656;23.394;2023-08-06T12:57:45;8.88;;;3.45;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:00:11;5.25;;;3.88;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:02:36;3.78;;;3.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:05:01;8.02;;;4.05;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:07:26;6.05;;;3.92;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:09:52;8.13;;;3.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:12:18;5.40;;;3.88;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:14:44;6.30;;;4.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:17:09;6.28;;;3.67;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:19:34;6.30;;;3.92;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:22:00;7.30;;;5.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:24:27;8.05;;;3.92;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:26:53;6.78;;;4.07;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:29:18;6.45;;;4.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:31:44;5.25;;;3.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:34:09;6.35;;;3.50;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:36:34;5.30;;;3.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:39:00;3.58;;;3.20;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:41:25;4.80;;;3.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:43:50;4.28;;;3.47;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:46:17;4.22;;;3.17;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:48:43;4.88;;;3.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:51:10;5.07;;;3.45;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:53:36;5.40;;;3.85;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:56:02;6.50;;;4.00;;
77722;SDS011;67811;42.656;23.394;2023-08-06T13:58:27;4.45;;;3.42;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:00:53;7.43;;;3.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:03:18;7.20;;;3.92;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:05:44;4.50;;;3.55;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:08:09;5.07;;;3.90;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:10:34;4.47;;;2.97;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:13:00;6.15;;;3.80;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:15:25;5.50;;;3.25;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:17:50;6.75;;;3.92;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:20:15;4.72;;;3.42;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:22:41;4.88;;;4.10;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:25:06;6.28;;;3.67;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:27:31;4.53;;;3.15;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:29:57;7.03;;;4.35;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:32:22;4.88;;;3.63;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:34:47;7.15;;;4.70;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:37:12;6.03;;;3.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:39:38;5.82;;;3.65;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:42:04;5.70;;;3.85;;
77722;SDS011;67811;42.656;23.394;2023-08-06T14:44:29;3.38;;;3.08;;