sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43679;DHT22;29279;50.858;4.392;2023-04-01T00:00:16;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:02:42;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:05:08;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:07:36;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:10:03;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:12:29;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:14:55;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:17:21;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:19:46;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:22:12;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:24:38;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:27:04;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:29:31;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:31:58;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:34:24;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:36:52;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:39:20;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:41:46;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:44:19;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:46:45;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:49:12;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:51:39;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:54:07;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:56:36;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T00:59:15;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:01:41;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:04:18;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:06:50;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:09:45;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:23:46;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:34:24;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:36:59;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:39:29;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:41:57;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:44:28;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:46:56;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:49:23;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:51:50;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:54:17;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:56:46;10.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T01:59:15;10.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:01:46;10.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:04:14;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:06:50;10.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:09:19;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:11:52;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:14:43;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:17:14;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:19:52;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:22:25;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:24:54;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:27:22;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:29:49;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:32:16;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:34:43;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:37:11;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:39:37;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:42:03;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:44:28;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:46:54;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:49:20;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:51:45;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:54:11;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:56:37;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T02:59:02;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:01:28;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:03:54;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:06:19;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:08:45;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:11:11;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:13:37;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:16:03;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:18:29;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:20:55;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:23:20;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:25:47;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:28:13;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:30:39;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:33:05;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:35:31;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:37:57;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:40:23;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:42:51;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:45:18;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:47:43;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:50:09;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:52:35;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:55:01;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:57:27;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T03:59:53;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:02:19;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:04:45;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:07:13;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:09:38;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:12:04;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:14:31;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:16:57;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:19:23;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:21:49;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:24:14;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:26:40;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:29:06;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:31:32;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:33:59;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:36:25;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:38:51;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:41:18;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:43:55;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:46:21;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:48:47;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:51:17;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:53:44;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:56:10;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T04:58:39;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:01:09;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:03:36;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:06:02;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:08:28;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:10:54;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:13:19;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:15:45;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:18:11;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:20:37;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:23:02;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:25:28;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:27:54;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:30:20;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:32:46;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:35:11;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:37:37;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:40:04;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:42:30;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:44:55;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:47:22;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:49:48;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:52:13;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:54:39;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:57:05;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T05:59:31;9.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T06:01:57;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T06:04:23;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T06:06:49;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T06:09:29;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T06:20:25;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T06:40:02;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T06:42:50;9.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T06:55:55;9.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T06:58:30;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:00:58;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:03:40;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:08:58;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:11:34;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:19:56;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:22:45;9.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:27:43;9.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:41:40;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:47:02;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T07:55:26;10.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:00:36;10.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:03:17;10.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:06:14;10.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:11:35;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:14:22;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:17:16;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:22:29;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:24:58;10.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:27:35;10.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:33:17;9.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:46:59;10.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:55:02;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T08:57:39;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T09:00:30;10.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T09:15:32;10.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T09:34:53;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T09:37:36;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T09:40:54;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T09:43:27;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T09:45:58;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T09:58:20;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T10:12:41;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T10:20:39;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T10:34:46;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T11:15:58;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T11:32:29;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T11:35:43;11.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T11:46:56;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T11:52:38;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T11:55:31;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T11:58:07;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T12:03:43;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T12:10:25;11.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T12:12:32;11.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T12:18:16;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T12:21:14;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T12:27:31;11.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T12:32:55;11.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T12:35:55;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T12:41:18;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T13:00:54;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T13:03:40;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T13:14:50;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T13:27:59;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T13:30:29;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T13:35:52;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T13:41:39;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T13:44:12;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T13:57:49;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:08:35;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:14:18;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:30:55;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:36:30;11.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:44:22;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:47:19;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:49:51;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:52:27;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:54:54;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T14:57:26;11.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:00:13;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:02:52;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:08:18;11.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:17:22;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:19:31;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:22:33;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:36:29;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:39:02;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:53:03;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:55:39;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T15:58:22;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:01:34;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:04:48;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:07:03;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:09:41;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:18:46;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:21:21;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:23:55;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:26:29;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:29:21;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:34:38;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:37:17;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:39:50;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:47:40;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:50:29;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T16:55:55;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:01:28;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:04:10;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:07:05;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:15:17;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:17:58;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:23:52;10.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:29:33;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:34:39;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:37:37;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:40:30;10.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:43:15;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:45:56;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:54:24;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T17:59:42;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:10:27;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:13:19;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:18:55;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:21:40;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:24:28;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:27:17;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:29:56;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:32:43;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:35:51;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:38:40;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:44:16;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:52:45;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T18:57:52;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:00:20;10.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:06:14;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:08:41;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:11:32;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:14:22;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:22:49;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:25:38;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:36:50;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:42:11;10.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:50:38;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:53:23;10.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T19:56:21;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:04:14;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:06:54;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:09:44;10.80;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:14:53;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:20:15;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:25:30;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:28:11;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:41:40;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:44:11;10.90;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:46:59;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:49:43;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T20:54:51;11.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T21:06:29;11.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T21:11:45;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T21:20:24;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T21:23:04;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T21:28:49;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T21:31:23;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T21:39:51;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T21:57:07;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T22:05:28;11.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T22:13:52;11.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T22:22:15;11.70;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T22:24:57;11.60;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T22:33:10;11.50;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T22:41:19;11.40;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T22:43:54;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T22:49:17;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T22:54:50;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:03:21;11.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:05:55;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:11:15;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:13:49;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:16:22;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:19:21;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:21:59;11.30;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:24:35;11.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:27:29;11.20;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:30:01;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:32:27;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:34:56;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:37:23;11.00;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:39:57;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:42:29;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:45:00;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:47:31;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:50:10;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:52:42;11.10;99.90
43679;DHT22;29279;50.858;4.392;2023-04-01T23:57:37;11.00;99.90
