sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48014;SDS011;33780;51.034;7.120;2023-04-19T00:02:07;6.45;;;3.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:04:32;9.95;;;3.53;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:06:58;6.47;;;3.22;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:09:23;7.20;;;4.03;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:11:48;6.53;;;3.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:14:14;8.25;;;3.97;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:16:39;6.95;;;3.85;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:19:05;7.90;;;3.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:21:30;7.68;;;4.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:23:56;6.63;;;3.55;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:26:21;6.57;;;3.38;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:28:46;7.07;;;3.80;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:31:11;7.47;;;3.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:33:37;7.63;;;3.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:36:02;6.53;;;3.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:38:27;7.05;;;3.65;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:40:53;6.65;;;3.55;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:43:18;5.78;;;3.17;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:45:43;6.50;;;3.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:48:09;5.72;;;3.25;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:50:35;7.20;;;3.47;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:53:01;7.93;;;2.92;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:55:26;6.22;;;3.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T00:57:52;7.03;;;3.42;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:00:17;5.75;;;3.22;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:02:43;5.95;;;3.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:05:09;5.85;;;3.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:07:34;4.72;;;2.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:10:00;6.38;;;3.22;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:12:25;7.05;;;3.17;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:14:51;8.60;;;3.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:17:17;5.68;;;3.25;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:19:43;6.55;;;3.15;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:22:08;4.93;;;2.72;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:24:34;5.70;;;3.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:26:59;5.35;;;3.03;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:29:26;4.97;;;2.85;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:31:51;5.03;;;2.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:34:18;5.20;;;2.53;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:36:44;6.20;;;2.83;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:39:09;5.35;;;2.83;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:44:06;4.95;;;2.78;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:46:31;4.32;;;2.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:48:57;6.60;;;2.85;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:51:22;5.20;;;2.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:53:47;5.55;;;2.65;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:56:17;4.22;;;2.28;;
48014;SDS011;33780;51.034;7.120;2023-04-19T01:58:43;4.43;;;2.38;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:01:08;4.88;;;2.15;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:03:36;4.40;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:06:02;4.75;;;2.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:08:27;4.13;;;2.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:10:53;5.07;;;2.45;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:13:18;4.57;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:15:43;4.15;;;2.15;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:18:08;5.50;;;2.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:20:35;4.38;;;2.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:23:01;4.25;;;2.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:25:26;4.65;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:27:51;6.93;;;2.97;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:30:17;5.18;;;2.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:32:43;7.00;;;2.95;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:35:08;9.55;;;3.47;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:37:33;6.53;;;3.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:39:58;7.35;;;3.45;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:42:24;6.30;;;3.03;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:44:49;7.70;;;4.07;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:47:14;8.55;;;4.28;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:49:39;7.82;;;3.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:52:06;9.30;;;4.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:54:32;7.22;;;3.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:56:57;7.13;;;3.38;;
48014;SDS011;33780;51.034;7.120;2023-04-19T02:59:23;6.75;;;3.65;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:01:48;7.60;;;3.97;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:04:13;7.43;;;3.63;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:06:38;7.78;;;3.45;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:09:05;6.05;;;3.08;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:11:31;8.75;;;4.07;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:13:56;7.32;;;3.83;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:16:21;7.03;;;3.55;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:18:46;6.57;;;3.67;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:21:12;10.60;;;3.85;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:23:37;6.13;;;3.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:26:02;6.40;;;3.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:28:28;7.18;;;3.28;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:30:53;7.00;;;3.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:33:19;6.70;;;3.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:35:44;7.05;;;3.75;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:38:09;10.27;;;4.22;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:40:36;7.82;;;4.07;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:43:02;8.07;;;4.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:45:28;7.93;;;3.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:47:54;8.98;;;4.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:50:19;7.65;;;4.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:52:44;9.93;;;4.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:55:10;7.72;;;3.97;;
48014;SDS011;33780;51.034;7.120;2023-04-19T03:57:36;7.65;;;4.25;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:00:02;7.45;;;4.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:02:31;6.45;;;3.83;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:04:56;7.18;;;3.47;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:07:21;9.70;;;3.83;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:09:47;8.85;;;4.28;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:12:13;6.20;;;3.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:14:38;8.68;;;4.28;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:17:03;8.18;;;3.92;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:19:29;6.85;;;3.72;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:21:54;7.68;;;3.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:24:19;6.28;;;3.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:26:46;7.25;;;3.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:29:13;6.72;;;3.83;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:31:39;8.38;;;4.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:34:04;6.85;;;3.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:36:30;6.53;;;3.67;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:38:55;7.85;;;3.55;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:41:21;7.05;;;3.95;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:43:47;7.18;;;3.78;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:46:15;7.03;;;3.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:48:40;7.68;;;4.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:51:06;8.40;;;3.88;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:53:31;6.07;;;3.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:55:56;7.15;;;4.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T04:58:21;8.27;;;4.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:00:47;7.35;;;3.75;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:03:13;7.95;;;4.22;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:05:38;6.70;;;3.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:08:03;8.00;;;3.78;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:10:29;7.78;;;4.25;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:12:54;7.13;;;4.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:15:20;8.55;;;4.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:17:45;7.72;;;3.78;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:20:10;7.97;;;4.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:22:36;7.72;;;4.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:25:01;8.13;;;4.03;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:27:27;7.65;;;3.80;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:29:52;9.32;;;4.55;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:32:17;8.65;;;3.92;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:34:43;9.75;;;4.22;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:37:08;6.10;;;3.67;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:39:33;6.40;;;3.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:41:59;8.00;;;3.80;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:44:24;7.45;;;4.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:46:49;9.13;;;3.47;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:49:15;6.15;;;3.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:51:40;7.93;;;3.63;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:54:05;7.78;;;3.45;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:56:30;8.52;;;3.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T05:58:56;7.10;;;2.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:01:22;5.95;;;2.95;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:03:47;5.97;;;2.58;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:06:16;6.30;;;2.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:08:42;4.85;;;2.67;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:11:07;5.13;;;2.85;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:13:33;6.10;;;2.75;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:15:58;5.43;;;2.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:18:23;5.53;;;2.80;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:20:48;4.88;;;2.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:23:14;4.97;;;2.33;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:25:39;6.60;;;2.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:28:05;7.35;;;2.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:30:30;3.83;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:32:55;6.80;;;2.42;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:35:21;4.35;;;2.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:37:46;6.18;;;2.58;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:40:11;5.97;;;2.65;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:42:36;5.00;;;2.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:45:02;6.03;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:47:28;6.22;;;2.67;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:49:54;7.68;;;2.80;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:52:19;6.32;;;2.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:54:46;4.03;;;2.17;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:57:13;5.18;;;2.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T06:59:38;8.25;;;2.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:02:04;4.22;;;2.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:04:29;3.80;;;2.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:06:55;3.47;;;1.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:09:20;4.65;;;2.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:11:45;5.38;;;2.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:14:11;3.97;;;1.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:16:37;3.42;;;2.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:19:02;5.43;;;2.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:21:27;4.28;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:23:57;3.75;;;2.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:26:22;3.70;;;2.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:28:47;4.10;;;2.28;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:31:14;3.00;;;1.83;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:33:42;6.15;;;1.95;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:36:08;3.65;;;2.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:38:33;6.28;;;2.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:40:58;3.45;;;2.15;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:43:24;3.65;;;1.92;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:45:50;4.85;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:48:16;4.93;;;2.03;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:50:41;3.72;;;1.95;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:53:07;4.70;;;2.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:55:32;5.18;;;2.55;;
48014;SDS011;33780;51.034;7.120;2023-04-19T07:58:00;4.57;;;2.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:00:26;6.38;;;2.28;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:02:51;4.60;;;1.98;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:05:17;4.47;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:07:42;5.85;;;2.33;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:10:08;4.60;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:12:34;3.83;;;2.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:15:01;5.00;;;2.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:17:26;3.55;;;1.63;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:19:52;4.55;;;2.08;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:22:18;3.95;;;1.80;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:24:47;5.20;;;2.15;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:27:13;5.55;;;2.28;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:29:39;3.88;;;1.77;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:32:04;5.07;;;2.22;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:34:30;4.50;;;2.22;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:36:55;4.40;;;2.33;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:39:21;4.22;;;2.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:41:47;5.13;;;2.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:44:27;3.88;;;2.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:47:02;4.00;;;2.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:49:28;4.18;;;2.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:51:54;4.28;;;2.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:54:25;4.85;;;2.03;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:56:53;4.43;;;2.22;;
48014;SDS011;33780;51.034;7.120;2023-04-19T08:59:19;3.80;;;1.77;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:01:44;4.07;;;2.17;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:04:10;5.45;;;2.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:06:36;5.90;;;2.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:09:18;3.58;;;1.73;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:11:45;4.18;;;1.85;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:14:11;3.08;;;1.65;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:16:37;3.65;;;1.92;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:19:03;4.47;;;1.95;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:21:30;4.47;;;1.98;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:23:56;4.80;;;2.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:26:22;3.58;;;1.80;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:29:00;4.70;;;1.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:31:28;4.75;;;1.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:34:17;5.22;;;2.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:36:43;4.00;;;2.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:39:11;4.72;;;2.28;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:42:00;4.28;;;1.83;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:44:26;3.63;;;2.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:46:52;3.88;;;1.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:49:21;4.57;;;1.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:51:52;5.25;;;1.80;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:54:24;3.25;;;1.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:56:55;3.03;;;1.73;;
48014;SDS011;33780;51.034;7.120;2023-04-19T09:59:22;4.43;;;1.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:02:06;2.88;;;1.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:04:34;3.15;;;1.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:07:03;3.25;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:09:30;4.60;;;1.70;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:12:00;2.45;;;1.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:14:30;4.07;;;1.67;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:17:00;3.05;;;1.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:19:26;6.20;;;1.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:21:58;5.50;;;1.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:24:32;2.80;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:27:07;3.65;;;1.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:29:56;3.05;;;1.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:32:26;3.70;;;1.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:34:53;3.05;;;1.42;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:37:24;2.83;;;1.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:39:55;4.20;;;1.58;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:45:33;2.80;;;1.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:47:59;6.60;;;1.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:50:54;2.65;;;1.45;;
48014;SDS011;33780;51.034;7.120;2023-04-19T10:56:15;3.28;;;1.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:04:11;3.28;;;1.75;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:12:02;3.30;;;1.58;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:14:39;3.35;;;1.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:17:22;2.45;;;1.08;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:22:35;2.42;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:25:12;2.77;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:27:41;2.00;;;1.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:30:08;2.30;;;1.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:32:44;2.95;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:35:14;1.83;;;0.95;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:37:42;2.78;;;1.33;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:40:07;2.92;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:42:33;1.70;;;0.82;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:44:59;2.33;;;0.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:47:25;1.90;;;0.80;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:49:53;2.13;;;1.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:52:19;2.72;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:54:46;3.90;;;0.93;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:57:12;2.33;;;0.93;;
48014;SDS011;33780;51.034;7.120;2023-04-19T11:59:37;2.55;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:02:08;1.98;;;0.82;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:04:35;2.47;;;0.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:07:01;2.30;;;1.02;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:09:27;2.22;;;0.82;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:11:53;2.45;;;1.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:14:19;2.50;;;0.98;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:17:03;4.10;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:19:36;3.70;;;1.08;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:22:13;3.22;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:24:46;2.13;;;0.93;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:27:11;2.60;;;1.17;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:29:41;2.72;;;1.02;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:32:08;2.30;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:34:34;2.40;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:37:00;2.00;;;1.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:39:28;2.00;;;1.02;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:41:53;2.42;;;1.33;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:44:18;2.28;;;1.27;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:46:44;2.65;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:49:09;2.22;;;1.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:51:34;2.35;;;1.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:54:00;2.45;;;1.27;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:56:26;3.90;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T12:58:51;2.67;;;1.33;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:01:17;2.60;;;1.23;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:03:42;6.03;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:06:08;2.53;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:08:35;1.75;;;0.90;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:11:02;2.28;;;1.15;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:13:28;2.00;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:15:53;1.95;;;1.15;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:18:18;2.00;;;1.08;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:20:44;2.70;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:23:09;2.63;;;1.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:25:35;3.90;;;1.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:28:00;3.00;;;1.33;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:30:28;3.00;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:32:53;2.28;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:35:18;2.60;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:37:44;2.47;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:40:11;2.10;;;1.13;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:45:06;3.55;;;1.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:47:33;2.47;;;1.27;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:49:58;1.65;;;0.85;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:52:24;2.60;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:54:50;3.15;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:57:15;1.80;;;1.10;;
48014;SDS011;33780;51.034;7.120;2023-04-19T13:59:40;3.15;;;1.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:02:06;2.78;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:04:31;3.20;;;1.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:06:57;2.78;;;1.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:09:24;2.80;;;1.50;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:11:50;4.47;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:14:15;2.40;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:16:41;2.55;;;1.25;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:19:07;2.70;;;1.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:21:33;1.63;;;1.00;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:23:58;2.15;;;1.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:26:23;2.17;;;1.27;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:28:49;3.00;;;1.35;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:31:14;2.25;;;1.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:33:40;2.63;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:36:05;4.28;;;1.27;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:38:31;3.03;;;1.60;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:40:57;3.25;;;1.52;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:43:22;3.72;;;1.38;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:45:48;2.53;;;1.38;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:48:13;2.85;;;1.52;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:50:39;3.03;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:53:04;2.63;;;1.40;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:55:29;3.47;;;1.02;;
48014;SDS011;33780;51.034;7.120;2023-04-19T14:57:55;1.98;;;1.05;;
48014;SDS011;33780;51.034;7.120;2023-04-19T15:00:20;1.88;;;1.08;;
48014;SDS011;33780;51.034;7.120;2023-04-19T15:02:45;3.15;;;1.25;;
48014;SDS011;33780;51.034;7.120;2023-04-19T15:05:11;2.97;;;1.20;;
48014;SDS011;33780;51.034;7.120;2023-04-19T15:07:36;3.03;;;1.30;;
48014;SDS011;33780;51.034;7.120;2023-04-19T15:10:02;2.15;;;1.15;;