sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11126;DHT22;5617;54.046;10.676;2022-09-09T00:00:09;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:02:20;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:04:30;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:06:44;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:09:00;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:11:13;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:13:30;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:15:45;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:18:00;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:20:13;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:22:23;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:24:38;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:26:50;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:29:03;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:31:15;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:33:25;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:35:36;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:37:47;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:39:59;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:42:15;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:44:30;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:46:50;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:49:08;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:51:27;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:53:39;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:55:56;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T00:58:09;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:00:20;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:02:31;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:04:40;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:06:53;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:09:11;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:11:22;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:13:34;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:15:44;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:18:00;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:20:13;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:22:30;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:24:45;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:26:59;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:29:10;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:31:22;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:33:32;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:35:45;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:37:54;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:40:02;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:42:15;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:44:24;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:46:33;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:48:41;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:50:49;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:52:58;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:55:08;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:57:21;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T01:59:44;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:02:01;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:04:22;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:06:35;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:08:46;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:10:58;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:13:11;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:15:35;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:17:49;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:20:03;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:22:12;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:24:21;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:26:29;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:28:40;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:30:50;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:33:03;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:35:16;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:37:27;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:39:36;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:41:44;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:43:54;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:46:20;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:48:36;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:50:56;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:53:11;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:55:27;15.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:57:38;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T02:59:49;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:01:58;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:04:06;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:06:14;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:08:22;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:10:30;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:12:37;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:14:47;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:16:56;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:19:07;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:21:15;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:23:23;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:25:30;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:27:40;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:29:49;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:31:58;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:34:06;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:36:15;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:38:22;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:40:30;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:42:38;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:44:46;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:46:57;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:49:06;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:51:15;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:53:23;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:55:31;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:57:40;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T03:59:47;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:01:56;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:04:05;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:06:14;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:08:23;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:10:31;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:12:39;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:14:46;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:16:54;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:19:05;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:21:13;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:23:22;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:25:30;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:27:38;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:29:45;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:31:52;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:34:00;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:36:13;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:38:20;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:40:29;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:42:37;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:44:45;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:46:53;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:49:00;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:51:13;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:53:21;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:55:29;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:57:36;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T04:59:44;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:01:52;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:04:01;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:06:11;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:08:20;15.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:10:29;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:12:36;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:14:44;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:16:51;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:18:59;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:21:07;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:23:14;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:25:24;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:27:33;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:29:41;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:31:50;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:33:58;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:36:06;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:38:15;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:40:26;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:42:33;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:44:41;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:46:48;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:48:56;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:51:05;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:53:13;15.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:55:20;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:57:29;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T05:59:37;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:01:44;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:03:53;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:06:01;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:08:12;15.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:10:19;15.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:12:27;15.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:14:35;15.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:16:45;15.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:18:53;15.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:21:04;15.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:23:13;15.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:25:21;15.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:27:28;16.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:29:37;16.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:31:45;16.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:33:54;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:36:02;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:38:11;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:40:18;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:42:26;16.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:44:34;16.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:46:47;16.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:48:55;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:51:07;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:53:16;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:55:25;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:57:32;16.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T06:59:40;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:01:50;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:04:00;16.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:06:13;16.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:08:21;16.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:10:29;16.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:12:37;16.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:14:44;16.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:16:53;16.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:19:01;16.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:21:09;16.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:23:18;16.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:25:25;16.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:27:35;16.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:29:42;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:31:53;16.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:34:03;16.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:36:13;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:38:21;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:40:29;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:42:37;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:44:45;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:46:54;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:49:02;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:51:13;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:53:21;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:55:29;16.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:57:36;16.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T07:59:44;16.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:01:53;17.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:04:02;17.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:06:11;17.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:08:20;17.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:10:27;17.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:12:36;17.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:14:44;17.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:16:52;17.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:19:02;18.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:21:11;18.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:23:20;18.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:25:27;18.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:27:35;18.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:29:44;18.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:31:53;18.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:34:03;18.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:36:14;18.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:38:23;18.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:40:35;18.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:42:49;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:45:09;18.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:47:24;18.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:50:03;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:52:17;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:54:30;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:56:40;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T08:58:50;18.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:01:14;18.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:03:30;18.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:05:46;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:08:02;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:10:22;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:12:38;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:14:48;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:16:58;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:19:08;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:21:27;18.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:23:39;18.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:25:48;18.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:28:02;18.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:30:15;18.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:32:24;18.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:34:32;18.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:36:43;18.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:38:55;18.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:41:03;19.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:43:18;19.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:45:31;19.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:47:39;19.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:49:54;19.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:52:04;19.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:54:21;19.60;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:56:30;19.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T09:58:49;19.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:00:57;19.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:03:17;19.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:05:27;19.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:07:36;19.80;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:09:45;19.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:12:00;19.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:14:18;19.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:16:35;20.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:18:58;20.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:21:13;20.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:23:42;20.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:26:07;20.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:28:31;20.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:30:50;20.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:33:04;20.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:35:27;20.10;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:37:46;20.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:40:04;20.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:42:17;20.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:44:36;20.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:49:22;21.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:51:39;21.40;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:53:57;21.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:56:15;21.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T10:58:27;22.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:00:38;22.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:02:51;22.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:05:02;22.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:07:14;22.20;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:09:28;22.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:11:44;22.30;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:13:58;22.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:16:17;22.50;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:18:28;22.70;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:20:36;22.90;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:22:48;23.00;99.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:25:01;23.00;99.40
11126;DHT22;5617;54.046;10.676;2022-09-09T11:27:17;23.10;98.90
11126;DHT22;5617;54.046;10.676;2022-09-09T11:34:44;23.20;98.30
11126;DHT22;5617;54.046;10.676;2022-09-09T11:37:11;23.20;98.50
11126;DHT22;5617;54.046;10.676;2022-09-09T11:39:38;23.20;98.50
11126;DHT22;5617;54.046;10.676;2022-09-09T11:41:52;23.50;98.70
11126;DHT22;5617;54.046;10.676;2022-09-09T11:44:10;23.80;98.60
11126;DHT22;5617;54.046;10.676;2022-09-09T11:46:19;24.00;98.10
11126;DHT22;5617;54.046;10.676;2022-09-09T11:48:35;24.20;98.00
11126;DHT22;5617;54.046;10.676;2022-09-09T11:50:43;24.20;97.50
11126;DHT22;5617;54.046;10.676;2022-09-09T11:53:02;24.00;97.30
11126;DHT22;5617;54.046;10.676;2022-09-09T11:55:10;23.80;97.40
11126;DHT22;5617;54.046;10.676;2022-09-09T11:57:25;24.00;97.70
11126;DHT22;5617;54.046;10.676;2022-09-09T11:59:36;24.40;97.20
11126;DHT22;5617;54.046;10.676;2022-09-09T12:01:44;24.60;96.90
11126;DHT22;5617;54.046;10.676;2022-09-09T12:04:09;24.90;96.70
11126;DHT22;5617;54.046;10.676;2022-09-09T12:06:20;25.00;95.80
11126;DHT22;5617;54.046;10.676;2022-09-09T12:08:35;25.00;95.30
11126;DHT22;5617;54.046;10.676;2022-09-09T12:10:53;24.70;95.10
11126;DHT22;5617;54.046;10.676;2022-09-09T12:13:15;24.40;95.10
11126;DHT22;5617;54.046;10.676;2022-09-09T12:15:28;24.50;94.90
11126;DHT22;5617;54.046;10.676;2022-09-09T12:17:42;24.70;95.00
11126;DHT22;5617;54.046;10.676;2022-09-09T12:20:00;24.70;95.00
11126;DHT22;5617;54.046;10.676;2022-09-09T12:22:17;24.80;94.70
11126;DHT22;5617;54.046;10.676;2022-09-09T12:24:32;24.90;94.50
11126;DHT22;5617;54.046;10.676;2022-09-09T12:26:47;25.10;94.30
11126;DHT22;5617;54.046;10.676;2022-09-09T12:29:06;25.00;93.60
11126;DHT22;5617;54.046;10.676;2022-09-09T12:31:24;25.00;93.50
11126;DHT22;5617;54.046;10.676;2022-09-09T12:33:34;25.00;93.40
11126;DHT22;5617;54.046;10.676;2022-09-09T12:35:43;25.00;93.40
11126;DHT22;5617;54.046;10.676;2022-09-09T12:37:53;24.90;93.20
11126;DHT22;5617;54.046;10.676;2022-09-09T12:40:04;24.60;93.10
11126;DHT22;5617;54.046;10.676;2022-09-09T12:42:19;24.50;93.40
11126;DHT22;5617;54.046;10.676;2022-09-09T12:44:27;24.50;93.70
11126;DHT22;5617;54.046;10.676;2022-09-09T12:46:39;24.70;93.70
11126;DHT22;5617;54.046;10.676;2022-09-09T12:48:48;24.60;93.50
11126;DHT22;5617;54.046;10.676;2022-09-09T12:50:55;24.60;93.80
11126;DHT22;5617;54.046;10.676;2022-09-09T12:53:07;24.70;93.50
11126;DHT22;5617;54.046;10.676;2022-09-09T12:55:18;24.50;93.10
11126;DHT22;5617;54.046;10.676;2022-09-09T12:57:35;24.20;93.20
11126;DHT22;5617;54.046;10.676;2022-09-09T12:59:44;24.00;93.30
11126;DHT22;5617;54.046;10.676;2022-09-09T13:01:57;23.80;93.60
11126;DHT22;5617;54.046;10.676;2022-09-09T13:04:19;23.60;93.80
11126;DHT22;5617;54.046;10.676;2022-09-09T13:06:29;23.50;94.10
11126;DHT22;5617;54.046;10.676;2022-09-09T13:08:37;23.50;94.30
11126;DHT22;5617;54.046;10.676;2022-09-09T13:10:47;23.40;94.40
11126;DHT22;5617;54.046;10.676;2022-09-09T13:13:00;23.30;94.50
11126;DHT22;5617;54.046;10.676;2022-09-09T13:15:19;23.20;94.40
11126;DHT22;5617;54.046;10.676;2022-09-09T13:17:30;23.30;94.50
11126;DHT22;5617;54.046;10.676;2022-09-09T13:19:38;23.30;94.40
11126;DHT22;5617;54.046;10.676;2022-09-09T13:21:51;23.30;94.30
11126;DHT22;5617;54.046;10.676;2022-09-09T13:24:00;23.40;94.50
11126;DHT22;5617;54.046;10.676;2022-09-09T13:26:22;23.60;94.30
11126;DHT22;5617;54.046;10.676;2022-09-09T13:28:30;23.70;94.30
11126;DHT22;5617;54.046;10.676;2022-09-09T13:30:39;23.60;94.20
11126;DHT22;5617;54.046;10.676;2022-09-09T13:33:05;23.50;94.20
11126;DHT22;5617;54.046;10.676;2022-09-09T13:35:23;23.30;93.70
11126;DHT22;5617;54.046;10.676;2022-09-09T13:37:33;23.30;93.60
11126;DHT22;5617;54.046;10.676;2022-09-09T13:39:51;23.40;93.50
11126;DHT22;5617;54.046;10.676;2022-09-09T13:41:59;23.80;93.50
11126;DHT22;5617;54.046;10.676;2022-09-09T13:44:18;24.10;93.20
11126;DHT22;5617;54.046;10.676;2022-09-09T13:46:32;24.40;92.80
11126;DHT22;5617;54.046;10.676;2022-09-09T13:48:41;24.20;92.70
11126;DHT22;5617;54.046;10.676;2022-09-09T13:50:55;24.00;92.60
11126;DHT22;5617;54.046;10.676;2022-09-09T13:53:03;23.80;92.40
11126;DHT22;5617;54.046;10.676;2022-09-09T13:55:12;23.50;92.50
11126;DHT22;5617;54.046;10.676;2022-09-09T13:57:21;23.20;92.70