sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66567;SDS011;53422;49.296;6.900;2024-02-16T00:00:02;4.82;;;2.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:02:28;7.72;;;3.63;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:04:54;6.95;;;3.78;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:07:20;6.10;;;2.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:09:46;4.35;;;2.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:12:12;3.90;;;2.63;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:14:37;3.88;;;2.55;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:17:03;3.65;;;2.58;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:19:29;5.60;;;2.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:21:55;3.40;;;1.88;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:24:20;6.50;;;3.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:26:46;3.92;;;2.47;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:29:12;3.30;;;2.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:31:37;7.35;;;2.97;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:34:03;4.47;;;2.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:36:29;2.92;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:38:55;4.22;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:41:22;4.47;;;3.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:43:49;3.33;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:46:20;3.38;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:48:48;5.15;;;3.33;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:51:14;3.92;;;2.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:53:40;3.78;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:56:05;5.60;;;1.60;;
66567;SDS011;53422;49.296;6.900;2024-02-16T00:58:32;3.78;;;3.28;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:00:58;2.83;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:03:25;4.03;;;2.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:05:58;2.97;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:08:23;3.28;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:10:49;4.55;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:13:14;3.38;;;2.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:15:40;5.47;;;2.53;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:18:06;5.00;;;2.63;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:20:32;6.05;;;2.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:22:57;3.67;;;2.40;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:25:23;3.65;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:27:49;3.63;;;2.33;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:30:14;3.58;;;2.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:32:40;2.40;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:35:06;3.08;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:37:32;2.33;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:39:58;3.50;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:42:24;3.58;;;1.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:44:50;3.75;;;1.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:47:16;2.80;;;2.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:49:44;3.25;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:52:10;3.17;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:54:36;5.30;;;2.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:57:03;3.33;;;2.53;;
66567;SDS011;53422;49.296;6.900;2024-02-16T01:59:30;3.65;;;2.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:01:58;2.78;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:04:24;3.22;;;1.30;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:06:51;2.65;;;2.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:09:17;4.45;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:11:43;3.10;;;2.40;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:14:09;3.13;;;2.53;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:16:35;3.50;;;2.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:19:02;5.85;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:21:28;4.15;;;2.22;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:23:54;3.17;;;1.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:26:20;6.57;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:28:46;5.60;;;3.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:31:11;3.42;;;2.03;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:33:38;3.10;;;1.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:36:03;2.75;;;1.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:38:30;3.08;;;1.83;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:40:55;2.83;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:43:21;2.58;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:45:48;1.80;;;1.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:48:14;4.80;;;2.97;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:50:39;2.75;;;1.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:53:05;3.75;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:55:30;3.60;;;1.75;;
66567;SDS011;53422;49.296;6.900;2024-02-16T02:57:56;2.78;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:00:23;1.88;;;1.60;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:02:48;2.10;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:05:14;2.15;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:07:40;2.85;;;1.98;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:10:06;4.65;;;1.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:12:34;2.90;;;1.83;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:15:00;2.42;;;1.67;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:17:26;3.22;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:19:51;2.65;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:22:20;2.80;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:24:46;2.55;;;1.73;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:27:12;4.32;;;2.22;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:29:39;3.60;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:32:04;3.17;;;1.88;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:34:30;3.10;;;2.58;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:36:56;4.45;;;1.83;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:39:23;4.38;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:41:49;7.45;;;2.72;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:44:15;2.75;;;1.67;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:46:43;4.03;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:49:09;2.72;;;1.27;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:51:35;2.53;;;1.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:54:02;2.22;;;0.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:56:29;2.97;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T03:58:55;3.17;;;1.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:01:20;2.05;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:03:47;2.30;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:06:12;3.00;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:08:38;3.88;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:11:04;3.17;;;1.55;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:13:30;3.63;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:15:57;4.55;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:18:23;2.60;;;1.63;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:20:49;3.35;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:23:15;2.90;;;1.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:25:40;2.95;;;1.92;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:28:06;2.70;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:30:31;4.20;;;1.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:32:57;3.30;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:35:23;4.70;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:37:48;3.58;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:40:14;2.40;;;1.67;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:42:40;2.53;;;1.67;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:45:06;3.95;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:47:32;2.90;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:49:58;2.33;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:52:24;3.58;;;2.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:54:49;4.07;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:57:15;2.17;;;1.40;;
66567;SDS011;53422;49.296;6.900;2024-02-16T04:59:41;2.00;;;1.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:02:06;3.90;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:04:32;4.07;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:06:57;4.97;;;1.98;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:09:23;3.20;;;1.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:11:51;3.33;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:14:17;3.33;;;2.40;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:16:43;4.13;;;1.75;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:19:09;3.30;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:21:35;2.28;;;1.27;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:24:01;4.35;;;1.60;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:26:27;3.22;;;1.75;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:28:53;2.35;;;1.75;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:31:19;3.42;;;2.30;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:33:46;5.05;;;1.75;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:36:34;4.18;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:39:01;4.75;;;1.42;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:41:35;3.60;;;1.88;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:44:03;6.45;;;2.08;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:46:29;3.28;;;2.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:48:55;3.55;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:51:23;3.83;;;1.98;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:54:05;4.30;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:56:30;3.17;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T05:58:59;2.22;;;0.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:01:25;7.40;;;2.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:03:52;3.40;;;2.25;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:06:18;3.67;;;2.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:08:44;3.58;;;2.03;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:11:09;4.28;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:13:35;4.13;;;2.25;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:16:04;2.78;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:18:33;5.72;;;2.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:20:59;2.72;;;1.60;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:23:25;2.92;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:25:51;2.63;;;1.63;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:28:16;4.25;;;1.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:30:42;2.47;;;1.77;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:33:08;4.70;;;3.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:35:35;3.90;;;1.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:38:01;3.00;;;1.73;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:40:26;3.72;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:42:52;3.70;;;2.30;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:45:19;3.83;;;1.98;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:47:45;3.47;;;1.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:50:12;3.10;;;2.30;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:52:37;4.20;;;2.72;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:55:03;3.63;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:57:29;4.57;;;2.47;;
66567;SDS011;53422;49.296;6.900;2024-02-16T06:59:56;2.47;;;2.28;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:02:23;2.60;;;2.08;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:04:49;5.00;;;2.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:07:14;6.20;;;1.92;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:09:40;3.72;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:12:07;3.65;;;2.28;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:14:32;2.58;;;2.25;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:16:58;5.60;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:19:24;3.30;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:21:50;4.28;;;1.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:24:17;7.63;;;2.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:26:43;4.13;;;2.42;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:29:08;5.63;;;2.38;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:31:34;3.97;;;2.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:34:01;4.95;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:36:27;6.15;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:38:54;2.55;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:41:20;4.53;;;1.77;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:43:45;2.60;;;1.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:46:11;2.67;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:48:38;3.05;;;1.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:51:03;2.95;;;1.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:53:30;5.60;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:55:56;3.85;;;2.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T07:58:23;3.78;;;2.33;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:00:49;3.67;;;2.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:03:15;4.75;;;1.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:05:41;2.92;;;1.27;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:08:07;4.40;;;2.08;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:10:32;3.20;;;2.08;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:12:59;3.03;;;1.30;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:15:25;4.00;;;1.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:17:51;3.45;;;2.42;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:20:19;3.72;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:22:45;6.25;;;2.38;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:25:11;3.55;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:27:37;3.33;;;1.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:30:03;4.65;;;1.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:32:29;5.13;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:34:55;5.40;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:37:21;4.82;;;2.38;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:39:47;5.80;;;2.25;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:42:13;3.28;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:44:39;4.60;;;3.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:47:05;3.90;;;1.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:49:32;5.13;;;2.55;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:51:58;3.95;;;2.53;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:54:24;3.33;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:56:50;3.42;;;1.83;;
66567;SDS011;53422;49.296;6.900;2024-02-16T08:59:16;4.82;;;1.92;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:01:45;7.57;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:04:11;7.05;;;2.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:06:37;3.50;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:09:04;2.70;;;1.88;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:11:31;4.82;;;2.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:13:57;6.57;;;1.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:16:23;3.72;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:18:48;5.38;;;2.22;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:21:14;3.80;;;1.60;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:23:40;4.28;;;2.40;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:26:06;9.27;;;3.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:28:38;4.68;;;2.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:31:06;3.67;;;1.98;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:33:33;4.70;;;2.63;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:35:59;6.03;;;2.28;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:38:24;6.07;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:40:50;6.90;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:43:25;4.40;;;2.42;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:45:53;4.88;;;2.60;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:48:25;4.03;;;2.47;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:50:55;6.18;;;2.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:53:23;3.08;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:55:51;4.13;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T09:58:17;3.75;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:00:54;3.60;;;1.92;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:03:31;4.35;;;2.88;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:08:32;6.25;;;2.78;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:11:03;8.93;;;2.88;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:13:30;3.60;;;3.08;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:16:06;4.03;;;2.10;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:18:34;4.75;;;2.40;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:21:03;3.53;;;2.42;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:23:30;4.47;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:25:55;3.13;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:28:22;4.18;;;2.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:30:55;4.13;;;2.28;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:33:29;4.97;;;2.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:35:57;3.55;;;2.53;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:38:24;4.55;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:40:52;3.60;;;2.40;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:43:19;4.40;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:45:46;2.70;;;2.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:48:17;3.95;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:50:43;5.03;;;2.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:53:18;3.95;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:55:48;3.80;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T10:58:14;3.30;;;2.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:00:51;6.28;;;2.25;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:03:21;3.97;;;2.30;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:05:49;4.70;;;1.85;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:08:16;3.97;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:10:59;5.03;;;1.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:13:28;2.38;;;1.58;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:15:58;4.75;;;2.33;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:18:28;5.82;;;2.22;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:20:55;5.78;;;2.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:23:25;5.38;;;2.25;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:25:54;2.58;;;1.83;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:28:19;5.78;;;2.30;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:30:46;6.93;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:33:11;5.47;;;2.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:35:37;2.72;;;2.15;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:38:03;3.33;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:40:30;7.10;;;2.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:43:01;2.40;;;2.03;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:45:27;4.40;;;2.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:48:06;4.43;;;2.30;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:50:32;5.22;;;2.38;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:52:58;6.70;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:55:23;4.18;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T11:57:50;5.15;;;3.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:00:16;3.90;;;2.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:02:42;4.00;;;2.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:05:08;5.53;;;2.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:07:36;5.45;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:10:03;4.55;;;2.30;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:12:32;4.13;;;2.42;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:14:58;2.92;;;2.25;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:17:24;5.07;;;2.58;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:19:51;5.03;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:22:18;5.32;;;1.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:24:45;2.45;;;2.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:27:11;5.53;;;2.03;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:29:37;2.95;;;1.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:32:04;4.35;;;2.28;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:34:30;2.97;;;2.38;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:36:56;4.90;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:39:22;3.95;;;2.38;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:41:47;4.53;;;2.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:44:14;2.67;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:46:40;7.03;;;2.67;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:51:34;2.25;;;1.73;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:54:00;3.08;;;2.22;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:56:30;3.20;;;2.17;;
66567;SDS011;53422;49.296;6.900;2024-02-16T12:58:55;3.63;;;1.70;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:01:22;3.55;;;2.45;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:03:47;4.05;;;2.42;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:06:13;5.85;;;2.50;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:08:39;3.50;;;2.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:11:04;3.30;;;2.38;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:13:30;5.07;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:15:57;3.83;;;2.60;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:18:24;2.25;;;1.67;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:20:49;2.75;;;1.33;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:23:15;3.35;;;1.60;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:25:41;3.88;;;2.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:28:07;3.28;;;2.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:30:33;3.78;;;1.92;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:32:59;3.70;;;2.67;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:35:25;4.35;;;1.95;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:37:51;4.75;;;1.92;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:40:17;4.18;;;2.63;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:42:43;3.67;;;1.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:45:10;2.40;;;1.60;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:47:36;4.70;;;1.90;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:50:05;5.22;;;1.65;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:52:31;2.15;;;1.52;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:54:57;1.92;;;1.25;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:57:23;1.95;;;1.35;;
66567;SDS011;53422;49.296;6.900;2024-02-16T13:59:49;2.55;;;2.03;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:02:14;1.95;;;1.52;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:04:40;3.75;;;1.75;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:07:07;2.90;;;1.98;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:09:32;2.45;;;1.80;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:11:58;2.05;;;1.48;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:14:25;3.38;;;2.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:16:50;2.25;;;1.92;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:19:16;10.02;;;3.97;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:21:42;9.30;;;5.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:24:08;15.38;;;7.63;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:26:36;16.55;;;7.32;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:29:04;10.15;;;6.00;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:31:30;14.32;;;7.13;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:33:56;9.35;;;5.20;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:36:22;6.90;;;3.75;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:38:48;11.32;;;5.78;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:41:14;6.18;;;2.78;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:43:41;3.20;;;2.05;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:46:08;4.47;;;2.63;;
66567;SDS011;53422;49.296;6.900;2024-02-16T14:48:34;2.50;;;1.85;;