sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40527;SDS011;26230;51.268;6.534;2023-12-20T00:00:11;10.0;;;7.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T00:10:09;10.0;;;7.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T00:20:09;12.1;;;9.4;;
40527;SDS011;26230;51.268;6.534;2023-12-20T00:30:11;17.0;;;11.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T00:40:09;17.0;;;11.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T00:50:09;16.4;;;10.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T01:00:10;23.0;;;15.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T01:10:09;23.0;;;15.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T01:20:09;24.0;;;17.4;;
40527;SDS011;26230;51.268;6.534;2023-12-20T01:30:09;20.5;;;15.1;;
40527;SDS011;26230;51.268;6.534;2023-12-20T01:40:09;20.5;;;15.1;;
40527;SDS011;26230;51.268;6.534;2023-12-20T01:50:09;24.6;;;13.4;;
40527;SDS011;26230;51.268;6.534;2023-12-20T02:00:09;22.2;;;9.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T02:10:09;22.2;;;9.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T02:20:10;18.9;;;8.1;;
40527;SDS011;26230;51.268;6.534;2023-12-20T02:30:10;18.3;;;7.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T02:40:10;18.3;;;7.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T02:50:09;19.1;;;6.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T03:00:10;22.2;;;5.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T03:10:19;22.2;;;5.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T03:20:09;25.8;;;9.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T03:30:09;20.3;;;4.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T03:40:09;20.3;;;4.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T03:50:08;16.3;;;4.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T04:00:12;18.3;;;6.1;;
40527;SDS011;26230;51.268;6.534;2023-12-20T04:10:09;18.3;;;6.1;;
40527;SDS011;26230;51.268;6.534;2023-12-20T04:20:09;28.0;;;8.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T04:30:09;17.3;;;7.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T04:40:09;17.3;;;7.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T04:50:13;23.2;;;9.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T05:00:09;20.3;;;8.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T05:10:09;20.3;;;8.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T05:20:09;25.9;;;9.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T05:30:09;26.7;;;10.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T05:40:10;26.7;;;10.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T05:50:09;24.9;;;8.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T06:00:09;24.2;;;8.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T06:10:09;24.2;;;8.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T06:20:10;25.6;;;9.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T06:30:10;21.6;;;8.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T06:40:18;21.6;;;8.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T06:50:08;22.1;;;8.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T07:00:10;24.2;;;9.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T07:10:09;24.2;;;9.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T07:20:10;22.4;;;8.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T07:30:08;22.4;;;11.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T07:40:09;22.4;;;11.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T07:50:10;26.5;;;10.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T08:00:09;26.5;;;11.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T08:10:10;26.5;;;11.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T08:20:09;24.7;;;10.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T08:30:10;23.0;;;9.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T08:40:10;23.0;;;9.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T08:50:09;28.9;;;11.4;;
40527;SDS011;26230;51.268;6.534;2023-12-20T09:00:11;24.5;;;10.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T09:10:08;24.5;;;10.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T09:20:10;21.4;;;9.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T09:30:09;18.3;;;9.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T09:40:10;18.3;;;9.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T09:50:08;21.2;;;10.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T10:00:11;22.7;;;10.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T10:10:09;22.7;;;10.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T10:20:11;20.6;;;10.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T10:30:09;22.3;;;12.1;;
40527;SDS011;26230;51.268;6.534;2023-12-20T10:40:09;22.3;;;12.1;;
40527;SDS011;26230;51.268;6.534;2023-12-20T10:50:09;19.5;;;8.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T11:00:11;21.0;;;6.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T11:10:15;21.0;;;6.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T11:20:11;23.0;;;7.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T11:30:09;20.6;;;7.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T11:40:14;20.6;;;7.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T11:50:09;21.6;;;6.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T12:00:08;22.7;;;7.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T12:10:09;22.7;;;7.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T12:20:10;21.0;;;7.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T12:30:09;21.8;;;16.4;;
40527;SDS011;26230;51.268;6.534;2023-12-20T12:40:13;21.8;;;16.4;;
40527;SDS011;26230;51.268;6.534;2023-12-20T12:50:09;18.4;;;11.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T13:00:09;22.2;;;12.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T13:10:09;22.2;;;12.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T13:20:10;24.4;;;12.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T13:30:09;23.7;;;13.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T13:40:09;23.7;;;13.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T13:50:09;21.7;;;14.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T14:00:14;20.9;;;12.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T14:10:09;20.9;;;12.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T14:20:09;18.5;;;13.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T14:30:09;20.9;;;12.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T14:40:14;20.9;;;12.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T14:50:09;22.6;;;13.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T15:00:08;23.4;;;14.4;;
40527;SDS011;26230;51.268;6.534;2023-12-20T15:10:08;23.4;;;14.4;;
40527;SDS011;26230;51.268;6.534;2023-12-20T15:20:10;18.5;;;13.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T15:30:09;23.1;;;13.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T15:40:10;23.1;;;13.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T15:50:09;25.8;;;15.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T16:00:09;20.8;;;14.8;;
40527;SDS011;26230;51.268;6.534;2023-12-20T16:10:11;20.8;;;14.8;;
40527;SDS011;26230;51.268;6.534;2023-12-20T16:20:09;20.4;;;11.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T16:30:09;23.6;;;11.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T16:40:08;23.6;;;11.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T16:50:09;21.1;;;13.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T17:00:09;24.4;;;13.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T17:10:10;24.4;;;13.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T17:20:10;22.2;;;12.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T17:30:08;23.3;;;13.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T17:40:08;23.3;;;13.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T17:50:08;20.4;;;13.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T18:00:13;22.2;;;14.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T18:10:09;22.2;;;14.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T18:20:09;21.9;;;13.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T18:30:17;15.1;;;12.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T18:40:10;15.1;;;12.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T18:50:08;18.6;;;12.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T19:00:09;15.6;;;12.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T19:10:08;15.6;;;12.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T19:20:09;17.3;;;12.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T19:30:11;18.9;;;13.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T19:40:09;18.9;;;13.0;;
40527;SDS011;26230;51.268;6.534;2023-12-20T19:50:08;19.9;;;13.4;;
40527;SDS011;26230;51.268;6.534;2023-12-20T20:00:11;20.9;;;13.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T20:10:08;20.9;;;13.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T20:20:10;15.7;;;12.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T20:30:08;21.1;;;14.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T20:40:09;21.1;;;14.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T20:50:09;20.3;;;14.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T21:00:08;19.4;;;13.8;;
40527;SDS011;26230;51.268;6.534;2023-12-20T21:10:08;19.4;;;13.8;;
40527;SDS011;26230;51.268;6.534;2023-12-20T21:20:08;23.6;;;14.6;;
40527;SDS011;26230;51.268;6.534;2023-12-20T21:30:10;19.5;;;15.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T21:40:08;19.5;;;15.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T21:50:10;18.4;;;14.5;;
40527;SDS011;26230;51.268;6.534;2023-12-20T22:00:11;30.0;;;27.1;;
40527;SDS011;26230;51.268;6.534;2023-12-20T22:10:08;30.0;;;27.1;;
40527;SDS011;26230;51.268;6.534;2023-12-20T22:20:10;23.3;;;18.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T22:30:10;21.9;;;18.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T22:40:09;21.9;;;18.2;;
40527;SDS011;26230;51.268;6.534;2023-12-20T22:50:09;31.8;;;28.7;;
40527;SDS011;26230;51.268;6.534;2023-12-20T23:00:09;21.1;;;19.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T23:10:08;21.1;;;19.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T23:20:09;22.0;;;19.9;;
40527;SDS011;26230;51.268;6.534;2023-12-20T23:30:08;40.6;;;37.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T23:40:10;40.6;;;37.3;;
40527;SDS011;26230;51.268;6.534;2023-12-20T23:50:09;19.7;;;18.2;;
