sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16511;DHT22;8368;48.772;8.754;2023-03-01T00:01:25;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:03:52;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:06:19;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:08:45;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:11:19;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:13:47;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:16:17;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:18:43;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:21:09;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:23:36;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:26:05;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:28:31;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:31:03;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:33:28;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:35:54;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:38:19;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:40:45;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:43:10;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:45:36;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:48:01;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:50:27;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:52:54;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:55:20;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T00:57:46;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:00:12;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:02:37;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:05:04;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:07:29;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:09:55;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:12:20;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:14:46;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:17:11;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:19:37;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:22:03;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:24:29;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:26:55;-2.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:29:21;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:31:46;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:34:17;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:36:43;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:39:09;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:41:39;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:46:49;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:49:38;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:52:18;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:54:58;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T01:57:32;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:00:03;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:02:29;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:05:03;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:07:38;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:10:04;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:12:30;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:14:56;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:17:22;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:22:44;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:25:37;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:30:41;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:33:27;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:35:54;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:38:21;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:40:49;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:43:16;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:45:53;-3.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:48:22;-3.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:56:19;-3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T02:58:44;-3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:01:13;-3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:03:40;-3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:06:06;-3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:08:31;-3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:10:57;-3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:13:22;-3.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:15:56;-3.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:18:23;-3.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:20:51;-3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:23:19;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:25:47;-3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:28:12;-3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:30:39;-3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:33:06;-2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:35:43;-2.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:38:11;-2.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:40:46;-2.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:43:15;-2.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:45:44;-2.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:48:10;-2.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:50:37;-2.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:53:06;-2.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:55:32;-2.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T03:57:59;-2.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:00:27;-2.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:02:53;-2.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:05:21;-2.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:07:47;-2.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:10:16;-2.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:12:41;-2.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:15:09;-2.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:17:45;-2.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:20:14;-2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:22:43;-2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:25:11;-2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:27:40;-2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:30:06;-2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:32:32;-2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:34:58;-2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:37:24;-2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:39:50;-2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:42:15;-2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:44:42;-2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:47:08;-1.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:49:34;-2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:51:59;-2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:54:30;-2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:56:56;-2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T04:59:22;-1.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:01:48;-1.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:04:14;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:06:39;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:09:05;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:11:31;-1.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:14:02;-1.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:16:27;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:18:53;-1.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:21:21;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:23:46;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:26:12;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:28:38;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:31:05;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:33:38;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:36:06;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:38:33;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:40:58;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:43:24;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:45:50;-1.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:48:15;-1.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:50:43;-1.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:53:27;-1.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:55:52;-1.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T05:58:19;-1.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:00:46;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:03:15;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:05:41;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:08:09;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:10:35;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:13:01;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:15:26;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:17:54;-1.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:20:23;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:22:50;-1.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:25:18;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:27:44;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:30:12;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:32:39;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:35:08;-1.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:37:33;-1.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:40:01;-1.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:42:30;-1.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:44:55;-1.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:47:21;-1.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:49:46;-1.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:52:12;-1.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:54:37;-1.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:57:03;-1.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T06:59:28;-1.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:01:54;-1.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:04:19;-1.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:06:45;-1.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:09:10;-1.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:11:36;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:14:01;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:16:27;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:18:53;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:21:18;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:23:44;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:26:12;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:28:37;-1.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:31:05;-1.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:33:31;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:36:02;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:38:29;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:41:00;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:43:28;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:45:54;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:48:19;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:50:45;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:53:10;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:55:36;-1.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T07:58:02;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:00:28;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:02:53;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:05:19;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:07:44;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:10:10;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:12:36;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:15:01;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:17:27;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:19:53;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:22:18;-1.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:24:44;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:27:09;-1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:29:36;-1.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:32:01;-0.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:34:27;-0.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:36:52;-0.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:39:19;-0.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:41:46;-0.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:44:12;-0.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:46:40;-0.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:49:08;-0.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:51:34;-0.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:54:21;-0.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:56:47;-0.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T08:59:14;-0.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:01:40;-0.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:04:09;-0.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:06:34;-0.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:09:01;0.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:11:27;-0.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:13:53;-0.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:16:20;0.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:18:51;-0.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:21:18;0.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:23:45;0.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:26:17;0.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:28:45;0.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:31:11;0.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:33:41;0.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:36:10;0.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:38:36;0.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:41:02;0.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:43:46;0.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:46:14;1.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:51:33;1.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:54:01;1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:56:40;1.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T09:59:25;1.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:05:27;1.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:10:37;1.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:13:13;1.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:15:50;1.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:18:22;1.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:21:01;1.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:23:31;1.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:26:39;2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:29:11;2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:31:51;2.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:34:18;2.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:36:48;2.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:39:23;2.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:41:58;2.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:47:01;2.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:49:26;2.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:51:53;2.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:54:22;2.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:56:53;2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T10:59:38;2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:02:26;2.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:05:29;2.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:07:56;2.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:10:26;2.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:12:52;2.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:15:28;3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:17:56;2.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:20:36;3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:23:05;3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:25:37;3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:28:06;3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:30:39;3.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:35:42;3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:41:06;3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:43:56;3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:50:01;3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T11:52:52;3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:01:30;3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:07:00;3.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:15:36;3.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:21:09;3.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:24:29;3.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:29:35;4.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:40:38;4.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:46:06;4.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:51:27;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:53:55;5.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T12:56:25;5.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:11:59;5.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:16:54;5.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:19:22;5.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:21:49;5.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:24:25;5.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:32:29;8.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:35:01;8.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:37:37;9.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:40:57;9.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:42:52;10.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:45:22;10.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:48:00;9.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:50:29;8.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:53:03;8.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:55:40;8.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T13:58:26;7.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:00:57;6.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:03:23;6.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:06:08;6.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:08:35;6.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:14:29;6.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:19:46;5.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:22:34;5.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:25:16;5.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:27:42;5.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:30:17;5.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:32:55;5.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:35:24;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:37:50;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:40:34;5.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:43:02;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:45:33;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:48:01;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:50:32;5.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:53:30;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:56:00;5.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T14:58:32;5.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:01:00;5.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:03:33;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:06:03;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:08:29;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:11:04;4.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:13:33;4.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:16:23;4.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:21:23;4.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:23:55;4.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:26:29;4.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:28:57;4.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:31:36;4.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:34:25;4.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:36:53;4.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:41:53;4.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:44:32;4.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:46:58;4.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:49:40;4.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:55:01;4.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:57:28;4.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T15:59:53;4.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:02:23;4.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:04:49;4.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:07:15;4.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:09:40;4.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:12:13;4.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:14:39;4.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:17:04;4.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:19:30;4.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:21:56;3.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:24:21;3.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:26:47;3.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:29:12;3.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:31:38;3.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:34:04;3.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:36:30;3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:38:58;3.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:41:24;3.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:43:50;3.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:46:22;3.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:48:48;3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:51:14;3.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:53:41;3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:56:08;3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T16:58:36;3.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:01:08;3.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:03:34;3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:06:11;3.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:08:37;2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:11:15;2.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:13:41;2.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:16:09;2.80;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:18:35;2.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:21:02;2.70;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:23:30;2.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:25:56;2.60;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:28:24;2.50;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:30:50;2.40;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:33:16;2.30;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:35:42;2.20;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:38:10;2.10;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:40:36;2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:43:02;2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:45:28;2.00;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:47:53;1.90;99.90
16511;DHT22;8368;48.772;8.754;2023-03-01T17:50:19;1.90;99.90