sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:01:48;2.12;82.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:04:17;2.12;82.87
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:06:45;2.15;82.87
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:09:16;2.16;82.87
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:11:45;2.16;82.86
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:14:14;2.17;82.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:16:47;2.19;82.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:19:16;2.20;82.87
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:21:45;2.20;82.86
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:24:14;2.21;82.86
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:26:43;2.22;82.86
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:29:14;2.24;82.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:31:42;2.24;82.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:34:14;2.23;82.80
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:36:43;2.24;82.83
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:39:12;2.25;82.82
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:41:41;2.26;82.85
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:44:10;2.25;82.83
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:46:39;2.28;82.84
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:49:07;2.27;82.84
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:51:39;2.29;82.84
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:54:08;2.29;82.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:56:37;2.28;82.82
75376;HTU21D;63958;52.004;5.908;2022-12-11T00:59:06;2.30;82.87
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:01:35;2.28;82.86
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:04:04;2.28;82.85
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:06:33;2.28;82.87
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:09:04;2.29;82.89
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:11:46;2.28;82.85
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:14:15;2.27;82.91
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:16:44;2.27;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:19:12;2.28;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:21:41;2.29;82.96
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:24:13;2.31;82.95
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:26:42;2.34;82.91
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:29:11;2.34;82.89
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:31:40;2.32;82.92
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:34:09;2.34;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:36:38;2.35;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:39:07;2.37;82.96
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:41:38;2.37;82.93
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:47:12;2.37;82.85
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:49:41;2.38;82.91
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:52:13;2.37;82.91
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:54:43;2.37;82.95
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:57:16;2.38;82.98
75376;HTU21D;63958;52.004;5.908;2022-12-11T01:59:45;2.38;82.93
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:02:18;2.36;82.95
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:04:48;2.37;82.99
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:07:17;2.38;83.00
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:09:46;2.38;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:12:25;2.38;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:14:58;2.37;82.97
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:17:35;2.35;82.98
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:20:10;2.34;82.96
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:23:03;2.30;83.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:25:40;2.31;83.07
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:28:19;2.32;83.07
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:30:54;2.35;83.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:33:33;2.36;83.05
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:36:06;2.37;83.04
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:38:39;2.37;83.08
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:41:12;2.37;83.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:43:43;2.38;83.09
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:46:15;2.38;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:48:46;2.39;83.11
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:51:19;2.39;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:53:50;2.38;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:56:28;2.38;83.15
75376;HTU21D;63958;52.004;5.908;2022-12-11T02:59:06;2.39;83.18
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:01:36;2.40;83.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:04:05;2.40;83.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:06:37;2.40;83.14
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:09:09;2.42;83.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:11:38;2.43;83.13
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:14:09;2.43;83.13
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:16:44;2.42;83.13
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:19:22;2.41;83.14
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:21:53;2.42;83.14
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:24:29;2.42;83.13
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:27:02;2.42;83.12
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:29:39;2.44;83.13
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:32:12;2.47;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:34:50;2.44;83.09
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:37:22;2.45;83.15
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:39:57;2.46;83.18
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:42:29;2.46;83.17
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:45:02;2.49;83.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:47:33;2.49;83.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:50:06;2.50;83.14
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:52:36;2.51;83.13
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:55:08;2.54;83.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T03:57:37;2.52;83.12
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:00:12;2.52;83.13
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:02:42;2.52;83.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:05:31;2.53;83.17
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:08:00;2.54;83.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:10:29;2.55;83.17
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:12:58;2.56;83.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:15:29;2.57;83.15
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:17:56;2.59;83.11
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:20:37;2.57;83.02
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:23:18;2.57;83.09
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:26:03;2.58;83.11
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:28:33;2.57;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:31:05;2.60;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:33:34;2.61;83.07
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:36:04;2.64;83.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:38:33;2.64;83.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:41:04;2.64;83.01
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:43:34;2.62;83.00
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:46:09;2.61;83.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:48:38;2.59;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:51:08;2.62;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:53:37;2.65;83.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:56:07;2.65;83.05
75376;HTU21D;63958;52.004;5.908;2022-12-11T04:58:37;2.66;83.05
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:01:09;2.67;83.03
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:03:38;2.66;83.00
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:06:08;2.62;82.91
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:08:39;2.61;83.02
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:11:10;2.62;83.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:13:40;2.62;83.09
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:16:14;2.65;83.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:18:43;2.65;83.01
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:21:13;2.66;83.02
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:23:42;2.66;83.03
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:26:13;2.67;83.00
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:28:43;2.68;83.01
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:31:16;2.70;82.93
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:33:46;2.68;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:36:18;2.68;82.89
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:38:47;2.66;82.97
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:41:18;2.65;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:43:49;2.66;82.97
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:46:22;2.67;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:48:54;2.67;82.90
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:51:23;2.66;82.84
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:53:53;2.66;82.91
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:56:25;2.66;82.90
75376;HTU21D;63958;52.004;5.908;2022-12-11T05:58:55;2.67;82.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:01:28;2.67;82.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:03:58;2.67;82.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:06:27;2.66;82.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:08:57;2.68;82.91
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:11:28;2.69;82.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:13:57;2.65;82.82
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:16:29;2.64;82.86
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:18:58;2.64;82.84
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:21:29;2.60;82.65
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:24:01;2.58;82.75
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:26:30;2.58;82.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:28:59;2.60;82.80
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:31:31;2.58;82.74
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:34:00;2.59;82.79
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:36:29;2.60;82.78
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:38:58;2.62;82.68
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:41:26;2.59;82.71
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:43:55;2.61;82.70
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:46:24;2.61;82.61
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:48:56;2.59;82.65
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:51:25;2.59;82.71
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:53:55;2.58;82.72
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:56:24;2.61;82.73
75376;HTU21D;63958;52.004;5.908;2022-12-11T06:58:53;2.60;82.77
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:01:24;2.61;82.64
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:03:57;2.59;82.63
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:06:27;2.59;82.65
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:08:56;2.58;82.69
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:11:25;2.60;82.68
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:13:57;2.59;82.69
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:16:27;2.59;82.66
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:18:58;2.60;82.62
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:21:27;2.60;82.68
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:23:57;2.60;82.69
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:26:26;2.61;82.71
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:28:56;2.64;82.74
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:31:27;2.66;82.71
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:34:01;2.66;82.64
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:36:30;2.68;82.58
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:39:00;2.67;82.57
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:41:29;2.66;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:43:58;2.65;82.47
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:46:30;2.62;82.42
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:49:03;2.57;82.49
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:51:35;2.56;82.56
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:54:06;2.56;82.57
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:56:36;2.56;82.42
75376;HTU21D;63958;52.004;5.908;2022-12-11T07:59:06;2.54;82.31
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:01:35;2.52;82.32
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:04:08;2.47;82.36
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:06:38;2.50;82.42
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:09:11;2.51;82.41
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:11:42;2.52;82.36
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:14:11;2.51;82.34
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:16:39;2.51;82.40
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:19:12;2.50;82.41
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:21:41;2.52;82.43
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:24:10;2.52;82.29
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:26:41;2.53;82.29
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:29:10;2.51;82.23
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:31:39;2.52;82.15
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:34:11;2.51;82.18
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:36:43;2.51;82.14
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:39:12;2.50;82.13
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:41:41;2.45;82.12
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:44:11;2.44;82.25
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:46:40;2.43;82.33
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:49:11;2.45;82.36
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:51:40;2.45;82.36
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:54:09;2.47;82.31
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:56:38;2.49;82.24
75376;HTU21D;63958;52.004;5.908;2022-12-11T08:59:07;2.46;82.02
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:01:36;2.43;82.10
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:04:05;2.44;82.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:06:36;2.46;82.14
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:09:05;2.46;82.07
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:11:36;2.46;82.18
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:14:05;2.50;82.21
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:16:36;2.53;82.20
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:19:07;2.55;82.20
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:21:40;2.57;82.19
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:24:11;2.57;82.21
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:26:40;2.60;82.23
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:29:10;2.62;82.20
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:31:39;2.62;82.20
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:34:10;2.64;82.22
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:36:42;2.65;82.23
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:39:13;2.66;82.24
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:41:48;2.68;82.20
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:44:37;2.70;82.16
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:47:16;2.70;82.07
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:49:49;2.70;81.97
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:52:27;2.68;81.83
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:55:02;2.67;81.95
75376;HTU21D;63958;52.004;5.908;2022-12-11T09:57:41;2.68;82.01
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:00:19;2.69;82.03
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:05:47;2.72;81.97
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:08:26;2.72;81.96
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:11:07;2.72;81.93
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:13:48;2.71;81.79
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:16:32;2.68;81.78
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:19:03;2.67;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:21:37;2.65;81.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:24:16;2.67;81.86
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:26:50;2.67;81.78
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:29:23;2.68;81.69
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:31:55;2.66;81.62
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:34:32;2.66;81.72
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:37:03;2.69;81.84
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:39:34;2.72;81.90
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:42:13;2.76;81.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:44:55;2.80;81.91
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:47:24;2.82;81.83
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:49:54;2.84;81.82
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:52:25;2.87;81.84
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:54:59;2.89;81.82
75376;HTU21D;63958;52.004;5.908;2022-12-11T10:57:31;2.89;81.75
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:00:04;2.90;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:02:35;2.91;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:05:12;2.93;81.78
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:07:42;2.95;81.80
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:10:17;2.94;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:12:47;2.95;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:15:18;2.96;81.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:17:50;2.97;81.76
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:20:22;2.97;81.76
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:22:54;2.96;81.75
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:25:28;2.95;81.70
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:28:00;2.93;81.50
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:30:33;2.90;81.63
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:33:03;2.88;81.62
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:35:32;2.88;81.56
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:38:14;2.87;81.46
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:40:51;2.84;81.52
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:43:31;2.85;81.61
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:46:06;2.88;81.66
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:48:42;2.89;81.67
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:51:15;2.91;81.53
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:53:47;2.91;81.56
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:56:21;2.90;81.49
75376;HTU21D;63958;52.004;5.908;2022-12-11T11:59:03;2.90;81.51
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:01:34;2.91;81.52
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:04:03;2.91;81.50
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:06:41;2.94;81.58
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:09:19;2.94;81.53
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:11:59;2.96;81.58
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:14:36;2.97;81.54
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:17:17;2.98;81.52
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:19:53;2.96;81.45
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:22:38;2.98;81.56
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:25:17;2.99;81.55
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:27:54;2.99;81.55
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:30:26;3.02;81.51
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:33:10;3.03;81.48
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:35:50;3.04;81.46
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:38:24;3.03;81.42
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:41:02;3.04;81.44
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:43:46;3.04;81.44
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:46:29;3.03;81.42
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:49:01;3.03;81.33
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:51:32;2.98;81.26
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:54:04;2.96;81.24
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:56:35;2.94;81.37
75376;HTU21D;63958;52.004;5.908;2022-12-11T12:59:20;2.94;81.45
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:01:52;2.94;81.34
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:04:39;2.95;81.43
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:07:15;2.95;81.43
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:09:55;2.96;81.46
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:12:46;2.97;81.46
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:15:34;2.98;81.34
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:18:31;2.99;81.35
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:21:01;3.00;81.35
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:23:32;3.01;81.34
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:26:03;3.01;81.32
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:28:45;3.00;81.36
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:31:34;3.02;81.39
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:34:15;3.02;81.39
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:36:46;3.02;81.28
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:39:18;2.97;81.24
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:41:50;2.97;81.37
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:44:21;2.96;81.43
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:46:56;2.94;81.24
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:49:28;2.94;81.34
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:51:59;2.93;81.33
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:54:33;2.95;81.34
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:57:12;2.94;81.35
75376;HTU21D;63958;52.004;5.908;2022-12-11T13:59:47;2.95;81.40
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:02:23;2.96;81.40
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:04:57;2.97;81.41
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:07:28;2.97;81.43
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:10:00;3.01;81.36
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:12:31;3.00;81.39
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:15:02;2.98;81.22
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:17:34;2.93;80.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:20:04;2.86;81.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:22:34;2.79;81.05
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:25:17;2.75;81.18
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:27:48;2.73;81.17
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:30:22;2.71;81.08
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:32:56;2.69;81.22
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:35:27;2.69;81.30
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:38:00;2.73;81.33
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:40:34;2.73;81.20
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:43:08;2.71;81.07
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:45:40;2.69;81.05
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:48:17;2.65;81.07
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:50:49;2.65;81.19
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:53:22;2.67;81.15
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:55:52;2.67;81.09
75376;HTU21D;63958;52.004;5.908;2022-12-11T14:58:22;2.68;81.17
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:00:56;2.68;81.04
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:03:33;2.64;80.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:06:17;2.57;80.73
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:08:48;2.52;80.75
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:11:17;2.50;80.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:13:52;2.46;80.83
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:16:22;2.43;80.85
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:18:55;2.40;80.90
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:21:27;2.40;80.93
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:23:58;2.40;80.99
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:26:33;2.40;80.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:29:05;2.42;81.07
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:31:34;2.42;81.06
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:34:23;2.43;81.07
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:36:52;2.42;80.96
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:39:21;2.40;80.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:41:50;2.37;80.86
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:44:21;2.34;80.81
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:46:50;2.31;80.70
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:49:19;2.29;80.80
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:51:52;2.29;80.88
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:54:20;2.30;81.03
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:56:49;2.35;81.03
75376;HTU21D;63958;52.004;5.908;2022-12-11T15:59:18;2.39;81.08
75376;HTU21D;63958;52.004;5.908;2022-12-11T16:01:48;2.43;80.94
75376;HTU21D;63958;52.004;5.908;2022-12-11T16:04:17;2.42;80.91
75376;HTU21D;63958;52.004;5.908;2022-12-11T16:06:46;2.43;80.86
75376;HTU21D;63958;52.004;5.908;2022-12-11T16:09:17;2.40;80.78