sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21038;SDS011;10678;51.002;4.786;2023-03-01T00:01:12;10.83;;;6.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:03:39;12.90;;;6.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:06:06;12.60;;;7.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:08:32;12.10;;;7.10;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:13:27;13.23;;;7.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:15:53;12.50;;;6.87;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:18:18;12.43;;;7.07;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:20:53;12.30;;;6.83;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:23:20;11.63;;;6.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:25:46;13.90;;;7.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:28:12;13.17;;;6.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:30:37;13.47;;;7.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:33:03;14.23;;;8.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:35:29;17.70;;;9.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:37:54;13.63;;;8.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:40:23;17.67;;;8.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:42:49;13.97;;;8.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:45:15;16.23;;;8.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:47:41;15.07;;;8.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:50:07;12.13;;;7.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:52:33;12.93;;;7.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:54:58;13.83;;;7.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:57:24;10.97;;;7.07;;
21038;SDS011;10678;51.002;4.786;2023-03-01T00:59:50;13.07;;;7.67;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:02:17;12.17;;;7.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:04:43;12.83;;;7.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:07:09;13.13;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:09:34;12.47;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:12:00;11.70;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:14:26;12.73;;;7.23;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:16:52;12.33;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:19:18;12.23;;;6.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:21:43;10.77;;;6.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:24:10;12.50;;;6.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:26:36;9.63;;;5.93;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:29:03;12.70;;;6.83;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:31:30;10.93;;;6.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:33:57;10.77;;;6.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:36:25;13.37;;;6.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:38:50;11.27;;;6.23;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:41:16;10.30;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:43:44;11.33;;;6.83;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:48:57;11.07;;;5.67;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:51:30;15.20;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:54:03;12.10;;;6.07;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:56:37;16.27;;;6.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T01:59:06;11.80;;;6.10;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:01:31;11.67;;;6.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:03:57;10.67;;;5.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:06:44;12.97;;;6.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:09:16;11.20;;;6.87;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:11:45;11.63;;;6.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:14:11;13.33;;;6.73;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:16:37;10.67;;;5.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:19:03;11.43;;;6.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:21:34;9.93;;;6.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:24:31;9.57;;;5.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:27:10;10.40;;;6.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:29:37;13.43;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:32:03;13.33;;;6.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:34:30;13.53;;;6.87;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:39:43;12.30;;;6.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:42:18;11.70;;;6.93;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:44:49;12.80;;;6.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:47:15;11.33;;;6.63;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:49:41;12.27;;;6.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:54:48;14.40;;;7.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:57:21;10.33;;;6.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T02:59:48;11.83;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:02:22;13.30;;;6.87;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:05:03;12.33;;;7.13;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:07:40;10.90;;;6.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:10:08;11.43;;;6.73;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:12:36;11.47;;;6.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:15:03;12.13;;;7.13;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:17:33;13.67;;;6.63;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:20:03;11.30;;;6.73;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:22:31;12.00;;;6.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:24:58;12.57;;;6.93;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:27:24;10.00;;;6.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:29:50;11.53;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:32:15;11.23;;;6.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:34:41;11.10;;;6.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:37:06;12.60;;;7.23;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:39:52;15.60;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:42:19;10.50;;;6.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:44:46;10.97;;;6.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:47:12;12.13;;;6.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:49:37;11.27;;;6.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:52:03;8.53;;;6.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:54:28;12.83;;;7.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:56:54;10.17;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T03:59:20;16.60;;;6.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:01:45;11.17;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:04:11;14.00;;;7.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:06:36;12.93;;;6.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:09:02;10.33;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:11:27;12.00;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:13:54;12.47;;;6.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:16:22;12.60;;;6.87;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:18:48;13.13;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:21:14;11.47;;;6.63;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:23:39;13.33;;;6.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:26:06;12.83;;;6.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:28:33;15.40;;;6.57;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:31:09;11.23;;;6.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:33:41;10.60;;;6.10;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:36:08;12.70;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:38:36;11.63;;;7.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:41:03;13.90;;;6.67;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:43:32;9.80;;;6.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:46:06;13.97;;;7.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:48:34;11.53;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:51:01;11.80;;;6.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:53:27;12.43;;;6.83;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:55:54;11.03;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T04:58:21;14.63;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:00:51;11.67;;;7.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:03:17;13.10;;;7.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:05:44;10.97;;;7.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:08:12;12.73;;;7.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:10:47;12.53;;;7.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:13:14;11.90;;;6.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:15:45;9.97;;;6.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:18:21;12.80;;;7.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:20:50;14.03;;;6.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:23:17;12.70;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:25:43;12.33;;;7.13;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:28:13;19.17;;;7.57;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:30:39;15.03;;;7.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:33:05;14.20;;;7.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:35:35;12.37;;;6.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:38:01;10.53;;;6.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:40:27;12.27;;;6.87;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:42:55;11.00;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:45:22;10.53;;;6.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:47:49;11.97;;;6.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:50:16;11.50;;;6.57;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:52:51;13.43;;;6.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:55:22;14.13;;;7.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T05:57:48;14.87;;;8.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:00:16;12.23;;;6.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:02:43;12.80;;;7.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:05:09;12.30;;;6.93;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:07:36;10.67;;;7.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:10:03;14.47;;;6.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:12:32;15.07;;;7.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:15:02;12.03;;;7.07;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:17:29;14.57;;;6.13;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:19:56;14.10;;;7.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:22:21;12.57;;;7.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:24:47;11.17;;;6.70;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:27:13;11.50;;;6.57;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:29:38;12.53;;;7.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:32:04;14.67;;;7.57;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:34:30;12.53;;;7.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:36:55;14.43;;;6.70;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:39:21;15.03;;;7.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:41:46;13.60;;;7.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:44:12;11.67;;;6.57;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:46:38;13.83;;;7.73;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:49:05;16.87;;;8.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:51:34;16.97;;;9.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:54:01;14.67;;;7.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:56:27;13.00;;;7.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T06:58:52;16.53;;;7.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:01:18;13.87;;;7.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:03:43;13.20;;;7.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:06:09;13.43;;;6.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:08:35;12.77;;;7.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:11:00;14.93;;;8.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:13:28;18.23;;;8.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:15:54;17.03;;;8.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:18:19;14.70;;;8.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:20:45;14.53;;;7.63;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:23:10;16.23;;;9.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:25:36;15.30;;;8.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:28:01;24.37;;;9.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:30:27;15.23;;;8.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:32:54;14.77;;;8.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:35:21;15.70;;;8.13;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:37:48;18.30;;;9.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:40:13;16.97;;;8.73;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:42:39;15.20;;;8.83;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:45:05;14.13;;;8.13;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:47:31;13.43;;;8.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:49:57;16.57;;;8.67;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:52:23;16.43;;;8.87;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:54:48;17.07;;;9.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:57:14;14.77;;;8.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T07:59:40;19.50;;;9.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:02:05;23.33;;;10.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:04:31;21.47;;;10.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:06:58;15.83;;;8.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:09:24;14.77;;;8.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:11:50;15.53;;;8.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:14:15;15.73;;;8.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:16:41;13.47;;;7.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:19:08;17.97;;;8.63;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:21:36;15.63;;;8.07;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:24:03;14.23;;;7.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:26:30;15.70;;;8.57;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:28:55;13.47;;;8.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:31:22;13.60;;;8.13;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:33:51;14.07;;;8.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:36:24;13.07;;;7.67;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:38:52;14.73;;;8.10;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:41:18;14.83;;;7.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:43:43;17.90;;;7.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:46:09;14.10;;;7.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:48:36;11.20;;;7.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:51:12;11.73;;;7.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:53:39;12.47;;;7.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:56:05;13.13;;;7.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T08:58:32;15.03;;;7.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:00:58;13.93;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:03:24;12.13;;;6.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:05:51;12.90;;;7.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:08:17;12.50;;;7.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:10:43;11.67;;;7.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:13:10;15.52;;;6.85;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:15:38;13.48;;;7.07;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:18:04;11.45;;;6.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:20:31;15.77;;;6.68;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:22:57;12.20;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:25:23;11.02;;;6.72;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:27:52;9.95;;;5.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:30:19;11.23;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:32:46;8.95;;;6.63;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:35:12;12.35;;;6.55;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:37:37;11.82;;;6.65;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:40:04;11.38;;;6.13;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:42:32;11.52;;;7.18;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:45:33;10.38;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:48:04;9.95;;;6.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:50:38;10.40;;;6.88;;
21038;SDS011;10678;51.002;4.786;2023-03-01T09:53:08;11.52;;;7.38;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:00:53;10.88;;;7.63;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:06:25;9.40;;;6.93;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:11:20;11.80;;;7.32;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:13:51;11.40;;;6.78;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:19:05;11.55;;;7.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:21:36;10.10;;;6.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:24:16;11.73;;;7.13;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:29:16;10.45;;;6.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:31:46;11.25;;;7.38;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:36:46;9.30;;;6.10;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:39:15;9.77;;;6.55;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:42:00;11.23;;;6.57;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:44:42;11.20;;;6.72;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:47:13;9.73;;;6.10;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:50:04;9.80;;;6.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:52:35;10.13;;;6.60;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:55:24;10.85;;;6.85;;
21038;SDS011;10678;51.002;4.786;2023-03-01T10:58:15;9.75;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:03:24;9.98;;;6.38;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:05:57;12.15;;;6.55;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:08:33;10.40;;;6.25;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:13:54;14.02;;;7.15;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:16:22;12.07;;;6.70;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:19:36;10.85;;;7.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:22:02;9.93;;;6.55;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:24:49;10.43;;;6.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:27:25;9.57;;;6.38;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:30:03;11.13;;;6.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:35:28;9.38;;;6.22;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:40:40;10.32;;;6.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:51:09;10.68;;;6.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:56:50;10.32;;;6.85;;
21038;SDS011;10678;51.002;4.786;2023-03-01T11:59:31;10.70;;;7.10;;
21038;SDS011;10678;51.002;4.786;2023-03-01T12:21:02;11.52;;;7.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T12:32:16;10.43;;;6.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T12:49:26;9.85;;;6.63;;
21038;SDS011;10678;51.002;4.786;2023-03-01T12:51:51;10.77;;;6.35;;
21038;SDS011;10678;51.002;4.786;2023-03-01T12:54:26;9.63;;;6.65;;
21038;SDS011;10678;51.002;4.786;2023-03-01T12:56:55;9.90;;;6.45;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:02:33;11.20;;;7.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:05:18;12.48;;;6.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:10:42;13.55;;;6.32;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:13:13;10.45;;;6.85;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:15:44;12.27;;;7.18;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:30:59;11.77;;;7.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:35:51;17.23;;;7.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:41:17;12.35;;;6.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:49:25;11.73;;;7.07;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:51:54;12.93;;;6.68;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:54:25;11.90;;;6.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:56:55;11.87;;;6.97;;
21038;SDS011;10678;51.002;4.786;2023-03-01T13:59:22;12.07;;;5.85;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:02:00;11.75;;;7.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:04:27;12.40;;;6.65;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:07:12;12.68;;;7.07;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:09:42;12.30;;;6.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:19:59;12.13;;;6.87;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:22:30;12.17;;;7.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:24:59;9.07;;;6.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:27:35;11.87;;;6.47;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:30:22;10.77;;;6.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:33:02;12.10;;;6.67;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:35:31;10.43;;;6.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:37:59;11.10;;;6.27;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:43:08;10.17;;;5.73;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:45:36;11.37;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:48:02;12.70;;;6.23;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:50:32;11.30;;;6.03;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:53:01;9.47;;;5.67;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:55:30;9.10;;;5.85;;
21038;SDS011;10678;51.002;4.786;2023-03-01T14:58:05;9.93;;;6.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:00:34;12.43;;;5.83;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:03:05;11.37;;;5.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:05:40;12.50;;;6.57;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:08:08;11.05;;;5.95;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:13:47;14.40;;;5.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:16:14;9.73;;;5.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:18:51;8.97;;;4.87;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:21:21;10.63;;;5.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:24:38;9.67;;;5.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:26:45;11.43;;;5.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:29:21;14.30;;;5.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:31:56;10.40;;;5.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:34:23;10.13;;;5.40;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:36:50;9.90;;;5.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:42:06;10.77;;;5.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:44:35;9.77;;;5.45;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:47:04;9.80;;;5.10;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:49:51;10.23;;;5.45;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:52:22;10.73;;;5.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:54:54;9.57;;;4.70;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:57:21;8.73;;;4.83;;
21038;SDS011;10678;51.002;4.786;2023-03-01T15:59:46;10.40;;;5.77;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:02:12;10.87;;;6.23;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:04:38;12.07;;;5.67;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:07:04;11.83;;;6.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:09:31;11.40;;;5.50;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:11:57;10.53;;;5.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:14:23;11.23;;;6.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:16:48;11.20;;;5.93;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:19:14;10.93;;;5.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:21:40;11.53;;;5.67;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:24:08;12.37;;;5.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:26:34;12.33;;;5.83;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:29:01;13.43;;;5.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:31:26;11.87;;;5.80;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:33:54;12.23;;;5.83;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:36:21;10.53;;;6.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:38:48;12.67;;;5.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:41:15;11.13;;;5.37;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:43:43;12.43;;;5.30;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:46:11;11.57;;;6.20;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:48:38;12.03;;;5.90;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:51:04;9.63;;;5.17;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:53:32;9.70;;;5.33;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:55:59;10.10;;;5.53;;
21038;SDS011;10678;51.002;4.786;2023-03-01T16:58:24;10.77;;;5.70;;
21038;SDS011;10678;51.002;4.786;2023-03-01T17:00:54;10.37;;;5.43;;
21038;SDS011;10678;51.002;4.786;2023-03-01T17:03:23;9.03;;;5.00;;
21038;SDS011;10678;51.002;4.786;2023-03-01T17:05:49;12.23;;;5.27;;