sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47335;SDS011;33068;51.990;5.926;2023-10-31T00:00:13;2.55;;;1.23;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:02:40;4.22;;;1.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:05:07;3.75;;;1.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:07:34;2.15;;;1.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:10:02;2.30;;;0.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:12:30;2.90;;;0.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:14:58;4.70;;;0.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:17:25;3.90;;;0.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:19:52;1.55;;;0.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:22:19;4.70;;;0.85;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:24:47;3.83;;;1.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:27:13;2.40;;;1.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:29:42;3.08;;;1.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:32:09;2.85;;;1.23;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:34:36;3.80;;;2.08;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:37:03;3.13;;;1.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:39:30;3.08;;;1.63;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:41:59;3.45;;;2.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:44:26;3.22;;;2.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:46:55;2.10;;;1.42;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:49:23;5.78;;;2.30;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:51:50;2.55;;;1.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:54:17;6.63;;;1.90;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:56:44;4.93;;;1.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T00:59:11;4.95;;;1.67;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:01:39;4.28;;;1.67;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:04:07;9.63;;;2.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:06:39;9.68;;;2.33;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:09:07;6.93;;;2.88;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:11:34;7.50;;;3.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:14:02;9.27;;;4.40;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:16:30;9.95;;;4.63;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:18:57;11.48;;;5.22;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:21:26;15.80;;;6.18;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:23:53;10.25;;;7.97;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:26:20;14.85;;;8.35;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:28:47;14.35;;;9.43;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:31:15;19.38;;;10.88;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:33:42;23.23;;;12.02;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:36:09;22.13;;;12.98;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:38:39;20.38;;;12.15;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:41:06;26.88;;;14.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:43:34;32.28;;;15.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:46:02;42.22;;;17.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:48:30;34.78;;;16.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:50:58;35.45;;;16.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:53:28;36.40;;;18.40;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:55:58;46.35;;;18.40;;
47335;SDS011;33068;51.990;5.926;2023-10-31T01:58:28;40.92;;;18.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:00:58;41.42;;;19.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:03:26;42.85;;;19.63;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:05:53;54.25;;;20.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:08:20;46.03;;;18.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:10:50;43.70;;;19.83;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:13:19;48.28;;;20.17;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:15:46;48.33;;;21.08;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:18:13;49.35;;;20.85;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:20:41;46.70;;;21.17;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:23:10;59.85;;;23.58;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:25:37;62.78;;;24.48;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:28:04;57.10;;;23.48;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:30:31;57.97;;;23.83;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:33:00;60.03;;;24.15;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:35:27;48.67;;;24.08;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:37:54;60.33;;;24.30;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:40:23;59.40;;;24.98;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:42:50;55.80;;;23.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:45:17;54.20;;;25.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:47:44;57.30;;;26.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:50:12;62.38;;;25.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:52:39;53.97;;;25.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:55:06;56.50;;;25.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T02:57:35;56.95;;;24.48;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:00:02;51.47;;;24.92;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:02:29;51.78;;;22.73;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:04:56;62.95;;;25.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:07:23;50.95;;;24.08;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:09:50;48.75;;;23.85;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:12:19;56.25;;;24.27;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:14:47;52.53;;;22.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:17:14;37.92;;;19.27;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:19:41;39.42;;;19.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:22:09;45.47;;;21.30;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:24:36;52.30;;;22.17;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:27:03;47.40;;;21.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:29:30;49.53;;;20.90;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:31:58;60.90;;;23.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:34:25;49.00;;;22.17;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:36:52;56.45;;;24.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:39:19;49.40;;;21.67;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:41:46;57.22;;;25.33;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:44:13;57.78;;;24.58;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:46:40;40.75;;;22.30;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:49:09;53.13;;;22.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:51:36;51.90;;;22.42;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:54:03;43.13;;;21.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:56:30;65.50;;;25.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T03:59:04;39.78;;;21.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:01:31;35.15;;;16.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:03:59;30.70;;;16.80;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:06:27;31.02;;;14.85;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:08:54;26.27;;;14.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:11:20;30.08;;;16.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:13:48;35.13;;;15.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:16:15;26.40;;;14.10;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:18:42;23.10;;;13.32;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:21:09;30.00;;;14.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:23:37;26.25;;;14.30;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:26:05;33.35;;;15.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:28:32;22.85;;;12.30;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:30:59;21.90;;;12.88;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:33:26;23.55;;;12.32;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:35:53;19.77;;;10.90;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:38:20;20.45;;;11.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:40:49;19.00;;;11.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:43:16;18.98;;;8.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:45:43;14.27;;;8.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:48:10;19.25;;;9.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:50:37;15.30;;;7.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:53:04;19.25;;;7.95;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:55:31;22.35;;;9.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T04:57:59;15.43;;;8.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:00:26;13.75;;;7.43;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:02:55;20.58;;;8.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:05:23;21.55;;;9.07;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:07:50;21.27;;;9.15;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:10:17;18.63;;;8.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:12:44;21.00;;;9.48;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:15:12;18.33;;;9.23;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:17:39;25.10;;;9.82;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:20:06;17.77;;;9.02;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:22:34;16.60;;;8.98;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:25:02;18.17;;;8.82;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:27:30;21.20;;;10.07;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:29:57;25.23;;;10.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:32:25;18.33;;;8.93;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:34:52;24.00;;;9.52;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:37:20;19.50;;;10.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:39:47;22.95;;;11.10;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:42:14;23.23;;;10.73;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:44:41;30.90;;;12.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:47:08;18.98;;;11.73;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:49:37;36.00;;;13.90;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:52:05;31.25;;;13.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:54:32;38.25;;;16.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:56:59;39.55;;;18.08;;
47335;SDS011;33068;51.990;5.926;2023-10-31T05:59:26;48.70;;;20.80;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:09:26;26.80;;;14.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:11:53;33.80;;;14.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:14:20;23.15;;;13.52;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:16:47;26.33;;;12.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:19:14;21.65;;;11.43;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:21:41;20.35;;;11.52;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:24:08;24.42;;;12.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:26:39;18.98;;;10.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:30:12;14.07;;;8.48;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:32:39;13.88;;;8.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:35:06;18.45;;;9.73;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:37:34;16.13;;;8.90;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:40:01;15.80;;;8.68;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:42:30;18.23;;;9.93;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:44:57;20.00;;;10.07;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:47:24;21.42;;;10.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:49:51;16.83;;;9.43;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:52:18;14.13;;;7.53;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:54:45;18.90;;;9.18;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:57:12;13.10;;;6.97;;
47335;SDS011;33068;51.990;5.926;2023-10-31T06:59:42;12.82;;;7.47;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:02:09;13.93;;;7.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:04:36;18.67;;;8.85;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:07:03;22.00;;;8.23;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:09:30;24.75;;;10.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:11:57;21.17;;;9.95;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:14:24;24.95;;;10.73;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:16:52;31.05;;;12.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:19:19;39.30;;;13.80;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:21:46;41.10;;;13.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:24:13;33.80;;;13.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:26:40;38.00;;;14.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:29:07;28.92;;;13.32;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:31:34;37.50;;;14.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:34:05;43.08;;;15.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:36:32;41.03;;;16.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:39:00;49.95;;;17.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:41:28;39.95;;;17.27;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:43:55;48.33;;;17.33;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:46:22;43.13;;;19.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:48:49;45.70;;;20.27;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:51:17;57.53;;;20.80;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:53:44;55.30;;;20.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:56:15;51.35;;;20.80;;
47335;SDS011;33068;51.990;5.926;2023-10-31T07:58:42;42.33;;;20.08;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:01:09;57.70;;;22.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:03:36;49.15;;;22.15;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:06:04;47.17;;;22.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:08:34;47.67;;;22.23;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:11:02;49.05;;;24.17;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:13:29;47.80;;;23.98;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:15:56;47.25;;;22.25;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:18:25;46.67;;;23.08;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:21:00;39.50;;;21.63;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:23:28;45.88;;;21.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:25:56;38.75;;;21.08;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:28:23;32.80;;;19.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:30:50;38.22;;;18.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:33:17;40.17;;;21.02;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:35:44;29.45;;;18.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:38:13;31.55;;;17.90;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:40:40;28.13;;;16.27;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:43:08;34.05;;;16.83;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:45:35;32.33;;;16.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:48:02;27.70;;;15.40;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:50:30;24.63;;;13.68;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:52:57;30.55;;;14.30;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:55:24;24.83;;;13.52;;
47335;SDS011;33068;51.990;5.926;2023-10-31T08:57:51;25.77;;;12.68;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:00:19;23.60;;;13.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:02:47;21.85;;;10.57;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:05:14;20.27;;;10.07;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:07:41;19.30;;;11.57;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:10:08;15.95;;;9.40;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:12:35;14.10;;;8.63;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:15:02;15.13;;;10.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:17:32;15.07;;;8.48;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:19:59;16.52;;;8.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:22:26;14.95;;;8.95;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:24:53;20.15;;;10.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:27:20;14.10;;;9.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:29:47;16.52;;;8.73;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:32:14;15.48;;;9.32;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:34:43;19.10;;;9.85;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:37:10;20.65;;;8.95;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:39:38;18.65;;;8.40;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:42:05;12.27;;;7.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:44:32;15.63;;;7.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:47:07;11.07;;;6.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:49:34;15.57;;;7.43;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:52:04;15.35;;;7.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:54:32;17.35;;;9.93;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:57:01;16.65;;;8.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T09:59:28;16.45;;;9.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:01:55;13.82;;;9.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:04:22;14.20;;;8.93;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:06:58;14.68;;;10.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:09:27;16.40;;;10.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:11:56;10.90;;;8.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:14:24;14.93;;;9.88;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:16:53;18.17;;;10.80;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:19:21;17.95;;;10.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:21:49;16.67;;;10.88;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:24:18;13.48;;;9.40;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:26:47;14.20;;;10.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:29:14;13.50;;;8.10;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:31:42;13.20;;;9.35;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:34:10;15.93;;;8.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:36:37;18.63;;;10.50;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:39:05;15.40;;;10.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:41:34;12.95;;;8.82;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:44:05;12.80;;;7.43;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:46:33;15.40;;;8.80;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:49:03;15.63;;;9.27;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:51:39;13.88;;;8.07;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:54:14;12.68;;;8.25;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:56:46;12.75;;;7.18;;
47335;SDS011;33068;51.990;5.926;2023-10-31T10:59:23;10.43;;;7.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:01:59;12.95;;;7.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:04:30;13.25;;;6.95;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:06:58;10.63;;;6.10;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:09:25;17.83;;;7.78;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:11:53;12.25;;;7.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:14:22;19.98;;;9.23;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:16:51;15.13;;;8.93;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:19:20;11.80;;;8.90;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:21:52;12.70;;;8.57;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:24:21;16.50;;;10.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:26:52;16.42;;;10.35;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:29:25;16.85;;;10.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:31:53;17.50;;;12.73;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:34:21;19.17;;;13.57;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:36:50;20.27;;;14.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:39:18;22.98;;;16.23;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:41:51;27.48;;;19.95;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:44:22;24.33;;;17.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:46:53;29.90;;;18.27;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:52:14;24.00;;;17.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:54:41;27.02;;;16.63;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:57:09;24.30;;;18.20;;
47335;SDS011;33068;51.990;5.926;2023-10-31T11:59:36;23.80;;;16.92;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:02:13;24.98;;;17.02;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:04:40;26.30;;;16.48;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:07:08;36.22;;;19.27;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:09:45;23.48;;;16.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:12:13;23.73;;;16.40;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:14:40;25.17;;;16.83;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:17:07;24.63;;;15.25;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:19:36;26.17;;;15.15;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:22:11;27.98;;;16.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:27:06;27.45;;;17.23;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:29:33;29.42;;;15.98;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:32:00;28.80;;;15.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:34:28;28.85;;;16.67;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:37:01;29.77;;;16.55;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:39:28;25.83;;;14.82;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:41:56;24.80;;;14.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:44:24;30.60;;;15.27;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:46:53;25.02;;;15.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:49:20;31.20;;;16.25;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:51:55;31.30;;;15.98;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:54:31;34.90;;;17.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:57:00;34.97;;;16.70;;
47335;SDS011;33068;51.990;5.926;2023-10-31T12:59:27;34.70;;;17.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:01:55;33.45;;;17.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:04:26;44.65;;;18.67;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:06:57;32.83;;;16.67;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:09:27;33.15;;;18.60;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:11:59;42.65;;;16.92;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:14:27;36.50;;;17.52;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:16:54;34.45;;;16.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:19:21;36.33;;;17.95;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:21:48;38.58;;;18.52;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:24:15;29.17;;;16.05;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:26:42;39.15;;;17.88;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:29:11;33.00;;;18.17;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:31:38;32.28;;;17.95;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:34:05;33.30;;;16.95;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:36:32;31.30;;;17.42;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:39:02;31.27;;;16.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:41:29;31.50;;;14.35;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:43:56;31.13;;;14.80;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:46:24;24.38;;;12.68;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:48:51;26.40;;;13.80;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:51:19;24.80;;;12.45;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:53:46;27.38;;;14.38;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:56:15;25.38;;;14.52;;
47335;SDS011;33068;51.990;5.926;2023-10-31T13:58:42;29.15;;;15.82;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:01:09;27.10;;;16.42;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:03:38;28.15;;;16.17;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:06:05;31.83;;;16.25;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:08:32;29.17;;;15.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:10:59;23.38;;;14.02;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:13:28;30.27;;;14.65;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:15:55;24.52;;;14.25;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:18:22;23.67;;;12.52;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:20:50;24.48;;;13.00;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:23:17;23.25;;;14.07;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:25:44;23.95;;;14.13;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:28:11;25.20;;;13.85;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:30:38;26.85;;;14.75;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:33:06;23.52;;;14.48;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:35:33;24.17;;;14.77;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:38:02;28.35;;;15.25;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:40:30;24.13;;;13.88;;
47335;SDS011;33068;51.990;5.926;2023-10-31T14:42:57;24.05;;;13.98;;