sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:01:31;4.28;;;2.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:03:58;6.60;;;3.00;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:06:26;4.10;;;2.35;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:08:54;6.32;;;2.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:11:25;3.90;;;2.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:13:55;5.40;;;2.83;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:16:25;4.07;;;3.08;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:18:58;7.35;;;4.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:21:26;4.97;;;3.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:23:54;8.63;;;3.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:26:23;6.68;;;3.10;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:28:51;3.75;;;3.03;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:31:20;4.70;;;2.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:33:52;9.10;;;3.83;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:36:26;7.53;;;4.00;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:38:56;5.93;;;3.42;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:41:25;9.32;;;3.72;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:43:53;7.88;;;3.35;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:46:22;9.43;;;4.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:48:51;5.53;;;3.78;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:51:24;10.20;;;4.15;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:53:56;7.78;;;4.95;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:56:25;5.60;;;3.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T00:58:53;11.43;;;5.68;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:01:21;11.18;;;5.13;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:03:54;7.00;;;4.07;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:06:24;9.38;;;5.13;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:08:57;11.13;;;4.95;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:11:25;7.30;;;4.82;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:13:54;9.82;;;4.47;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:16:23;11.00;;;5.05;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:18:51;6.38;;;4.10;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:21:20;9.77;;;5.38;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:23:50;9.40;;;4.82;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:26:22;6.95;;;4.03;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:28:54;9.80;;;4.20;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:31:24;8.95;;;4.25;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:33:52;6.75;;;3.78;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:36:20;8.77;;;4.88;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:38:48;4.75;;;3.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:41:16;13.02;;;4.38;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:43:44;7.15;;;4.57;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:48:43;6.25;;;4.00;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:51:18;6.15;;;4.18;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:53:51;7.10;;;4.10;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:56:21;6.45;;;3.38;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T01:58:53;8.25;;;3.78;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:01:21;7.25;;;4.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:03:49;9.73;;;4.68;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:08:57;8.73;;;4.20;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:11:30;5.93;;;3.83;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:14:00;9.75;;;4.35;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:16:27;5.10;;;3.20;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:18:56;4.45;;;2.95;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:24:08;5.07;;;2.33;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:26:47;4.40;;;2.05;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:29:18;3.22;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:31:46;6.55;;;2.05;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:34:18;1.52;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:36:50;8.25;;;1.83;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:39:28;6.53;;;1.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:42:01;2.10;;;1.08;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:44:30;3.33;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:46:58;1.50;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:49:30;2.90;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:54:40;1.80;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T02:57:31;2.92;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:00:35;4.25;;;1.05;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:02:59;5.90;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:05:28;6.57;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:07:59;7.68;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:10:32;1.90;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:13:06;8.68;;;1.23;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:15:36;8.40;;;1.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:18:07;2.92;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:20:36;3.50;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:23:06;3.03;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:25:33;4.15;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:28:05;3.08;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:30:37;4.50;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:33:06;4.00;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:35:48;1.60;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:38:17;4.63;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:40:54;2.05;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:43:29;0.80;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:45:58;2.10;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:48:25;1.48;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:50:54;3.47;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:53:23;3.85;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:55:51;4.32;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T03:58:20;0.65;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:00:50;1.95;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:03:20;1.42;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:05:47;1.17;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:08:17;4.05;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:10:49;0.60;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:13:19;1.88;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:15:52;4.25;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:18:21;1.85;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:20:50;1.00;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:23:19;4.20;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:25:55;1.27;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:28:28;0.50;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:31:07;1.40;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:36:13;3.90;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:38:41;3.58;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:41:14;3.25;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:43:44;2.70;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:46:12;0.95;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:48:43;6.20;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:51:13;0.98;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:53:41;3.38;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:56:09;0.98;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T04:58:37;1.15;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:01:19;1.30;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:03:47;0.93;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:06:17;2.13;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:08:45;0.40;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:11:13;1.85;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:13:40;4.03;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:16:08;1.42;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:18:39;1.02;;;0.45;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:21:11;3.00;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:23:43;0.40;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:26:10;1.67;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:28:54;2.40;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:31:26;1.92;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:33:53;0.60;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:36:21;0.88;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:38:48;1.42;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:41:15;0.85;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:43:43;1.63;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:46:11;4.28;;;2.10;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:48:42;1.88;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:51:10;0.30;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:53:38;0.85;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:56:05;0.50;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T05:58:33;0.50;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:01:01;0.57;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:03:28;4.25;;;0.32;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:05:56;0.30;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:08:24;0.50;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:10:53;1.38;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:13:20;2.92;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:15:49;3.10;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:18:17;1.55;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:20:44;1.27;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:23:11;3.25;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:25:38;2.05;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:28:05;1.17;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:30:33;3.40;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:33:00;4.57;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:35:29;0.50;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:37:58;1.77;;;0.85;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:40:27;1.98;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:42:55;1.70;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:45:22;3.15;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:47:50;2.35;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:50:18;2.15;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:52:45;3.88;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:55:12;2.15;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T06:57:40;2.05;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:00:07;1.13;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:02:35;3.08;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:05:03;1.80;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:07:30;2.63;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:09:58;1.40;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:12:25;0.60;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:14:52;2.38;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:17:20;2.40;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:19:47;2.78;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:22:14;1.65;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:24:42;2.05;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:27:09;1.25;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:29:37;0.57;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:32:05;0.90;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:34:33;6.85;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:37:00;2.88;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:39:27;2.55;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:41:54;3.42;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:44:22;4.20;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:46:49;4.55;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:49:18;5.00;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:51:47;3.63;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:54:14;4.30;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:56:41;1.20;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T07:59:09;4.47;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:01:36;3.58;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:04:03;1.42;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:06:33;4.15;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:09:02;5.13;;;0.88;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:11:29;2.47;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:13:56;2.78;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:16:24;3.55;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:18:52;1.50;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:21:19;2.47;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:23:46;4.15;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:26:14;4.68;;;1.15;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:28:43;4.72;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:33:47;7.50;;;1.38;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:36:25;7.00;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:38:54;3.63;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:41:22;3.55;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:43:49;3.03;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:46:17;1.95;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:48:45;3.42;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:51:13;2.90;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:53:45;2.80;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:56:12;5.30;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T08:58:43;2.65;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:01:12;4.55;;;2.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:03:41;4.20;;;1.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:06:09;1.38;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:08:37;5.30;;;1.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:11:07;2.00;;;1.38;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:13:36;3.60;;;1.17;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:16:03;5.40;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:18:33;4.57;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:21:05;3.50;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:23:38;5.43;;;0.77;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:26:07;4.85;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:28:49;2.22;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:31:19;1.08;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:33:48;4.80;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:36:18;2.45;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:38:47;3.47;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:44:10;4.65;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:46:42;4.50;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:49:21;4.07;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T09:54:31;2.40;;;1.33;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:11:11;1.65;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:19:39;4.43;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:24:42;13.45;;;1.98;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:27:19;4.45;;;0.95;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:29:54;4.95;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:32:36;0.98;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:35:20;1.70;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:38:04;3.95;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:40:36;2.42;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:43:19;0.90;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:45:48;2.85;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:48:19;4.50;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:51:04;3.08;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:53:34;3.33;;;0.93;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:56:07;2.30;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T10:58:41;3.55;;;0.47;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:06:33;2.67;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:09:13;1.52;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:11:52;2.47;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:14:22;2.20;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:17:04;4.40;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:19:41;8.57;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:22:26;9.75;;;2.65;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:24:54;4.43;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:27:38;2.70;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:35:43;1.90;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:38:25;5.90;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:43:33;1.38;;;0.30;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:46:56;3.22;;;0.68;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T11:49:12;1.55;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:06:03;3.08;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:20:25;4.68;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:28:51;1.77;;;0.43;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:31:44;3.75;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:37:11;4.97;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:40:03;2.53;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:43:22;1.48;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:48:50;5.78;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:51:28;0.88;;;0.38;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:53:59;2.38;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T12:56:32;2.70;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:01:36;0.68;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:04:17;4.00;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:17:57;3.53;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:20:52;6.60;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:23:27;8.93;;;1.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:31:10;4.72;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:34:00;3.22;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:39:03;1.83;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:41:53;5.50;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:46:56;5.57;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:49:40;1.90;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:52:39;6.05;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T13:57:42;1.73;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:05:34;4.78;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:08:03;6.40;;;1.88;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:10:37;1.58;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:13:23;5.55;;;1.00;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:16:44;2.45;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:19:09;2.17;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:24:53;5.30;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:27:23;2.47;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:30:15;2.05;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:33:06;3.35;;;0.82;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:35:53;2.78;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:38:31;2.88;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:43:32;3.08;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:46:00;1.90;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:48:28;2.97;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:50:56;2.28;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:53:27;2.03;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:56:03;3.75;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T14:58:32;4.03;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:01:01;3.90;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:03:32;1.75;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:06:05;0.70;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:08:34;5.10;;;1.27;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:11:22;2.97;;;0.52;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:13:53;5.95;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:16:30;2.65;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:19:00;2.42;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:21:34;2.97;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:29:18;5.40;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:31:58;1.02;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:34:28;2.20;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:37:06;8.50;;;1.10;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:39:54;5.43;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:45:09;3.78;;;0.98;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:47:50;3.28;;;1.20;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:50:29;3.33;;;0.80;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:53:00;2.00;;;0.55;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:55:31;5.32;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T15:58:04;2.03;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:00:33;2.15;;;0.57;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:03:00;3.90;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:05:28;0.95;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:08:01;1.15;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:10:29;1.33;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:12:58;3.08;;;0.73;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:15:27;1.90;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:17:58;3.35;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:20:26;6.00;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:22:58;2.45;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:25:27;1.02;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:27:56;4.50;;;0.70;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:30:25;3.95;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:32:53;2.30;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:35:21;1.92;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:37:50;3.38;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:40:20;2.53;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:42:51;2.20;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:45:19;0.52;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:47:51;7.13;;;1.38;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:50:22;3.67;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:52:49;1.67;;;0.40;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:55:16;4.25;;;0.63;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T16:57:44;2.25;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T17:00:12;3.78;;;0.90;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T17:02:40;4.13;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T17:05:08;0.80;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T17:07:38;1.92;;;0.75;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T17:10:07;0.70;;;0.50;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T17:12:36;0.93;;;0.35;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T17:15:05;2.72;;;0.65;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T17:17:32;1.77;;;0.60;;
45836;SDS011;31548;51.420;-0.040;2023-03-01T17:20:01;1.17;;;0.43;;