sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:01:55;23.00;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:04:21;18.35;;;2.35;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:06:47;12.65;;;1.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:09:12;16.70;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:11:37;12.55;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:14:03;14.27;;;2.65;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:16:29;15.63;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:18:55;17.20;;;2.17;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:21:23;14.50;;;2.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:23:51;8.93;;;1.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:26:17;13.45;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:28:43;15.95;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:31:09;16.13;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:33:35;15.07;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:36:00;18.67;;;2.22;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:38:26;9.63;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:40:51;17.20;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:43:17;11.10;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:45:42;8.40;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:48:07;14.18;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:50:33;14.50;;;1.98;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:52:58;11.82;;;2.28;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:55:24;14.95;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T00:57:49;13.77;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:00:15;11.90;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:02:41;16.08;;;2.35;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:05:07;23.67;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:07:33;15.38;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:09:59;17.73;;;2.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:12:25;17.55;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:14:51;16.35;;;2.38;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:17:16;15.32;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:19:42;15.30;;;2.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:22:08;13.70;;;2.42;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:24:34;15.20;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:26:59;16.88;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:29:26;21.02;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:31:51;21.35;;;3.03;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:36:45;23.77;;;2.65;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:39:11;19.70;;;2.58;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:41:37;16.10;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:44:03;26.75;;;3.10;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:49:05;15.57;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:54:07;19.65;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:56:51;19.30;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T01:59:22;15.60;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:01:53;15.32;;;2.17;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:04:18;23.17;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:06:45;18.75;;;2.38;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:09:10;23.20;;;2.65;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:11:38;10.90;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:19:36;11.80;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:30:13;21.10;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:35:59;27.73;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:38:27;14.88;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:40:58;16.38;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:43:31;17.42;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:46:04;21.45;;;2.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:48:34;25.30;;;3.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:51:06;12.77;;;2.22;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:54:19;20.63;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:56:38;19.27;;;2.58;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T02:59:09;14.40;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:01:43;15.52;;;2.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:04:13;16.20;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:06:43;24.08;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:17:58;22.40;;;3.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:20:36;19.15;;;2.42;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:26:06;26.38;;;4.18;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:37:26;19.25;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:39:58;16.80;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:42:31;19.40;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:45:09;19.02;;;3.08;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:47:40;24.15;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:50:10;18.25;;;2.10;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:52:40;14.43;;;3.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:55:11;19.25;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T03:57:46;15.35;;;2.28;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:00:14;16.33;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:02:43;14.50;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:05:12;19.05;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:07:38;15.00;;;2.25;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:10:25;21.20;;;4.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:12:50;20.63;;;2.97;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:15:35;18.92;;;2.97;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:18:00;16.33;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:20:48;18.02;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:23:17;19.98;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:26:02;20.42;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:28:29;19.03;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:30:56;14.82;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:33:23;22.10;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:35:59;17.45;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:38:26;16.40;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:41:04;15.55;;;2.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:43:50;16.67;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:46:15;15.02;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:48:41;16.08;;;2.33;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:51:06;14.88;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:53:32;18.77;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:55:59;19.13;;;3.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T04:58:24;18.80;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:00:50;15.38;;;3.28;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:03:15;21.45;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:05:41;18.35;;;2.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:08:06;11.93;;;2.22;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:10:32;11.38;;;2.28;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:12:58;20.88;;;2.33;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:15:24;18.83;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:17:50;12.05;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:20:15;20.00;;;2.58;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:22:41;16.70;;;2.45;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:25:07;13.25;;;2.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:27:34;15.02;;;2.30;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:29:59;16.60;;;2.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:32:28;13.30;;;2.42;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:34:53;16.63;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:37:19;25.27;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:39:45;15.75;;;2.58;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:42:10;13.82;;;2.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:44:35;13.85;;;2.35;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:47:01;20.27;;;2.88;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:49:27;15.23;;;2.70;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:51:53;20.60;;;3.42;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:54:18;22.50;;;2.90;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:56:44;15.57;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T05:59:10;23.27;;;3.17;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:01:35;16.13;;;2.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:04:01;19.33;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:06:26;13.32;;;2.42;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:08:53;12.27;;;2.13;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:11:19;15.50;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:13:47;15.77;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:16:14;23.05;;;2.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:18:41;13.85;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:21:07;18.30;;;3.08;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:23:32;23.67;;;3.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:25:59;21.25;;;3.03;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:28:25;12.13;;;2.67;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:30:52;15.07;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:33:18;23.13;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:35:44;25.40;;;2.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:38:11;14.95;;;3.13;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:40:37;18.20;;;2.33;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:43:03;18.80;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:45:28;21.70;;;3.25;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:47:53;17.08;;;2.53;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:50:19;23.85;;;4.07;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:52:46;28.95;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:55:13;24.92;;;3.83;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T06:57:40;18.95;;;3.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:00:07;16.75;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:02:36;21.63;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:05:03;16.40;;;2.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:07:29;22.27;;;3.03;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:09:55;20.73;;;3.00;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:12:20;31.42;;;3.42;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:14:46;21.65;;;3.13;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:17:11;19.38;;;2.65;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:19:37;18.25;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:22:03;29.10;;;3.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:24:28;23.15;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:26:53;11.38;;;2.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:29:19;19.98;;;2.83;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:31:44;18.75;;;3.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:34:10;20.38;;;2.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:36:37;29.40;;;3.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:39:03;17.58;;;2.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:41:29;25.00;;;3.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:43:54;22.70;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:46:20;18.80;;;3.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:48:45;28.52;;;3.33;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:51:11;27.58;;;3.65;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:53:37;17.38;;;2.85;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:56:03;20.13;;;3.17;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T07:58:30;13.13;;;2.92;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:00:56;30.92;;;3.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:03:23;27.45;;;3.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:05:49;32.83;;;3.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:08:15;24.90;;;3.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:10:43;19.38;;;3.97;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:13:11;20.80;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:15:38;31.67;;;3.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:18:14;16.80;;;3.35;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:20:41;25.02;;;3.65;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:23:08;24.63;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:25:34;27.17;;;3.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:28:01;30.77;;;3.67;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:30:28;28.95;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:32:55;35.53;;;4.43;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:35:27;29.48;;;3.65;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:37:53;32.35;;;3.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:40:20;36.58;;;3.97;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:42:45;40.85;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:45:11;38.17;;;4.57;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:47:40;39.90;;;4.90;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:50:07;29.85;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:52:36;38.03;;;4.90;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:55:02;35.38;;;4.97;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:57:28;28.38;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T08:59:53;30.38;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:02:19;39.22;;;5.38;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:04:45;29.65;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:07:10;27.77;;;3.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:09:35;39.97;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:12:01;33.92;;;4.65;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:14:26;29.30;;;3.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:16:52;24.40;;;3.83;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:19:17;29.73;;;3.88;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:21:43;22.63;;;3.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:24:08;33.40;;;4.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:26:34;29.15;;;3.92;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:28:59;21.65;;;3.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:31:25;29.75;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:33:53;39.47;;;4.43;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:36:19;27.73;;;4.25;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:38:44;22.00;;;3.58;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:41:28;23.70;;;3.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:44:06;22.30;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:46:37;32.30;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:51:48;26.40;;;4.30;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:54:18;27.98;;;4.03;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:56:48;22.25;;;3.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T09:59:16;39.60;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:01:50;32.47;;;4.38;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:04:43;30.63;;;4.70;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:09:55;26.55;;;3.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:15:14;24.08;;;4.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:17:43;26.95;;;5.05;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:23:11;36.38;;;4.38;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:25:59;45.08;;;5.22;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:28:28;24.07;;;4.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:30:56;27.25;;;4.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:33:26;28.38;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:41:33;29.98;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:47:27;25.58;;;4.35;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:53:00;28.13;;;4.97;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:55:42;29.70;;;4.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T10:58:16;24.38;;;4.53;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:00:45;24.23;;;4.82;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:03:16;30.10;;;4.85;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:10:53;29.38;;;5.25;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:13:20;22.55;;;4.18;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:15:51;33.17;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:18:20;30.42;;;5.32;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:20:47;20.27;;;4.22;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:23:22;28.95;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:28:27;28.13;;;5.03;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:33:40;33.90;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:36:08;21.50;;;5.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:38:35;28.30;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:41:10;24.65;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:43:36;24.27;;;5.10;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:46:05;35.90;;;4.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:48:34;22.98;;;4.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:54:08;30.92;;;5.70;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T11:56:44;30.92;;;5.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T12:04:59;29.25;;;6.05;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T12:10:06;25.10;;;4.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T12:13:07;33.83;;;5.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T12:33:42;30.38;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T12:39:08;31.33;;;5.22;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T12:44:51;26.80;;;4.57;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T12:55:42;20.50;;;4.07;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T12:58:30;28.80;;;4.70;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:01:10;24.00;;;6.07;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:03:52;29.65;;;4.93;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:06:27;29.73;;;5.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:09:06;35.75;;;5.18;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:11:47;27.38;;;4.45;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:14:20;28.88;;;4.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:16:53;24.95;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:19:32;26.23;;;4.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:22:03;28.15;;;4.95;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:24:33;29.83;;;4.57;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:27:05;26.33;;;5.07;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:29:45;24.10;;;4.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:34:44;21.73;;;3.67;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:37:17;27.90;;;4.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:39:52;28.90;;;4.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:50:43;23.73;;;4.45;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:53:18;28.42;;;4.88;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:55:59;28.83;;;4.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T13:58:43;23.25;;;4.43;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:01:14;18.27;;;4.10;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:06:50;26.02;;;4.90;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:09:27;24.55;;;4.25;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:14:45;27.70;;;4.82;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:17:31;27.52;;;4.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:30:44;25.20;;;4.38;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:33:14;31.48;;;4.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:36:04;29.92;;;5.10;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:38:42;21.58;;;4.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:49:31;24.83;;;4.40;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T14:57:00;25.35;;;4.70;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:02:01;29.10;;;5.05;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:04:30;28.17;;;4.82;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:06:58;26.20;;;5.32;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:12:41;42.65;;;6.05;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:17:58;26.60;;;4.13;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:20:43;30.60;;;5.30;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:23:24;29.38;;;5.18;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:25:52;22.80;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:28:26;26.45;;;5.20;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:30:56;26.15;;;4.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:35:57;30.40;;;5.13;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:38:25;30.38;;;5.68;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:46:29;33.42;;;5.90;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T15:49:22;23.80;;;5.15;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:02:31;25.88;;;4.93;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:05:00;28.35;;;4.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:07:27;28.60;;;4.85;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:09:54;31.50;;;4.53;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:13:05;19.73;;;4.07;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:15:36;27.70;;;3.90;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:18:03;19.85;;;4.00;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:20:29;28.48;;;4.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:23:05;26.80;;;5.05;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:25:46;24.23;;;4.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:28:19;27.58;;;4.43;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:30:59;22.60;;;4.80;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:33:33;35.17;;;5.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:36:10;26.70;;;4.97;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:38:44;22.50;;;4.32;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:41:18;32.85;;;5.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:43:44;31.05;;;5.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:46:14;33.05;;;5.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:51:35;37.35;;;6.03;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:56:54;36.60;;;5.65;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T16:59:58;35.70;;;6.85;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:02:36;35.05;;;6.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:05:04;37.10;;;6.05;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:07:39;30.15;;;5.57;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:10:07;37.75;;;5.75;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:12:42;36.45;;;5.97;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:15:30;43.83;;;6.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:18:44;47.58;;;6.28;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:20:45;55.28;;;7.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:28:46;41.15;;;6.57;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:31:16;42.22;;;5.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:33:44;38.03;;;6.47;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:36:10;43.65;;;7.28;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:38:38;44.57;;;7.03;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:41:04;47.13;;;6.55;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:43:48;45.58;;;6.78;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:46:14;48.70;;;7.50;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:48:40;40.03;;;6.63;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:51:08;42.95;;;6.60;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:53:36;54.00;;;7.10;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:56:02;70.38;;;7.72;;
71108;SDS011;59614;51.012;-1.648;2022-11-02T17:58:28;46.05;;;6.70;;